﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020625491;"Portrait en buste de M. Mollini, de trois quarts vers la gauche";;"vers 1799/1800";"RFML.AG.2018.48.1, 40; Inventaire Gros 413";"Département des Arts graphiques";;"Réserve des petits albums, Album Gros Jean-Antoine -4-, Folio 35, dessiné au recto";
cl010087056;"Louis XV en cuirasse";"Lemoyne, Jean-Baptiste II ; France";1751;"MR 3371; OA 5435";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Fontainebleau (France), Musée national du château de Fontainebleau";
cl010089400;"Anne-Louis Girodet de Roucy";"Roman, Jean-Baptiste Louis ; France";1827;"CC 182; N 15855";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 226 - Antoine-Louis Barye (1796-1875) - Le romantisme en sculpture";
cl010089404;Prud'Hon;"Nanteuil, Charles François ; France";"1827 / 1828  (XIXe siècle)";"CC 187; N 15852";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089418;"Tête du général Francisco Ballesteros";"Petitot, Louis Messidor Lebon ; France";1831;"CC 256 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089630;"Sabine Houdon";"France ; Houdon, Jean Antoine";"1700 / 1800  (XVIIIe siècle)";"CH B 366";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089751;"Jeune femme dans le style du XVIIIe siècle";France;"1800 / 1900  (XIXe siècle)";"CH M 24; GML 7967";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Ministère de la Défense";
cl010089758;"Femme avec un rang de perles dans les cheveux et une rose dans la draperie";France;"1800 / 1900  (XIXe siècle)";"CH M 36; GML 7936";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089759;"Jeune garçon en toge";"D'après l'antique ; France";"1800 / 1900  (XIXe siècle)";"CH M 39; GML 7941";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089814;"Buste de Corneille Van Cleve";"France ; Caffieri, Jean-Jacques";"1800 / 1900  (XIXe siècle)";"CH M 136";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089863;"Buste de Regnard";"France ; Foucou, Jean Joseph";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"CH M 226; 44.2008.0.212";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Strasbourg (France), Musée des Beaux-Arts";
cl010089882;"Jeune femme";France;"1800 / 1900  (XIXe siècle)";"CH M 254; GML 7940";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Belgrade (Serbie), Ambassade de France";
cl010089977;"Augustin Pajou";"David D'Angers, Pierre-Jean ; France";1818;"DA 14 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089982;Dupré;"David D'Angers, Pierre-Jean ; France";1825;"DA 15 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089983;"Marc Antoine Jullien de Paris";"David D'Angers, Pierre-Jean ; France";1834;"DA 15 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090010;Sainte-Beuve;"David D'Angers, Pierre-Jean ; France";1828;"DA 19 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090025;"Louise Swanton Belloc";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1830;"DA 22 A; 1172";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090043;"Devéria Laure";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1828;"DA 24 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090216;"Konstantin Kanaris";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1852;"DA 54 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Pradier, Vitrine 01";
cl010090323;"Jean-Baptiste Jacques Augustin";"David D'Angers, Pierre-Jean ; France";1832;"DA 71 C; 1221";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090324;"Barginet de Grenoble. Dieu et Liberté";"David D'Angers, Pierre-Jean ; France";1833;"DA 71 D; 1221";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090326;"Antoine Claire Thibaudeau";"David D'Angers, Pierre-Jean ; France";1832;"DA 71 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090330;"Adam Mickiewicz";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1829;"DA 72 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090332;"Horace Vernet";"David D'Angers, Pierre-Jean ; France";1828;"DA 72 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090333;"Madame Beauharnais de Lavalette";"David D'Angers, Pierre-Jean ; France";1843;"DA 73 A; 1223";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090336;"Henri Reboul";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 73 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090339;"Dupont de L'Eure";"David D'Angers, Pierre-Jean ; France";1838;"DA 74 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090342;Lallemand;"David D'Angers, Pierre-Jean ; France";1835;"DA 74 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090348;"Charles Dupaty statuaire";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 75 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090351;"La duchesse d'Abrantès";"David D'Angers, Pierre-Jean ; France";1835;"DA 76 A; 1226";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090353;Gohier;"David D'Angers, Pierre-Jean ; France";1825;"DA 76 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090354;"Jules Pelouze";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1843;"DA 76 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090355;"Charles Poncy";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1843;"DA 76 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090356;"Raoul Rochette";"David D'Angers, Pierre-Jean ; France";1840;"DA 76 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090361;"Amédée de Pastoret";"David D'Angers, Pierre-Jean ; France";1839;"DA 77 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090362;"Claude-Antoine Prieur de la Côte d'Or";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 77 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090363;Berthollet;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 78 A; 1228";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090364;"Pierre-Sébastien Boulay-Paty";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 78 B; 1228";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090370;"Alexandre de Lameth";"David D'Angers, Pierre-Jean ; France";1825;"DA 79 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090371;"Marie Geneviève Jeanne de Lasteyrie du Saillant";"David D'Angers, Pierre-Jean ; France";1856;"DA 79 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090376;Dejoux;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 80 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090378;"Antoine Constant Dubos";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1844;"DA 80 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090381;"La Liberté";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1846;"DA 81 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090382;"Jean Reynaud";"David D'Angers, Pierre-Jean ; France";1838;"DA 81 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090793;"Charles Rollin (1661-1741) écrivain et historien";"Lecomte, Félix ; France";1789;"ENT 1987.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Galerie des Grands Hommes (ex-salle 29)";
cl010090817;"Le maréchal Lyautey (1854-1934) (dans une niche)";"Cattant, Jean ; France";"1900 / 2000  (XXe siècle)";"ENT 1990.17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091130;"Louis de Ponchier (+ 6 octobre 1521) notaire et secrétaire du roi (1493-1521), trésorier de France en Languedoïl (1510-1520)";"Regnault, Guillaume ; Chaleveau, Guillaume ; France";"1521 / 1525  (XVIe siècle)";"LP 443 A; N 15016";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église Saint-Germain-l'Auxerrois";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010091133;"Anne de Montmorency (Chantilly, 1493 - Saint-Denis, 1567), seigneur puis premier duc de Montmorency, connétable de France";"Prieur, Barthélémy ; France";"1576 / 1582  (4e quart du XVIe siècle)";"LP 445; N 15181";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : collégiale Saint-Martin";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Barthélemy Prieur (1536-1611)";
cl010091135;"Figure funéraire d'Henri Chabot, duc de Rohan (1616-1655)";"Anguier, François ; France";1656;"LP 447; MV 1892";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église des Célestins";"Richelieu, [SCULPT] Salle 218 - François Anguier (1604-1669) et Jacques Sarazin (1592-1660), Salle 218 - Anguier";
cl010091142;"Napoléon Ier en costume de Sacre";"Ramey, Claude ; France";1813;"LP 456; RF 1312";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet";
cl010091194;"Philippe de Champaigne (1602-1674) peintre";"Mansion, Simon ; France";1819;"LL 223; N 16084";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091250;"Philippe de Commynes (vers 1457 - Argenton, 1511) seigneur de Renescure, nommé chambellan et conseiller du roi, seigneur d'Argenton, par Louis XI, en août 1472, historien et chroniqueur des règnes de Louis XI et Charles VIII";France;"1500 / 1525  (1er quart du XVIe siècle)";"LP 47; N 15014";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église des Grands Augustins";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle de la Chapelle des Commynes)";
cl010091265;"La Rochefoucauld-Liancourt (1747-1827) pair de France";"Jacquet ; France ; Bougron, Louis Victor";1827;"LP 346";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091279;"Gasparde de la Châtre (+1616) seconde femme de Jacques-Auguste de Thou";"Anguier, François ; France";"avant 1647";"LP 406";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église Saint-André-des-Arts";"Richelieu, [SCULPT] Salle 218 - François Anguier (1604-1669) et Jacques Sarazin (1592-1660), Salle 218 - Anguier";
cl010091281;"Amador de la Porte (+1644, Paris), grand prieur de l'ordre de Malte de France, oncle du cardinal de Richelieu";"Bourdin, Michel II ; France";1647;"LP 409; MV 1876";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : prieuré du Temple";"Richelieu, [SCULPT] Salle 218 - François Anguier (1604-1669) et Jacques Sarazin (1592-1660), Salle 218 - Anguier";
cl010091282;"Charles de La Vieuville (Paris, v.1582 - Paris, 1653), surintendant des Finances";"Guérin, Gilles ; France";"1658 / 1663  (XVIIe siècle)";"LP 412";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Paris";"Richelieu, [SCULPT] Salle 218 - François Anguier (1604-1669) et Jacques Sarazin (1592-1660), Salle 218 - Sarazin";
cl010091290;"Gaspard II de Fieubet, conseiller d'Etat et trésorier de l'Epargne (mort en 1647)";France;1644;"LP 499; RF 2447";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Versailles (France), Château - Domaine national de Versailles";
cl010091291;"Marie Serre (+ après 1715), veuve du peintre Mathias Rigaud (+ 1699), mère du peintre Hyacinthe Rigaud (1659-1743)";"Coysevox, Antoine ; France";1706;"LP 502; N 15326";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715)";
cl010091295;"Charles Rollin";"France ; Jacquet, François-Henri";;"LP 2859";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091301;"Jehan Pastoret, avocat général au Parlement de Paris";"France ; Tiolier, Nicolas Pierre";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"LP 3292";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091302;"Louis Philipppe 1er (1773-1850) roi des Français";"Nanteuil, Charles François ; France";1844;"LP 3303 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091358;"Personnage inconnu, dit Henry de Fourcy (1626-1708), prévôt des marchands de Paris";France;"1650 / 1700  (2e moitié du XVIIe siècle)";"LP 555; N 15524";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091377;"Marie-Amélie de Bourbon duchesse d'Orléans (1782-1866) reine de France";"Barre, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"LP 749; RF 2889";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091378;"Madame Adélaïde (1777-1847) soeur du roi Louis Philippe";"Barre, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"LP 774; RF 2887";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091380;"Louise-Marie d'Orléans (1812-1850) reine des Belges fille aînée du roi Louis Philippe";"Barre, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"LP 822; RF 2895";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091382;"Le duc de Nemours (1814-1896) deuxième fils du roi Louis Philippe";"Barre, Jean Jacques ; France";1832;"LP 882; RF 2890";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091399;"Léopold ier de Saxe-Cobourg et gotha (1790-1865) roi des Belges";"Barre, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"LP 1219; RF 2896";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091413;Corine;"Gois, Edme Etienne François ; France";1836;"LP 1555; N 15530";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Pradier";
cl010091436;"Charles Percier (1764-1838) architecte";"Pradier, James ; France";1839;"LP 2030; N 15876";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091460;"Pierre le Grand";"Jacques, Théodore Joseph Napole ; France";"1800 / 1900  (XIXe siècle)";"LP 2616";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091465;"Jeanne, fille de Philippe Commynes, épouse de René de Brosse, dit de Bretagne, comte de Penthièvre (+ 1514)";France;"1500 / 1525  (1er quart du XVIe siècle)";"LP 2665";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église des Grands Augustins";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle de la Chapelle des Commynes)";
cl010091489;Daumesnil;"Debay, Jean Baptiste, le fils ; France";"1800 / 1900  (XIXe siècle)";"LP 2835";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091539;"Jean-Baptiste Greuze (1725-1805), peintre";"Gruyère, Théodore Charles ; France";1850;"ML 1; N 15849";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091727;"Partie du haute du monument élevé à Jean Bullant";France;"1800 / 1815  (Début du XIXe siècle)";"MR 1644";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091862;"Gisant accoudé";"France ; Cousin, Jean, dit le Père";1565;"MR 1579; N 15113";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église des Célestins";"non exposé";
cl010091931;"Jean d'Alesso seigneur de Lézeau et d'Éragny, (1513-1572), maître ordinaire à la Chambre des comptes";"Jacquet, Matthieu ; France";1581;"MR 1705; N 15168";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : couvent des Minimes";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Barthélemy Prieur (1536-1611)";
cl010092005;"Marie-Adélaïde de Savoie en Diane (1685-1712), duchesse de Bourgogne puis dauphine de France";"Coysevox, Antoine ; France";"1708 / 1710  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1817; N 15300";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - Partie médiane";
cl010092072;"Buffon (Georges Louis Leclerc, comte de) (1707-1788) naturaliste intendant du Jardin du roi";"Pajou, Augustin ; France";1773;"MR 2650; N 15480";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092075;"Louis XVI (1754-1793) roi de France";"France ; Pajou, Augustin";"1700 / 1800  (XVIIIe siècle)";"MR 2653; N 15799";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [OArt] Salle 627 - Galerie Marie-Antoinette";
cl010092148;"Christophe de Thou (Paris, 1582 - Paris, 1582), avocat du roi au siège de la table de marbre, échevin et prévot des marchands de Paris, premier président au Parlement de Paris (1562)";"Prieur, Barthélémy ; France";1585;"MR 2116; N 15191";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église Saint-André-des-Arts";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Barthélemy Prieur (1536-1611)";
cl010092168;"Le Titien (1488/1489-1576) peintre";"Bridan, Pierre Charles ; France";"1800 / 1900  (XIXe siècle)";"MR 2142; N 16110";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092188;"Paul Véronèse (Paolo Caliari dit) (1528-1588) peintre";"Delaistre, François Nicolas ; France";1806;"MR 2171; N 16109";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : décor";"non exposé";
cl010092221;"Pierre Mignard (1612-1695), premier peintre du roi";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";"avant 1689";"MR 2483; N 15323";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715)";
cl010092388;"Le Grand Condé (Louis II de Bourbon, prince de Condé, dit) (1621-1686)";"Coysevox, Antoine ; France";"avant 1688";"MR 3343; N 15238";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715)";
cl010092436;"Masque d'Henri II (1519-1559) roi de France";"France ; Pilon, Germain";1559;"RF 446";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092481;"Nicolas Coustou (1658-1733) sculpteur";"Coustou, Guillaume ; France";"1700 / 1800  (XVIIIe siècle)";"MR 3520";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 221 - Augustin Pajou (1730-1809) et Edme Bouchardon (1698-1762), Salle 221 - Bouchardon, Vitrine 02";
cl010092563;"Joseph Benoît Suvée";"Roland, Philippe Laurent ; France";1788;"N 15534";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092575;"Le comte de Clarac";"Arnaud, Charles Auguste ; France";1854;"N 15626";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092585;"Charles X";"Bosio, François-Joseph ; Lenoir Ravrio, Louis Stanislas ; France";"1824 / 1857  (XIXe siècle)";"N 15809; DML 16";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Escalier du ministre";
cl010092804;"Madame Delaroche et son fils Horace";"Barre, Jean Auguste ; France";1845;"OA 9269";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092822;"Clodion (Claude Michel dit) (1738-1814) sculpteur";"Lévêque, Louis Auguste Edmond ; France";1859;"RF 96";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Escalier Lefuel - Rez-de-chaussée";
cl010092914;"Voltaire (François-Marie Arouet dit) (1694-1778) écrivain";"Houdon, Jean Antoine ; France";1778;"RF 345";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092915;"Mirabeau (Honoré Gabriel Riqueti, comte de), homme politique";"Houdon, Jean Antoine ; France";1791;"RF 346";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Louvre-Lens, Galerie du Temps";
cl010092916;"Mirabeau (Honoré Gabriel Riqueti comte de) (1749-1791)";"Lucas de Montigny, Jean Robert Nicolas ; France";"vers 1791";"RF 347";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Galerie des Grands Hommes (ex-salle 29)";
cl010092918;"Benjamin Franklin (1706-1790) savant et ministre";"Houdon, Jean Antoine ; France";1778;"RF 349";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Houdon, Vitrine 03";
cl010093165;"Buste de la citoyenne Veuve Dumont";"Dumont, Jacques-Edme ; France";1799;"RF 657";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 04";
cl010093252;"Tombeau de Philippe Pot, grand sénéchal de Bourgogne (+vers le 15 septembre 1493)";"France Bourgogne";"1475 / 1500  (4e quart du XVe siècle)";"RF 795";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : abbaye";"Richelieu, [SCULPT] Salle 210 - Le tombeau de Philippe Pot - La sculpture gothique au 15e siècle : Paris, la Bourgogne";
cl010093272;"François Soufflot dit ""le Romain"", architecte";France;"1785 / 1800  (Fin du XVIIIe siècle)";"RF 825";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093536;"Napoléon Ier (1769-1821) empereur des Français";"Chaudet, Antoine Denis ; France";"1800 / 1900  (XIXe siècle)";"RF 1157";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093549;"Masque funéraire de femme";Italie;"1450 / 1475  (XVe siècle)";"RF 1171";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello, Vitrine 12";
cl010093553;"Georges Cuvier";"David D'Angers, Pierre-Jean ; France";"XIXe siècle";"RF 1175; Cadre 1231";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093609;"Jean-Baptiste Lemoyne (1704-1778), sculpteur, maître de Pajou";"Pajou, Augustin ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1211";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 220 - Jean Jacques Caffieri (1725-1792) et Jean-Baptiste Pigalle (1714-1785), Salle 220 - Pigalle";
cl010093625;"Gaston d'Orléans";;"1625 / 1650  (2e quart du XVIIe siècle)";"RF 1227";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 217 - Monument du Pont au Change";
cl010093696;"Le Grand Condé jetant son bâton de maréchal dans les lignes de Fribourg";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"1800 / 1900  (XIXe siècle)";"RF 1296";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093697;Racine;"David D'Angers, Pierre-Jean ; France";1824;"RF 1297";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093698;"Armand Carrel";"David D'Angers, Pierre-Jean ; France";1839;"RF 1298";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093699;Fénelon;"David D'Angers, Pierre-Jean ; France";1824;"RF 1299";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093701;Cuvier;"David D'Angers, Pierre-Jean ; France";"1800 / 1900  (XIXe siècle)";"RF 1301";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093720;"Louis Courajod";"France ; Becquet, Just";1898;"RF 1349";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093748;"Jean Jacques Rousseau";France;"1790 / 1791  (XVIIIe siècle)";"RF 1380";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Vizille (France), Musée de la Révolution française, salle d'exposition";
cl010093761;"Denis Diderot (1713-1784) écrivain";"Pigalle, Jean-Baptiste ; France";1777;"RF 1396";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 220 - Jean Jacques Caffieri (1725-1792) et Jean-Baptiste Pigalle (1714-1785), Salle 220 - Pigalle, Vitrine 02";
cl010093790;"Daniel Charles Trudaine (1703-1769), intendant général des Finances directeur des Ponts-et-Chaussées (1743)";"Lemoyne, Jean-Baptiste II ; France";1767;"RF 1443";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093821;"Tête d'homme casqué";"France Barrois ; France Barrois";"1540 / 1560  (Milieu du XVIe siècle)";"RF 1484";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : château";"non exposé";
