ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020217101;"Une ville";;"vers 1843/1844";"RF 6074.55, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217006;"Personnages en traineau à cheval s'éloignant vers une église dans la brume";"Ziem, Félix";"vers 1843/1844";"RF 6074, 8; vol.21, p.179";"Département des Arts graphiques"
cl020217007;"Deux femmes marchant contre le vent";"Ziem, Félix";"vers 1843/1844";"RF 6074, 9; vol.21, p.179";"Département des Arts graphiques"
cl020217015;"Paysanne courant après le train qui s'éloigne";"Ziem, Félix";"vers 1843/1844";"RF 6074, 17; vol.21, p.179";"Département des Arts graphiques"
cl020217019;"Vue d'une ville au soleil couchant";"Ziem, Félix";"vers 1843/1844";"RF 6074, 21; vol.21, p.179";"Département des Arts graphiques"
cl020217022;"Femme nue, étendue";"Ziem, Félix";"vers 1843/1844";"RF 6074, 24; vol.21, p.179";"Département des Arts graphiques"
cl020217052;Couple;"Ziem, Félix";"vers 1843/1844";"RF 6074.8, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217058;"Quatre femmes";"Ziem, Félix";"vers 1843/1844";"RF 6074.13, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217059;"Quatre femmes, en buste";"Ziem, Félix";"vers 1843/1844";"RF 6074.14, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217072;"Portrait d'homme, en buste";;"vers 1843/1844";"RF 6074.27, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217087;"Deux études d'un port";;"vers 1843/1844";"RF 6074.41, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217091;"Trois paysages maritimes";;"vers 1843/1844";"RF 6074.45, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217095;"Un port";"Ziem, Félix";"vers 1843/1844";"RF 6074.49, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217102;Paysage;;"vers 1843/1844";"RF 6074.56, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020590771;"Esquisse de feuillage";;"vers 1793/1800";"RF 54925, 56; Inventaire Gros AJG 284";"Département des Arts graphiques"
cl020226776;"Croquis d'homme à mi-corps, vu de dos";"Romney, George";"vers 1773/1776";"RF 27895.2, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226790;"Deux études de femme assise et une debout";"Romney, George";"vers 1773/1776";"RF 27895.17, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226841;"Un homme à demi étendu entouré de figures";"Romney, George";"vers 1773/1776";"RF 27896.37, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020590749;"Un buffle, de profil vers la droite, la tête tournée vers le spectateur, et variante de profil de son museau";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 34; Inventaire Gros AJG 262";"Département des Arts graphiques"
cl020226798;"Femme tenant son voile de la main gauche";"Romney, George";"vers 1773/1776";"RF 27895.25, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020626091;"Siège de Dantzig, mai 1807 : vue générale de la ville et des combats depuis la batterie de Stolzenberg";"Taunay, Nicolas Antoine";1807;"RFML.AG.2019.33.20, Recto";"Département des Arts graphiques"
cl020018452;"Jacob écoutant le récit de ses fils revenus d'Egypte";;;"RF 4703, Recto; Hollandais H 1112; vol.20, p.268";"Département des Arts graphiques"
cl020590833;"Étude de la partie antérieure d'un buffle, de trois quarts vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 117; Inventaire Gros AJG 345";"Département des Arts graphiques"
cl020024649;"Buste d'homme barbu casqué de profil à gauche : Périclès";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 20; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020590722;"Scène de déploration, avec dix figures d'hommes et de femmes : détail d'une 'Descente de Croix' » ; deux figures d'hommes, l'un de dos, fuyant ver le fond, l'autre mort, allongé sur le dos : 'Samson tuant les Philistins'";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 7; Inventaire Gros AJG 235";"Département des Arts graphiques"
cl020590775;"Croquis d'arbres sur une pente de colline";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 60; Inventaire Gros AJG 288";"Département des Arts graphiques"
cl020205986;"Homme nu, penché en avant";"Le Brun, Charles";1646;"INV 28361, Recto; NIII 11423; MA 10500; Guiffrey et Marcel G 6175; vol.12, p.11";"Département des Arts graphiques"
cl020024634;"Etude d'homme, le corps de face, les jambes écartées, la tête de profil vers la gauche, le bras droit levé";;"Vers 1784/1801";"RF 11475, 5; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024631;"Texte manuscrit";;"Vers 1784/1801";"RF 11475, 2; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020590733;"Figure d'homme vêtu d'une peau de lion et portant un trophée ; figure de Grec nu, de profil, les épaules drapées, tenant une palme";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 18; Inventaire Gros AJG 246";"Département des Arts graphiques"
cl020590737;"Buffle allongé, de profil vers la droite ; esquisse d'un taureau, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 22; Inventaire Gros AJG 250";"Département des Arts graphiques"
cl020205985;"Deux hommes à mi-corps, soulevant un fardeau";"Le Brun, Charles";1646;"INV 28360, Recto; NIII 11422; MA 10500; Guiffrey et Marcel G 6174; vol.12, p.11";"Département des Arts graphiques"
cl020625835;"Vue des montagnes près de Wittlich, entre Coblence et Trèves";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 56";"Département des Arts graphiques"
cl020217028;"Femmes dans une soirée";;"vers 1843/1844";"RF 6074.2, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020009401;"Vue des murs d'Aurélien et de la Porta Asinaria à Rome";"AMAND Jacques-François";;"INV 23532, Recto; NIII 14085; MA 11335; vol.10, p.3";"Département des Arts graphiques"
cl020010906;"Minerve ou la Sagesse";"Boullogne, Louis II de, dit Le Jeune";"Vers 1680/1683";"INV 24908, Recto; NIII 34195; vol.10, p.215";"Département des Arts graphiques"
cl020546360;"Erection de la Croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8257 LR/ Recto; 524; vol.6, p.27";"Département des Arts graphiques"
cl020226829;"Un homme à demi étendu entouré de plusieurs figures";"Romney, George";"vers 1773/1776";"RF 27896.25, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226850;"Un homme assis entouré de figures agenouillées et debout";"Romney, George";"vers 1773/1776";"RF 27896.46, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020213455;"Portrait de René Frémin, sculpteur ( 1672-1744).";"La Tour, Maurice-Quentin de";;"INV 27624, Recto; MI 48; NIII 35437; vol.11, p.327";"Département des Arts graphiques"
cl020012419;"Aladin condamnant Sophronie";;;"INV 33563, Recto; NIII 24829; MA 12599; vol.14, p.30";"Département des Arts graphiques"
cl020023362;"Jeudi (1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";;"RF 11172, Verso; Inventaire Autographes C 1476; vol.23, p.134";"Département des Arts graphiques"
cl020590734;"Figure de Grec barbu, de profil, levant les bras et marchant vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 19; Inventaire Gros AJG 247";"Département des Arts graphiques"
cl020030774;"Edifice sur la Via Appia";"Fragonard, Jean-Honoré";;"RF 14778, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020546335;"Annonciation de la naissance de la Vierge à Joachim : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8232 LR/ Recto; 499; vol.6, p.27";"Département des Arts graphiques"
cl020226834;"Un homme assis tendant le bras entouré de figures";"Romney, George";"vers 1773/1776";"RF 27896.30, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226846;"Un homme assis entouré de figures dont deux guerriers";"Romney, George";"vers 1773/1776";"RF 27896.42, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226848;"Un homme assis entouré de figures agenouillées et debout";"Romney, George";"vers 1773/1776";"RF 27896.44, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020508951;"Neptune, Pluton, Vulcain (ou Saturne ?), Psyché";"Gros, Antoine-Jean Baron";;"RF 52105, Recto; Inventaire Gros AJG 446";"Département des Arts graphiques"
cl020590846;"Esquisse de l'arrière-train d'un cheval au galop";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 130; Inventaire Gros AJG 358";"Département des Arts graphiques"
cl020509158;"14 novembre 1827, Rome, à Abel Osmond";"Corot, Jean-Baptiste Camille";1827;"A 210, Recto; Inventaire Autographes C 210";"Département des Arts graphiques"
cl020205984;"Etude d'une jambe droite";"Le Brun, Charles";1646;"INV 28359, Recto; NIII 11421; MA 10500; Guiffrey et Marcel G 7616; vol.12, p.11";"Département des Arts graphiques"
cl020103418;"Une tête de femme, tournée à droite, inclinée";"Fiasella, Domenico";1617;"INV 13199, Recto; NIII 20120; MA 12547; vol.6, p.196";"Département des Arts graphiques"
cl020625825;"Vue du chevet de la basilique des Saints-Apôtres à Cologne";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 46";"Département des Arts graphiques"
cl020225426;"Grotteferrata : vue d'une consrtuction fortifiée";"BARBOT Prosper";1822;"RF 26740, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020556084;"Comédie ou farce de six personnages";"LIEFRINCK Hans";;"23911 LR/ Recto; 12517; vol.8, p.12";"Département des Arts graphiques"
cl020626082;"Berger et son troupeau au bord de l'eau devant la ville de Malbork (Marienbourg)";"Bourgeois du Castelet, Florent Fidèle Constant";1807;"RFML.AG.2019.33.14, Recto";"Département des Arts graphiques"
cl020626072;"Vue animée du port de Potsdam";"Baltard, Louis Pierre";1806;"RFML.AG.2019.33.4, Recto";"Département des Arts graphiques"
cl020546369;"La Mort de la Vierge : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8266 LR/ Recto; 533; vol.6, p.27";"Département des Arts graphiques"
cl020546371;"Le Couronnement de la Vierge : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8268 LR/ Recto; 535; vol.6, p.27";"Département des Arts graphiques"
cl020546334;"Le sacrifice de Joachim : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8231 LR/ Recto; 498; vol.6, p.27";"Département des Arts graphiques"
cl020513768;"Portrait présumé de Mademoiselle Marie Perrine Etiennette Le Marquis, dite Mme de Villemomble (1737-1806)";"FREDOU Jean Martial";1756;"RF 1940.1, Recto";"Département des Arts graphiques"
cl020226867;"Figure volante empêchant un soldat de frapper une femme couchée";"Romney, George";"vers 1773/1776";"RF 27896.63, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020590755;"Buffle allongé, de dos, la tête levée";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 40; Inventaire Gros AJG 268";"Département des Arts graphiques"
cl020590827;"Un buffle, de profil vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 111; Inventaire Gros AJG 339";"Département des Arts graphiques"
cl020590809;"Vue de Bolsena, avec personnages sur une rue serpentant";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 93; Inventaire Gros AJG 321";"Département des Arts graphiques"
cl020509964;"Notes du 20 avril 1860";"Jongkind, Johan Barthold";1860;"A 1128, Recto; Inventaire Autographes C 1128";"Département des Arts graphiques"
cl020510048;"16 octobre 1890, sans lieu, à M. Lapeyre";"Jongkind, Johan Barthold";1890;"A 1212, Recto; Inventaire Autographes C 1212";"Département des Arts graphiques"
cl020023361;"Jeudi (1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11172, Recto; Inventaire Autographes C 1476; vol.23, p.134";"Département des Arts graphiques"
cl020590800;"Vue de Bolsena, avec un personnage à pied suivant un cheval";;"vers 1793/1800";"RF 54925, 85; Inventaire Gros AJG 313";"Département des Arts graphiques"
cl010056556;"Saint François tenant le crucifix";"France ; Frère Luc";"1600 / 1700  (XVIIe siècle)";"INV 6709; MR 1988; 879 6";"Département des Peintures"
cl020226832;"Une homme à demi étendu sur un lit entouré de figures";"Romney, George";"vers 1773/1776";"RF 27896.28, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226835;"Un homme assis entouré de figures ; deux figures à demi étendues";"Romney, George";"vers 1773/1776";"RF 27896.31, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226844;"Une figure assise et une autre agenouillée entourées de figures debout";"Romney, George";"vers 1773/1776";"RF 27896.40, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226877;"Deux femmes empêchant un guerrier de frapper une femme à genoux";"Romney, George";"vers 1773/1776";"RF 27896.73, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020102780;"Les trois Parques";;"Vers 1605/1610";"INV 12618, Recto; NIII 6675; MA 6202; vol.6, p.104";"Département des Arts graphiques"
cl020590830;"Étude de la partie antérieure d'un buffle, de trois quarts vers la droite, et esquisse d'une corne";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 114; Inventaire Gros AJG 342";"Département des Arts graphiques"
cl010061424;"Animaux et Ustensiles";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 2187 bis; INV 244; MR 148";"Département des Peintures"
cl020212982;"Le cratère du Stromboli";"Houel, Jean-Pierre";"Vers 1776/1780";"INV 27172, Recto; NIII 30961; vol.11, p.242";"Département des Arts graphiques"
cl020226868;"Figure volante empêchant un soldat de frapper une femme couchée ; soldat";"Romney, George";"vers 1773/1776";"RF 27896.64, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226873;"Deux études de figure volante empêchant un soldat maltraiter une femme";"Romney, George";"vers 1773/1776";"RF 27896.69, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226874;"Deux études de figure volante empêchant un soldat maltraiter une femme";"Romney, George";"vers 1773/1776";"RF 27896.70, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020511026;"20 juillet 8168, Vichy, à ses enfants";"Millet, Jean Francois";1868;"A 2224, Recto; Inventaire Autographes C 2224";"Département des Arts graphiques"
cl020039156;"La France rend grâce au ciel pour le rétablissement de la santé de Louis XV en août 1744 à Metz.";"Coypel, Charles-Antoine";1744;"RF 31419, Recto; vol.27, p.1";"Département des Arts graphiques"
cl020590860;"Annotation de noms et d'adresses";;"vers 1793/1800";"RF 54925, 144; Inventaire Gros AJG 372";"Département des Arts graphiques"
cl020010190;"Une fontaine surmontée des trois Grâces";"Bouchardon, Edme";;"INV 24270, Recto; NIII 14901; MA 12401; vol.10, p.122";"Département des Arts graphiques"
cl020590788;"Étude de paysage avec défilé étroit entre des rochers";;"vers 1793/1800";"RF 54925, 73; Inventaire Gros AJG 301";"Département des Arts graphiques"
cl020590859;"Listes de comptes et autres annotations ; esquisses de figures à cheval";;"Vers 1799/1800";"RF 54925, 143; Inventaire Gros AJG 371";"Département des Arts graphiques"
cl020101538;"Vierge à l'Enfant en trône, sous un baldaquin, entourée de saint Joseph, sainte Madeleine, sainte Catherine d'Alexandrie et un saint évêque";;"Vers 1526";"INV 4297, Recto; NIII 6536; MA 6065; Inventaire italien, t. XII RS 202; vol.2, p.224";"Département des Arts graphiques"
cl020590726;"Deux études d'une Victoire ailée, debout, appuyée à un tronc d'arbre et tenant une couronne dans la main droite ; trois petits croquis de figures féminines, dont deux nues et la troisième, assise, puisant de l'eau";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 11; Inventaire Gros AJG 239";"Département des Arts graphiques"
cl020546337;"Présentation de la Vierge Marie au Temple : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8234 LR/ Recto; 501; vol.6, p.27";"Département des Arts graphiques"
cl020226847;"Un homme assis entouré de figures agenouillées ou debout et un guerrier";"Romney, George";"vers 1773/1776";"RF 27896.43, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226858;"Une femme debout ; deux figures assises côte à côte ; croquis de figure";"Romney, George";"vers 1773/1776";"RF 27896.54, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020546347;"Le Christ prenant congé de sa mère : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8244 LR/ Recto; 311; vol.6, p.27";"Département des Arts graphiques"
cl020207714;"Deux figures allégoriques, volant dans les airs";"Le Brun, Charles";;"INV 29934, Recto; NIII 34765; Guiffrey et Marcel G 6439; vol.12, p.244";"Département des Arts graphiques"
cl020112423;"Le prince vice-roi sauvant un officier fait prisonnier par les cosaques";"Géricault, Théodore";1818;"RF 834, Recto; HDLS 417; vol.19, p.68";"Département des Arts graphiques"
cl020590753;"Croquis d'une jambe pliée ; esquisse d'une tête d'animal, de profil vers la droite (un cheval ?) ; tête de buffle dormant, appuyée sur son dos";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 38; Inventaire Gros AJG 266";"Département des Arts graphiques"
cl020031739;"Portrait du comte Moriz de Fries.";"Vigée-Le Brun, Louise-Élisabeth";;"RF 29663, Recto; vol.26, p.78";"Département des Arts graphiques"
cl020111956;"Etude de jeune fille nue, à mi-corps";"Prud'hon, Pierre-Paul";;"RF 416, Recto; vol.19, p.38";"Département des Arts graphiques"
cl020546339;"La Visitation : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8236 LR/ Recto; 503; vol.6, p.27";"Département des Arts graphiques"
cl020546338;"L'Annonciation : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8235 LR/ Recto; 502; vol.6, p.27";"Département des Arts graphiques"
cl020546368;"L'Ascension : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8265 LR/ Recto; 532; vol.6, p.27";"Département des Arts graphiques"
cl020626079;"Vue animée du cimetière de Posen en Pologne";"Bourgeois du Castelet, Florent Fidèle Constant";1808;"RFML.AG.2019.33.11, Recto";"Département des Arts graphiques"
cl020626097;"Le camp de Bischoffberg, le 20 mai 1807";"Baltard, Louis Pierre";1807;"RFML.AG.2019.33.23, Recto";"Département des Arts graphiques"
cl020590738;"Cinq hommes maîtrisant un taureau et première mise en place du même taureau ; croquis d'une tête de buffle, de profil vers la gauche";;"vers 1793/1800";"RF 54925, 23; Inventaire Gros AJG 251";"Département des Arts graphiques"
cl020626078;"Les positions militaires à Travemünde (port de Lübeck)";"CREPIN Louis-Philippe";1806;"RFML.AG.2019.33.10, Recto";"Département des Arts graphiques"
cl020508404;"9 juillet 1812, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1812;"A 911, Recto; Inventaire Autographes C 911";"Département des Arts graphiques"
cl020210390;"Château de Vaux-le-Vicomte, vue de la fontaine du parterre de la Couronne";;"Vers 1659/1661";"INV 33025, Recto; NIII 15599; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210399;"Les cascades du château de Fontainebleau vues de côté";"SILVESTRE Israël";"Vers 1655";"INV 33033, Verso; NIII 15607; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210398;"Les cascades du château de Fontainebleau vues de face";"SILVESTRE Israël";"Avant 1655";"INV 33033, Recto; NIII 15607; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020112135;"Vertumne déguisé en vieille femme pour séduire Pomone";;;"RF 559, Recto; HDLS 142; vol.19, p.49";"Département des Arts graphiques"
cl020207555;Thésée;;"vers 1680";"INV 29777, Recto; NIII 13139; MA 10731; Guiffrey et Marcel G 6004; vol.12, p.216";"Département des Arts graphiques"
cl020546361;"La Crucifixion : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8258 LR/ Recto; 525; vol.6, p.27";"Département des Arts graphiques"
cl020032897;"Feuilles d'études avec trois figures à l'antique ; plusieurs têtes esquissées";;"vers 1793/1800";"RF 29955, 56; Inventaire Gros AJG 56; vol.26, p.160";"Département des Arts graphiques"
cl020546340;"La Nativité : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8237 LR/ Recto; 504; vol.6, p.27";"Département des Arts graphiques"
cl020546356;"Ecce Homo : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8253 LR/ Recto; 520; vol.6, p.27";"Département des Arts graphiques"
cl020546366;"La Résurrection : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8263 LR/ Recto; 530; vol.6, p.27";"Département des Arts graphiques"
cl020024639;"Croquis d'homme nu, bras tendus à l'horizontale et esquisse d'une femme nue, assise, tournée vers la droite";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 10; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024637;"Homme nu, débout, de face, la tête penchée en avant et légèrement tournée vers la gauche";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 8; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020000291;"Hercule, de dos, les jambes écartées, tenant sa massue";;"Vers 1530";"INV 255.BIS, Recto; NIII 1254; MA 1210; vol.1, p.40";"Département des Arts graphiques"
cl020225298;Plan;;1820;"RF 26623, Recto; vol.25, p.301";"Département des Arts graphiques"
cl020225299;"Vue d'un pont à Châlon";"BARBOT Prosper";1820;"RF 26624, Recto; vol.25, p.301";"Département des Arts graphiques"
cl020225314;"Turin : l'Arsenal ; plan";"BARBOT Prosper";;"RF 26638, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225324;"Rue passant sous des arcades : Ponte Nomentano";"BARBOT Prosper";1820;"RF 26648, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225336;"Rome : place San Clemente";"BARBOT Prosper";1821;"RF 26658.TER, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225338;"Rome : palais dei Cesari, plans";"BARBOT Prosper";1821;"RF 26659, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225339;"Rome : vue du Palazzo dei Cesari";"BARBOT Prosper";1821;"RF 26660, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225341;"Rome : Palazzo dei Cesari";"BARBOT Prosper";1821;"RF 26662, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225344;"Rome : vue du Cortile del Grillo";"BARBOT Prosper";1821;"RF 26665, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225366;"Rome : escalier descendant du Capitole vers le Forum";"BARBOT Prosper";1821;"RF 26684, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225369;"Rome : via di San Lucia";;1821;"RF 26687, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225378;"Rome : via di Monte Brianzo";"BARBOT Prosper";1821;"RF 26696, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225379;"Rome : strada Giulia";"BARBOT Prosper";1821;"RF 26697, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225382;"Rome : vue d'une rue montante";"BARBOT Prosper";1822;"RF 26700, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225383;"Socle antique supportant un cadran solaire (?)";"BARBOT Prosper";;"RF 26701, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225393;Maison;"BARBOT Prosper";;"RF 26711, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225399;"Rome : jardins";;;"RF 26715.BIS, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225405;"Arc du Colisée";"BARBOT Prosper";;"RF 26720, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225406;"Chemin entre des murs passant le long d'une église, à gauche";;1823;"RF 26721, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225422;"Albano : vue d'un escalier";"BARBOT Prosper";;"RF 26736, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225427;"Grottaferrata : Intérieur d'église";"BARBOT Prosper";;"RF 26741, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225431;"Tolentino : vue d'une construction depuis le dessous d'une arcade";"BARBOT Prosper";;"RF 26745, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225433;"Ariccia : Eglise à dome, précédée d'un portique, sur une place";"BARBOT Prosper";;"RF 26747, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225440;"Cori : vue d'un temple antique et église sur un rocher, temple d'Hercule";"BARBOT Prosper";;"RF 26754, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225441;"Palestrina : vue d'un vestibule voûté";"BARBOT Prosper";;"RF 26755, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225443;"Terrasse dominant le jardin d'une villa";;1823;"RF 26757, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225452;"Rimini : vue d'un arc antique";;;"RF 26766, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225462;"Parme : sacristie du couvent des dominicains ; étude d'une fenêtre";"BARBOT Prosper";;"RF 26776, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225463;"Parme : Palazzo Poldi ; plans";"BARBOT Prosper";;"RF 26777, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225465;"Padoue : vue du tombeau d'Anténor";"BARBOT Prosper";;"RF 26779, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225468;"Venise : Campiello di San Zuanne";"BARBOT Prosper";;"RF 26781, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225469;"Venise : Santa Maria della Salute ; plan";"BARBOT Prosper";1822;"RF 26782, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225471;"Venise : plan du Campiello di San Zuanne ; plan";"BARBOT Prosper";;"RF 26784, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225473;"Venise : façade d'un palais au bord du grand canal";"BARBOT Prosper";;"RF 26786, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225475;"Venise : étude d'après différents palais au bord du Grand Canal";"BARBOT Prosper";1822;"RF 26788, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225478;"Vicence : vue d'une église dans la campagne";"BARBOT Prosper";;"RF 26791, Recto; vol.26, p.309";"Département des Arts graphiques"
cl020225487;"Brescia : église des Miracles ; profil et élévation";"BARBOT Prosper";;"RF 26800, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225499;"Fréjus : baptistère ; plan";"BARBOT Prosper";;"RF 26812, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020225503;"Vue du pont du Gard";"BARBOT Prosper";;"RF 26816, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020546346;"La Transfiguration : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8243 LR/ Recto; 510; vol.6, p.27";"Département des Arts graphiques"
cl020225306;"Nouvelles serres du jardin botanique à Lyon ; élévation ; détail ; plan";"BARBOT Prosper";1820;"RF 26631, Recto; vol.25, p.301";"Département des Arts graphiques"
cl020225311;"Florence : plan du Baptistère";"BARBOT Prosper";;"RF 26635, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225321;"Jardin à Rome";"BARBOT Prosper";1820;"RF 26645, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225323;"Palais avec portique : Palazzo Rospigliosi";"BARBOT Prosper";1820;"RF 26647, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225326;"Rome: Ponte Salario";"BARBOT Prosper";1820;"RF 26650, Recto; vol.25, p.302";"Département des Arts graphiques"
