ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020545203;"Vincent van der Vinne";"FICQUET Etienne";;"14960 LR/ Recto; 11326; vol.7, p.61";"Département des Arts graphiques"
cl020545204;Virgile;"FICQUET Etienne";;"14961 LR/ Recto; 17057; vol.7, p.61";"Département des Arts graphiques"
cl020545205;Virgile;"FICQUET Etienne";;"14962 LR/ Recto; 17058; vol.7, p.61";"Département des Arts graphiques"
cl020545206;Virgile;"FICQUET Etienne";;"14963 LR/ Recto; 17059; vol.7, p.61";"Département des Arts graphiques"
cl020545207;Virgile;"FICQUET Etienne";;"14964 LR/ Recto; 11327; vol.7, p.61";"Département des Arts graphiques"
cl020545208;"Charles Bosschaert Voet";"FICQUET Etienne";;"14965 LR/ Recto; 11328; vol.7, p.61";"Département des Arts graphiques"
cl020545209;"Charles Bosschaert Voet";"FICQUET Etienne";;"14966 LR/ Recto; 11329; vol.7, p.61";"Département des Arts graphiques"
cl020545210;"Jean Vollevens";"FICQUET Etienne";;"14967 LR/ Recto; 11330; vol.7, p.61";"Département des Arts graphiques"
cl020545211;"Jean Vollevens";"FICQUET Etienne";;"14968 LR/ Recto; 11331; vol.7, p.61";"Département des Arts graphiques"
cl020545212;"Jean Vollevens";"FICQUET Etienne";;"14969 LR/ Recto; 11332; vol.7, p.61";"Département des Arts graphiques"
cl020545213;"François Marie Arouet de Voltaire";"FICQUET Etienne";;"14970 LR/ Recto; 14296; vol.7, p.62";"Département des Arts graphiques"
cl020545214;"François Marie Arouet de Voltaire";"FICQUET Etienne";;"14971 LR/ Recto; 12301; vol.7, p.62";"Département des Arts graphiques"
cl020545215;"François Marie Arouet de Voltaire";"FICQUET Etienne";;"14972 LR/ Recto; 17060; vol.7, p.62";"Département des Arts graphiques"
cl020545216;"François Marie Arouet de Voltaire";"FICQUET Etienne";;"14973 LR/ Recto; 17061; vol.7, p.62";"Département des Arts graphiques"
cl020545217;"François Marie Arouet de Voltaire";"FICQUET Etienne";;"14974 LR/ Recto; 17062; vol.7, p.62";"Département des Arts graphiques"
cl020545218;"François Marie Arouet de Voltaire";"FICQUET Etienne";;"14975 LR/ Recto; 17063; vol.7, p.62";"Département des Arts graphiques"
cl020545219;"François Marie Arouet de Voltaire";"FICQUET Etienne";;"14976 LR/ Recto; 11333; vol.7, p.62";"Département des Arts graphiques"
cl020545220;"François Marie Arouet de Voltaire";"FICQUET Etienne";;"14977 LR/ Recto; 11334; vol.7, p.62";"Département des Arts graphiques"
cl020545221;"François Marie Arouet de Voltaire";"FICQUET Etienne";;"14978 LR/ Recto; 11335; vol.7, p.62";"Département des Arts graphiques"
cl020545222;"François Marie Arouet de Voltaire";"FICQUET Etienne";;"14979 LR/ Recto; 11336; vol.7, p.62";"Département des Arts graphiques"
cl020545223;"Anna Waser";"FICQUET Etienne";;"14980 LR/ Recto; 11343; vol.7, p.62";"Département des Arts graphiques"
cl020545224;"Anna Waser";"FICQUET Etienne";;"14981 LR/ Recto; 11344; vol.7, p.62";"Département des Arts graphiques"
cl020545225;"Jean Weeninx";"FICQUET Etienne";;"14982 LR/ Recto; 11345; vol.7, p.62";"Département des Arts graphiques"
cl020545226;"Jean Weeninx";"FICQUET Etienne";;"14983 LR/ Recto; 11346; vol.7, p.62";"Département des Arts graphiques"
cl020545227;"Jean Baptiste Weenix";"FICQUET Etienne";;"14984 LR/ Recto; 11347; vol.7, p.62";"Département des Arts graphiques"
cl020545228;"Jean Baptiste Weenix";"FICQUET Etienne";;"14985 LR/ Recto; 11348; vol.7, p.62";"Département des Arts graphiques"
cl020545229;"Jean Baptiste Weenix";"FICQUET Etienne";;"14986 LR/ Recto; 11349; vol.7, p.62";"Département des Arts graphiques"
cl020545230;"Jean Rudolf Werdmuller";"FICQUET Etienne";;"14987 LR/ Recto; 11350; vol.7, p.62";"Département des Arts graphiques"
cl020545231;"Jean Rudolf Werdmuller";"FICQUET Etienne";;"14988 LR/ Recto; 11351; vol.7, p.62";"Département des Arts graphiques"
cl020545232;"Jean Rudolf Werdmuller";"FICQUET Etienne";;"14989 LR/ Recto; 11352; vol.7, p.62";"Département des Arts graphiques"
cl020545233;"Adrien van der Werf";"FICQUET Etienne";;"14990 LR/ Recto; 11353; vol.7, p.62";"Département des Arts graphiques"
cl020545234;"Adrien van der Werf";"FICQUET Etienne";;"14991 LR/ Recto; 11354; vol.7, p.62";"Département des Arts graphiques"
cl020545235;"Joseph Werner, le jeune";"FICQUET Etienne";;"14992 LR/ Recto; 11355; vol.7, p.62";"Département des Arts graphiques"
cl020545236;"Joseph Werner, le jeune";"FICQUET Etienne";;"14993 LR/ Recto; 11356; vol.7, p.62";"Département des Arts graphiques"
cl020545237;"Jean Vildens";"FICQUET Etienne";;"14994 LR/ Recto; 11357; vol.7, p.62";"Département des Arts graphiques"
cl020545238;"Jean Vildens";"FICQUET Etienne";;"14995 LR/ Recto; 11358; vol.7, p.62";"Département des Arts graphiques"
cl020545239;"Jean Vildens";"FICQUET Etienne";;"14996 LR/ Recto; 11359; vol.7, p.62";"Département des Arts graphiques"
cl020545240;"Henriette Wolters";"FICQUET Etienne";;"14997 LR/ Recto; 11360; vol.7, p.62";"Département des Arts graphiques"
cl020545241;"Philippe Wouverman";"FICQUET Etienne";;"14998 LR/ Recto; 11361; vol.7, p.62";"Département des Arts graphiques"
cl020545242;"Philippe Wouverman";"FICQUET Etienne";;"14999 LR/ Recto; 11362; vol.7, p.62";"Département des Arts graphiques"
cl020545243;"Mathieu Wulfraat";"FICQUET Etienne";;"15000 LR/ Recto; 11363; vol.7, p.62";"Département des Arts graphiques"
cl020545244;"Mathieu Wulfraat";"FICQUET Etienne";;"15001 LR/ Recto; 11364; vol.7, p.62";"Département des Arts graphiques"
cl020545245;"Herman Zacht Leeven";"FICQUET Etienne";;"15002 LR/ Recto; 11365; vol.7, p.62";"Département des Arts graphiques"
cl020545246;"Herman Zacht Leeven";"FICQUET Etienne";;"15003 LR/ Recto; 11366; vol.7, p.62";"Département des Arts graphiques"
cl020545247;"Corneille Zacht Leven";"FICQUET Etienne";;"15004 LR/ Recto; 11367; vol.7, p.62";"Département des Arts graphiques"
cl020545248;"Corneille Zacht Leven";"FICQUET Etienne";;"15005 LR/ Recto; 11368; vol.7, p.62";"Département des Arts graphiques"
cl020545249;"Félix Mayer";"FICQUET Etienne";;"15006 LR/ Recto; 11369; vol.7, p.62";"Département des Arts graphiques"
cl020545250;"Encadrement pour un portrait inconnu";"FICQUET Etienne";;"15007 LR/ Recto; 17064; vol.7, p.62";"Département des Arts graphiques"
cl020545251;"Encadrement pour le portrait de Racine";"FICQUET Etienne";;"15008 LR/ Recto; 17251; vol.7, p.62";"Département des Arts graphiques"
cl020545252;"Encadrement pour le portrait de Racine";"FICQUET Etienne";;"15009 LR/ Recto; 17252; vol.7, p.62";"Département des Arts graphiques"
cl020568352;"Jacques de la Cour";"FICQUET Etienne";;"31808 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
