ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010143052;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18238; M. 234";"Département des Antiquités orientales"
cl020008579;"La fuite de Clélie";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6178, Recto; NIII 1797; MA 1725; vol.3, p.260";"Département des Arts graphiques"
cl010195702;cachet;;;"AO 3271 K; CCO A. 1284";"Département des Antiquités orientales"
cl010238264;"pendeloque ; figurine";;;"AO 20729";"Département des Antiquités orientales"
cl010369669;intaille;;"224 / 677  (Sassanide)";"AOD 319; CCO D 202";"Département des Antiquités orientales"
cl010430550;"petite coupe";;;"OA 8947";"Département des Arts de l'Islam"
cl010101021;Boussole;Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 10757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010238255;"figurine ; pendeloque";;;"AO 20730";"Département des Antiquités orientales"
cl010294113;harnachement;;;"Br 6068; ED 4011; N 5847";"Département des Antiquités grecques, étrusques et romaines"
cl020007271;"Clélie retournant à Rome avec ses compagnes";"Franco Battista";"Vers 1544/1551";"INV 4950, Recto; NIII 3949; MA 3747; vol.3, p.51";"Département des Arts graphiques"
cl020107408;"Femmes et hommes à cheval et deux femmes chargeant un sac sur un mulet";"Rubens, Petrus Paulus";;"INV 22606, Recto; NIII 28848; MA 12638; Flamands F 1117; vol.9, p.339";"Département des Arts graphiques"
cl020200532;"Clélie sauvant les jeunes romaines, et allégorie du Tibre";"GHERARDI Cristofano";;"INV 10551, Recto; NIII 1120; MA 1084; Inventaire italien, t.I U 29; vol.5, p.140";"Département des Arts graphiques"
cl020576754;Porsenna;"Pencz, Georg";;"L 40 LR/77 Recto; 5059; vol.9, p.39";"Département des Arts graphiques"
cl020510052;"Sans date, Côte Saint-André, à sa cousine Annette";"Jongkind, Johan Barthold";;"A 1216, Recto; Inventaire Autographes C 1216";"Département des Arts graphiques"
cl010136159;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 11434";"Département des Antiquités orientales"
cl010145011;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 20287";"Département des Antiquités orientales"
cl020035324;"Etude de chevaux, de cavaliers et d'une tête d'homme";"Delaroche, Paul";;"RF 34869, Recto; vol.28, p.10";"Département des Arts graphiques"
cl010143130;"élément de collier";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 18299; M. 256";"Département des Antiquités orientales"
cl010169914;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9217";"Département des Antiquités orientales"
cl010198376;intaille;;;"AOD 235; CCO D 176";"Département des Antiquités orientales"
cl010154486;"bulle de scellement";;;"AO 30096";"Département des Antiquités orientales"
cl010112986;"Carreau de pavement d'un ensemble de quatre (OA 10218 26 à 28 bis), d'un groupe de trente-trois (OA 10218 1 à 31 bis)";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"OA 10218 28bis; SN 632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114407;"Carreau de pavement d'un ensemble de quatre (OA 10218 26 à 28 bis)";;"1400 / 1500  (XVe siècle)";"OA 10218 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010144910;plaquette;;;"AO 20212";"Département des Antiquités orientales"
cl010144911;plaquette;;;"AO 20213";"Département des Antiquités orientales"
cl010198372;intaille;;;"AOD 283; CCO D 171";"Département des Antiquités orientales"
cl010198377;intaille;;;"AOD 236; CCO D 177";"Département des Antiquités orientales"
cl010198378;intaille;;;"AOD 296; CCO D 178";"Département des Antiquités orientales"
cl010198380;intaille;;;"AOD 237; CCO D 180";"Département des Antiquités orientales"
cl010198381;intaille;;;"AOD 238; CCO D 181";"Département des Antiquités orientales"
cl010369664;intaille;;"224 / 677  (Sassanide)";"AOD 268; CCO D 198";"Département des Antiquités orientales"
cl010369665;intaille;;"224 / 677  (Sassanide)";"AOD 318; CCO D 200";"Département des Antiquités orientales"
cl020598942;"Paysage avec le moulin à scier De Herder sur le canal de Haarlem à Leyde";"THIER Bernhard Heinrich";;"561 DR/ Verso";"Département des Arts graphiques"
cl010131574;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2199";"Département des Antiquités orientales"
cl010165658;relief;;"-539 / -330  (Achéménide)";"AO 4907";"Département des Antiquités orientales"
cl010169876;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 9182";"Département des Antiquités orientales"
cl010175537;cachet;;"-3800 / -3100  (Suse II)";"SB 1200";"Département des Antiquités orientales"
cl010176487;"sceau cylindre";;;"SB 2444; CCO S. 369; AS 45";"Département des Antiquités orientales"
cl010179310;cachet;;;"SB 5488; H 274";"Département des Antiquités orientales"
cl010179939;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6121; E 1388";"Département des Antiquités orientales"
cl010370171;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 190; CCO D 245";"Département des Antiquités orientales"
cl010143551;cachet;;"224 / 677  (Sassanide)";"AO 18758";"Département des Antiquités orientales"
cl010175429;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1066";"Département des Antiquités orientales"
cl010175433;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1071";"Département des Antiquités orientales"
cl010179605;"moule de figurine";;;"SB 5797; GS 5118";"Département des Antiquités orientales"
cl010179934;"sceau cylindre";;;"SB 6116; E 665";"Département des Antiquités orientales"
cl010370083;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 198; CCO D 208";"Département des Antiquités orientales"
cl010111196;"Carreau de pavement d'un ensemble de quatre (OA 10218 26 à 28 bis)";;"1400 / 1500  (XVe siècle)";"OA 10218 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114408;"Carreau de pavement d'un ensemble de quatre (OA 10218 26 à 28 bis)";;"1400 / 1500  (XVe siècle)";"OA 10218 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010198371;intaille;;;"AOD 282; CCO D 170";"Département des Antiquités orientales"
cl010198373;intaille;;;"AOD 284; CCO D 172";"Département des Antiquités orientales"
cl010198374;intaille;;;"AOD 285; CCO D 173";"Département des Antiquités orientales"
cl010198375;intaille;;;"AOD 278; CCO D 175";"Département des Antiquités orientales"
cl010104852;"Montre ronde assortie d'une châtelaine";"Archambo, John ; Hunt, James";"1767 / 1768  (3e quart du XVIIIe siècle)";"OA 8390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143364;cachet;;"-1550 / -1150  (Bronze récent)";"AO 18587 BIS; RS 7.121";"Département des Antiquités orientales"
cl010179315;cachet;;"-3800 / -3100  (Suse II)";"SB 5493; H 287";"Département des Antiquités orientales"
cl010179937;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6119; E 1370";"Département des Antiquités orientales"
cl010409028;moulage;;;"AOmg 257";"Département des Antiquités orientales"
cl010154484;"bulle de scellement";;;"AO 30094";"Département des Antiquités orientales"
cl010019220;"bouteille ; corde";;"-30 / 395 (?)  (époque romaine [?])";"N 1269 A";"Département des Antiquités égyptiennes"
cl010147444;intaille;;"224 / 677  (Sassanide)";"AO 22766";"Département des Antiquités orientales"
cl010169890;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9195";"Département des Antiquités orientales"
cl010171460;cachet;;"224 / 677  (Sassanide)";"MNB 1244; CCO A. 1368";"Département des Antiquités orientales"
cl010198370;intaille;;;"AOD 239; CCO D 169";"Département des Antiquités orientales"
cl010143956;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 19169; RS 8234 bis";"Département des Antiquités orientales"
cl010170827;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AOD 281; CCO D 168";"Département des Antiquités orientales"
cl010370131;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 211; CCO D 218";"Département des Antiquités orientales"
cl010370169;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 194; CCO D 243";"Département des Antiquités orientales"
cl020507744;"L'Ennemi, illustration pour le poème de Charles Baudelaire";"RASSENFOSSE Armand";"vers 1899";"RF 43262, Recto";"Département des Arts graphiques"
cl010175962;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1931";"Département des Antiquités orientales"
cl010143542;cachet;;"224 / 677  (Sassanide)";"AO 18749";"Département des Antiquités orientales"
cl010175190;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 811";"Département des Antiquités orientales"
cl010176726;"sceau cylindre";;;"SB 2686; CCO S. 273; A 7380";"Département des Antiquités orientales"
cl010179182;scellement;;"-2600 / -1500  (Paléo-élamite)";"SB 5344";"Département des Antiquités orientales"
cl010179938;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6120; E 1571";"Département des Antiquités orientales"
cl010360930;sceau;;"224 / 677  (Sassanide)";"AO 11239";"Département des Antiquités orientales"
cl010370124;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 208; CCO D 210";"Département des Antiquités orientales"
cl010409031;moulage;;;"AOmg 261";"Département des Antiquités orientales"
cl020207525;"La Passage du Rhin";"Le Brun, Charles";"vers 1674/1679";"INV 29747, Recto; NIII 13098; MA 10727; Guiffrey et Marcel G 5964; vol.12, p.211";"Département des Arts graphiques"
cl020507937;"Tête de cheval";"Le Brun, Charles";"vers 1674/1679";"INV 29847.90, Recto; Inventaire Le Brun, t. I L 285";"Département des Arts graphiques"
cl020207908;"Le Passage du Rhin, en présence des ennemis (partie droite)";"Le Brun, Charles";"vers 1679/1684";"INV 30121, Recto; NIII 12698; MA 10527; Guiffrey et Marcel G 8511; vol.12, p.282";"Département des Arts graphiques"
cl020507935;"Tête et bras d'un guerrier";"Le Brun, Charles";"vers 1674/1679";"INV 29847.88, Recto; Inventaire Le Brun, t. I L 286";"Département des Arts graphiques"
cl010180124;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6317";"Département des Antiquités orientales"
cl010147125;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22389; TG 247";"Département des Antiquités orientales"
cl010176489;"sceau cylindre";;;"SB 2446; CCO S. 375; A 7342";"Département des Antiquités orientales"
cl010239647;épingle;;;"AO 20831";"Département des Antiquités orientales"
cl010409034;moulage;;;"AOmg 264";"Département des Antiquités orientales"
cl010139686;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 14825";"Département des Antiquités orientales"
cl010143540;cachet;;"224 / 677  (Sassanide)";"AO 18747";"Département des Antiquités orientales"
cl010167971;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 7279; CCO A. 995";"Département des Antiquités orientales"
cl010175425;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1061; N 182";"Département des Antiquités orientales"
cl010180091;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6284";"Département des Antiquités orientales"
cl010104956;Buste-reliquaire;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 10559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104848;"Montre ronde à double boitier";Russel;"1731 / 1732  (1er tiers du XVIIIe siècle)";"OA 8494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010169872;cachet;;"224 / 677  (Sassanide)";"AO 9179";"Département des Antiquités orientales"
cl010173647;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"N 8413; CCO A. 1078; LONGPERIER 490; N III 3377; MN 132";"Département des Antiquités orientales"
cl010175519;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1176";"Département des Antiquités orientales"
cl010179944;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6126; E 1387";"Département des Antiquités orientales"
cl010183754;sculpture;;;"SB 11069; AS 14219";"Département des Antiquités orientales"
cl010138929;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14212; TG 4531";"Département des Antiquités orientales"
cl010176475;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2429; CCO S. 324; AS 97";"Département des Antiquités orientales"
cl010139411;"bulle de scellement";;;"AO 14543; TG 5482";"Département des Antiquités orientales"
cl010174312;cachet;;"-911 / -604  (Néo-assyrien)";"AO 3271 D; CCO A. 1059";"Département des Antiquités orientales"
cl010143598;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18776";"Département des Antiquités orientales"
cl010409029;moulage;;;"AOmg 259";"Département des Antiquités orientales"
cl010409032;moulage;;;"AOmg 262";"Département des Antiquités orientales"
cl010409035;moulage;;;"AOmg 265";"Département des Antiquités orientales"
cl010409037;moulage;;;"AOmg 267";"Département des Antiquités orientales"
cl010133761;"scarabée ; cachet";;"-500 / -400  (Ve s. av. J.-C.)";"AM 466; CCO A. 1068";"Département des Antiquités orientales"
cl010147432;"scarabée ; cachet";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 22755";"Département des Antiquités orientales"
cl010167867;intaille;;"-200 / 0  (Hellénistique)";"AO 7170; CCO A. 1260";"Département des Antiquités orientales"
cl010179884;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6070";"Département des Antiquités orientales"
cl010196018;pendentif;;;"TG 5726";"Département des Antiquités orientales"
cl010359839;"sceau cylindre";;"-4000 / -2600  (Suse I [?])";58731;"Département des Antiquités orientales"
cl010175988;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1952 BIS";"Département des Antiquités orientales"
cl020500554;"Esquisses d'architecture et de paysage";"GENGA Girolamo";"Vers 1525/1530";"INV 10614, Verso; NIII 27094; MA 12621";"Département des Arts graphiques"
cl010175356;cachet;;;"SB 1002";"Département des Antiquités orientales"
cl010175434;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"SB 1072";"Département des Antiquités orientales"
cl010195630;vase;;;"AO 9033";"Département des Antiquités orientales"
cl010355350;vase;;;"RS 281";"Département des Antiquités grecques, étrusques et romaines"
cl010145844;"panneau de briques";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 21118";"Département des Antiquités orientales"
cl010169898;cachet;;;"AO 9202";"Département des Antiquités orientales"
cl010175296;cachet;;"-539 / -330  (Achéménide)";"SB 939";"Département des Antiquités orientales"
cl010175534;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1196";"Département des Antiquités orientales"
cl010175907;cachet;;;"SB 1801";"Département des Antiquités orientales"
cl010176477;"sceau cylindre";;;"SB 2432; CCO S. 328; A 7785";"Département des Antiquités orientales"
cl010179285;cachet;;"-4000 / -3500  (Suse I)";"SB 5462; F 164";"Département des Antiquités orientales"
cl010180284;carreau;;"-1000 / -539  (Néo-élamite)";"SB 6621; AS 3610";"Département des Antiquités orientales"
cl010175928;"bulle de scellement";;"-3800 / -3100  (Suse II)";"SB 1926; F 606";"Département des Antiquités orientales"
cl010180126;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6319; SB 1982 bis";"Département des Antiquités orientales"
cl010114998;"Montre à double boitier : Hippomène et Atalante";"Altkins, Samuel";"1748 / 1749  ";"OA 8493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175257;cachet;;"-4000 / -3500  (Suse I)";"SB 884";"Département des Antiquités orientales"
cl010175408;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1042";"Département des Antiquités orientales"
cl010175524;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1181";"Département des Antiquités orientales"
cl010176255;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2187";"Département des Antiquités orientales"
cl010176267;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2199";"Département des Antiquités orientales"
cl010176290;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2222";"Département des Antiquités orientales"
cl010178928;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5309";"Département des Antiquités orientales"
cl010179158;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 5320";"Département des Antiquités orientales"
cl010179365;cachet;;"-3800 / -3100  (Suse II)";"SB 5546";"Département des Antiquités orientales"
cl010179875;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6060";"Département des Antiquités orientales"
cl010179948;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6130; E 157";"Département des Antiquités orientales"
cl010103938;"Cuiller à moëlle";"Eley, William ; Fearn, William";"1816 / 1817  (1e quart du XIXe siècle)";"OA 11824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123557;corniche;;"150 / 300  (Romain Impérial)";"AO 29037; AO 16631";"Département des Antiquités orientales"
cl010150247;bractée;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25548";"Département des Antiquités orientales"
cl010167968;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 7276; CCO A. 993";"Département des Antiquités orientales"
cl010175404;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1037";"Département des Antiquités orientales"
cl010175840;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1506";"Département des Antiquités orientales"
cl010176737;"sceau cylindre";;;"SB 2699; CCO S. 300; A 7392";"Département des Antiquités orientales"
cl010179206;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5368";"Département des Antiquités orientales"
cl010180514;bague;;;"SB 6872";"Département des Antiquités orientales"
cl010370142;intaille;;"224 / 677  (Sassanide)";"AOD 204; CCO D 230";"Département des Antiquités orientales"
cl010409030;moulage;;;"AOmg 260";"Département des Antiquités orientales"
cl010409046;moulage;;;"AOmg 258";"Département des Antiquités orientales"
cl010136520;"sceau cylindre";;"-539 / -330  (Achéménide [?])";"AO 1179";"Département des Antiquités orientales"
cl010138878;cachet;;"224 / 677  (Sassanide)";"AO 14163; TG 5662";"Département des Antiquités orientales"
cl010143316;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18540";"Département des Antiquités orientales"
cl010167967;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 7275; CCO A. 992";"Département des Antiquités orientales"
cl010170812;intaille;;;"AOD 234; CCO D 174";"Département des Antiquités orientales"
cl010174422;"bague ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 11427 BIS";"Département des Antiquités orientales"
cl010175520;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1177";"Département des Antiquités orientales"
cl010179402;cachet;;"-4000 / -3500  (Suse I)";"SB 5572";"Département des Antiquités orientales"
cl010180541;bague;;"-539 / -330  (Achéménide)";"SB 6904";"Département des Antiquités orientales"
cl010137891;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 13169";"Département des Antiquités orientales"
cl010146110;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21399";"Département des Antiquités orientales"
cl010147229;cachet;;"-1550 / -1150  (Bronze récent)";"AO 22494 BIS";"Département des Antiquités orientales"
cl010147803;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23163; BR";"Département des Antiquités orientales"
cl010147955;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23191; BR";"Département des Antiquités orientales"
cl010176491;"sceau cylindre";;;"SB 2448; CCO S. 377; AS 43";"Département des Antiquités orientales"
cl010179940;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6122; E 1385";"Département des Antiquités orientales"
cl010179968;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6150";"Département des Antiquités orientales"
cl010189305;harnachement;;"-539 / -330  (Achéménide)";"SB 18404; AS 9635";"Département des Antiquités orientales"
cl010189306;harnachement;;"-539 / -330  (Achéménide)";"SB 18405; AS 9636";"Département des Antiquités orientales"
cl010189307;harnachement;;"-539 / -330  (Achéménide)";"SB 18406";"Département des Antiquités orientales"
cl010189310;harnachement;;"-539 / -330  (Achéménide)";"SB 18409; AS 3765";"Département des Antiquités orientales"
cl010096996;"Matrice de sceau : Raoul Foterier";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 765; MAT 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142109;"bague ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 17356";"Département des Antiquités orientales"
cl010147913;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23154; AO 23272; BR";"Département des Antiquités orientales"
cl010154489;"bulle de scellement";;;"AO 30099";"Département des Antiquités orientales"
cl010173923;"scarabée ; cachet";;;"N III 1668; CCO A. 1208; S 1233 A";"Département des Antiquités orientales"
cl010176250;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2182";"Département des Antiquités orientales"
cl010179369;cachet;;"-4000 / -3500  (Suse I)";"SB 5554";"Département des Antiquités orientales"
cl010182032;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 9285";"Département des Antiquités orientales"
cl010189304;harnachement;;"-539 / -330  (Achéménide)";"SB 18403; AS 9637";"Département des Antiquités orientales"
cl010189309;harnachement;;"-539 / -330  (Achéménide)";"SB 18408; 127 M";"Département des Antiquités orientales"
cl010195119;vase;;;"V 14; V 14";"Département des Antiquités orientales"
cl010204432;perle;;;"SB 24216";"Département des Antiquités orientales"
cl010370165;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 189; CCO D 239";"Département des Antiquités orientales"
cl010123556;corniche;;"150 / 300  (Romain Impérial)";"AO 29036; AO 16631";"Département des Antiquités orientales"
cl010170254;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9584";"Département des Antiquités orientales"
cl010175403;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1036";"Département des Antiquités orientales"
cl010175406;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1040";"Département des Antiquités orientales"
cl010176253;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2185";"Département des Antiquités orientales"
cl010179281;cachet;;"-3800 / -3100  (Suse II)";"SB 5458; F 491";"Département des Antiquités orientales"
cl010110938;"Montre ronde";"Honle, John";"1725 / 1726  (1er tiers du XVIIIe siècle)";"OA 8360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010174756;cachet;;"-4000 / -3500  (Suse I)";"SB 897";"Département des Antiquités orientales"
cl010180054;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6245; H 242";"Département des Antiquités orientales"
cl010149348;lampe;;"0 / 324  (Romain Impérial)";"AO 24468";"Département des Antiquités orientales"
cl010150246;bractée;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25547";"Département des Antiquités orientales"
cl010174028;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 93; CCO A. 1058";"Département des Antiquités orientales"
cl010175187;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 808";"Département des Antiquités orientales"
cl010175834;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1500";"Département des Antiquités orientales"
cl010176593;"sceau cylindre";;;"SB 2631; CCO S. 326 BIS; AS 9516";"Département des Antiquités orientales"
cl010212243;plaquette;;;"SB 8594";"Département des Antiquités orientales"
cl010212244;plaquette;;;"SB 8595; N 812";"Département des Antiquités orientales"
cl010136153;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 11429";"Département des Antiquités orientales"
cl010147943;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23180; BR";"Département des Antiquités orientales"
cl010170176;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9562";"Département des Antiquités orientales"
cl010175240;cachet;;"-3800 / -3100  (Suse II)";"SB 864";"Département des Antiquités orientales"
cl010176422;"sceau cylindre";;;"SB 2376; B 307; CCO S. 196";"Département des Antiquités orientales"
cl010179406;cachet;;"-4000 / -3500  (Suse I)";"SB 5576";"Département des Antiquités orientales"
cl010128013;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1067";"Département des Antiquités orientales"
cl010171468;"scarabée ; cachet";;;"MNB 1251; CCO A. 1060";"Département des Antiquités orientales"
cl010176249;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2181";"Département des Antiquités orientales"
cl010180304;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6643; F 318";"Département des Antiquités orientales"
cl010189308;harnachement;;"-539 / -330  (Achéménide)";"SB 18407; AS 2156";"Département des Antiquités orientales"
cl010189311;harnachement;;"-539 / -330  (Achéménide)";"SB 18410; AS 8389";"Département des Antiquités orientales"
cl010198368;"intaille ; amulette";;;"AOD 277; CCO D 166";"Département des Antiquités orientales"
cl010299348;bague;;"-600 / -500  (VIe s. av. J.-C.)";"Br 4922; Eléonte 178; Elé 61";"Département des Antiquités grecques, étrusques et romaines"
cl010359218;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22113";"Département des Antiquités orientales"
cl020033056;"Femme debout entre deux hommes accablés";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 92; Inventaire Gros AJG 215; vol.26, p.170";"Département des Arts graphiques"
cl020035318;"Feuille d'études avec des cavaliers et des chevaux";"Delaroche, Paul";;"RF 34863, Recto; vol.28, p.9";"Département des Arts graphiques"
cl010112374;"Matrice de sceau : Eudes de Mutigney";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 734; MAT 334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010152281;cachet;;"-3500 / -3100  (Uruk)";"AO 28024";"Département des Antiquités orientales"
cl010152841;vase;;;"AO 28412";"Département des Antiquités orientales"
cl010179969;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6151; F 126";"Département des Antiquités orientales"
cl010180140;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6333; MDP XVII 26; AS 15373 26";"Département des Antiquités orientales"
cl010180145;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6338; MDP XXXI 21";"Département des Antiquités orientales"
cl010180146;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 6339; MDP XVI 404; AS 15361 404";"Département des Antiquités orientales"
cl010183171;sculpture;;;"SB 10482";"Département des Antiquités orientales"
cl010192505;collier;;;"SB 21845";"Département des Antiquités orientales"
cl010147925;stèle;;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23166; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010176724;"sceau cylindre";;;"SB 2684; CCO S. 266; A 7393";"Département des Antiquités orientales"
cl010180024;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6209";"Département des Antiquités orientales"
cl010180359;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6705";"Département des Antiquités orientales"
cl010169888;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9193";"Département des Antiquités orientales"
cl010175259;cachet;;"-4000 / -3500  (Suse I)";"SB 888";"Département des Antiquités orientales"
cl010175819;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1485";"Département des Antiquités orientales"
cl010176704;"sceau cylindre";;;"SB 2664; CCO S. 237; AS 9990";"Département des Antiquités orientales"
cl010177704;plaquette;;"-539 / -330  (Achéménide)";"SB 3767; B 109";"Département des Antiquités orientales"
cl010179748;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5950; U. 292";"Département des Antiquités orientales"
