ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010398522;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7145 Recto; 121a";"Département des Arts de l'Islam"
cl010398542;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7146 Verso; 121b";"Département des Arts de l'Islam"
cl010398565;"Page de texte d'un ""Baburnama""";;"vers 1593";"OA 7151 Recto; 270";"Département des Arts de l'Islam"
cl010401623;"Texte sur le broyage à l'eau du minerai de plomb (page d'une version arabe d'un ""De Materia Medica"")";"Ibn al-Fadhl, Abdallah";1224;"K 3425 Verso";"Département des Arts de l'Islam"
cl010401624;"Texte calligraphié";;"1550 / 1590  (2ème moitié du XVIe siècle)";"K 3427 Recto";"Département des Arts de l'Islam"
cl010401625;"Calligraphie (page d'album)";;"1685 / 1725  (4ème quart du XVIIe siècle [?] ; 1er quart du XVIIIe siècle [?])";"K 3428 Recto";"Département des Arts de l'Islam"
cl010405017;"Page de texte d'un ""Livre des rois""";Firdousi;"vers 1575";"MAO 375 Recto";"Département des Arts de l'Islam"
cl010405023;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"MAO 373 Recto";"Département des Arts de l'Islam"
cl010405024;"Page de texte d'un ""Livre des rois""";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 826 Recto";"Département des Arts de l'Islam"
cl010405025;"Calligraphie : vers du poète Orfi Shirazi (page d'album)";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"MAO 1199 Recto";"Département des Arts de l'Islam"
cl010405075;"Calligraphie : quatrain en persan en graphie nasta'liq (page d'album)";;"1600 / 1700  (XVIIe siècle)";"MAO 1200 Recto";"Département des Arts de l'Islam"
cl010405204;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2276 Recto";"Département des Arts de l'Islam"
cl010405208;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2279 Recto";"Département des Arts de l'Islam"
cl010405216;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2273/1 Verso";"Département des Arts de l'Islam"
cl010405225;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2273/2 Recto";"Département des Arts de l'Islam"
cl010405229;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2273/2 Verso";"Département des Arts de l'Islam"
cl010405237;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2274/1 Verso";"Département des Arts de l'Islam"
cl010405241;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2274/2 Recto";"Département des Arts de l'Islam"
cl010405244;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2274/2 Verso";"Département des Arts de l'Islam"
cl010405245;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2280 Recto";"Département des Arts de l'Islam"
cl010405303;"Page d'un coran : sourate 5 (La table servie, al-māʾida), fin du verset 111 au verset 113";;;"MAO 2220 Verso";"Département des Arts de l'Islam"
cl010405304;"Page de texte d'une version persane d'un ""Kalila et Dimna""";"Yahya b. Muhammad b. Yahya al-Dudi ; Nasr Allah Munshi";1333;"MAO 154 Verso";"Département des Arts de l'Islam"
cl010405305;"Texte relatant l'histoire des Sept dormants d'Ephèse (page d'un Livre des présages)";;"1550 / 1560  (XVIe siècle)";"MAO 894 Verso";"Département des Arts de l'Islam"
cl010405307;"Page de texte du ""Livre des rois"" dit « Demotte »";Firdousi;"1314 / 1335  (1ère moitié du XIVe siècle)";"OA 7096 Verso; GM 141; 26";"Département des Arts de l'Islam"
cl010405323;"Farud et sa mère Jarireh gisant sur le trône (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2275/2 Recto";"Département des Arts de l'Islam"
cl010405324;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2275/1 Recto";"Département des Arts de l'Islam"
cl010405325;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2275/1 Verso";"Département des Arts de l'Islam"
cl010405326;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2277 Recto";"Département des Arts de l'Islam"
cl010405327;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2278 Verso";"Département des Arts de l'Islam"
cl010405803;"Deux papillons (page d'album)";;"1600 / 1700  (XVIIe siècle)";"K 3431 Verso";"Département des Arts de l'Islam"
cl010405804;"Combat de lions (page d'un ""Habib al-Siyar"")";Khwandamir;"1575 / 1600  (4ème quart du XVIe siècle)";"K 3433 Recto";"Département des Arts de l'Islam"
cl010405809;"Combat d'un lion et d'un kilin dans un paysage (page d'un ""Habib al-Siyar"")";Khwandamir;"1590 / 1600  (4ème quart du XVIe siècle)";"K 3434 Recto";"Département des Arts de l'Islam"
cl010405813;"Page d'un Lughat al-fars";;"1330 / 1335  (2ème quart du XIVe siècle)";"AA 49 Recto";"Département des Arts de l'Islam"
cl010405814;"Page de texte d'un ""Livre des rois""";Firdousi;"vers 1440";"AA 50 Recto";"Département des Arts de l'Islam"
cl010405815;"Calligraphie : invocation à Ali ibn Abu Talib (Nad-i Ali) (Page d'album)";"Mir Ali Haravi";"1600 / 1700  (XVIIe siècle)";"MAO 15 Verso";"Département des Arts de l'Islam"
cl010405816;"Page de texte d'un ""Livre d'Alexandre""";Nizami;"vers 1480";"MAO 157 Recto";"Département des Arts de l'Islam"
cl010405843;"Page de texte d'un ""Haft Paykar""";Nizami;"vers 1480";"MAO 156 Verso";"Département des Arts de l'Islam"
cl010405844;"Page de texte d'un ""Layla et Majnun""";Nizami;"vers 1480";"MAO 155 Verso";"Département des Arts de l'Islam"
cl010405845;"Page de texte d'une version persane d'un ""Kalila et Dimna""";"Yahya b. Muhammad b. Yahya al-Dudi ; Nasr Allah Munshi";1333;"MAO 153 Verso";"Département des Arts de l'Islam"
cl010405863;"Calligraphie : siyakh-e mashq (Exercice de calligraphie)";;"1600 / 1700  (XVIIe siècle)";"MA 1036 Verso";"Département des Arts de l'Islam"
cl010405883;"Page d'un ""Yusuf et Zulaykha""";"Mahmud ibn Ishaq al-Shihabi ; Djami";"1557 / 1610  (3ème quart du XVIe siècle; 1er quart du XVIIe siècle)";"MAO 343 Verso";"Département des Arts de l'Islam"
cl010405903;"Page de texte d'un ""Livre des rois""";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 344 Recto";"Département des Arts de l'Islam"
cl010405923;Homme;;"1100 / 1200  (XIIe siècle)";"MAO 352 Verso";"Département des Arts de l'Islam"
cl010405924;"Personnage à côté d'une architecture (fragment d'une page de manuscrit)";;"1100 / 1200  (XIIe siècle [?])";"MAO 353 Verso";"Département des Arts de l'Islam"
cl010405925;"Fragment d'une esquisse";;"900 / 1200  (Xe siècle [?] ; XIe siècle [?] ; XIIe siècle [?])";"MAO 354 Verso";"Département des Arts de l'Islam"
cl010407323;"Page de texte d'un ""Trésor des secrets""";Nizami;"vers 1575";"MAO 371 Verso";"Département des Arts de l'Islam"
cl010407325;"Page de texte d'un ""Trésor des secrets""";Nizami;"1575 / 1580  (2ème moitié du XVIe siècle)";"MAO 374 Verso";"Département des Arts de l'Islam"
cl010407332;"Deux hommes âgés conversant (page d'un recueil d'historiettes arabe)";;"1900 / 2000  (XXe siècle)";"MAO 576 Verso";"Département des Arts de l'Islam"
cl010407333;"Le vieil homme et l'oiseau (page d'un recueil d'historiettes arabe)";;"1900 / 2000  (XXe siècle)";"MAO 577 Verso";"Département des Arts de l'Islam"
cl010407334;"Page de texte d'un ""Lumières de Canope""";Kashefi;"1800 / 1900  (XIXe siècle)";"MAO 584 Recto";"Département des Arts de l'Islam"
cl010407335;"Page de texte d'un ""Lumières de Canope""";Kashefi;"1800 / 1900  (XIXe siècle)";"MAO 585 Recto";"Département des Arts de l'Islam"
cl010407337;"Page de texte d'un ""Lumières de Canope""";Kashefi;1886;"MAO 586 Recto";"Département des Arts de l'Islam"
cl010407341;"Page de texte d'un ""Haft Paykar""";Nizami;"vers 1850";"MAO 587 Verso";"Département des Arts de l'Islam"
cl010407342;"Page de texte d'un ""Livre des rois""";Firdousi;"1800 / 2000  (XIXe siècle ; XXe siècle)";"MAO 588 Verso";"Département des Arts de l'Islam"
cl010407344;"Page de texte d'un ""Livre des rois""";Firdousi;"1800 / 1960  (XIXe siècle ; XXe siècle)";"MAO 589 Verso";"Département des Arts de l'Islam"
cl010407346;"Page de texte d'un ""Kalila et Dimna""";;"1900 / 2000  (XXe siècle [?])";"MAO 590 Recto";"Département des Arts de l'Islam"
cl010407347;"Page de texte d'un ""Lumières de Canope""";Kashefi;"vers 1830";"MAO 591 Verso";"Département des Arts de l'Islam"
cl010407683;"Page d'un coran : sourate 5 (La table servie, al-māʾida), versets 111 à 116";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 2251 Recto";"Département des Arts de l'Islam"
cl010407703;"Page de texte d'un manuscrit poétique";;"1900 / 2000  (XXe siècle)";"MAO 596 Recto";"Département des Arts de l'Islam"
cl010407723;"Page de texte d'un ""Layla et Majnun""";Hatefi;"1583 / 1598  (4ème quart du XVIe siècle)";"MAO 713 Recto";"Département des Arts de l'Islam"
cl010407743;"Page de texte d'un manuscrit arabe";;"1900 / 2000  (XXe siècle)";"MAO 770 Verso";"Département des Arts de l'Islam"
cl010407763;"Page de texte d'un ""Shahinshahnama""";"Fath Ali Khan Saba";"1810 / 1818  (1er quart du XIXe siècle)";"MAO 797 Verso";"Département des Arts de l'Islam"
cl010407764;"Page de texte d'un ""Shahinshahnama""";"Fath Ali Khan Saba";"1810 / 1818  (1er quart du XIXe siècle)";"MAO 798 Recto";"Département des Arts de l'Islam"
cl010407783;"Vache (page d'album)";"Abu al-Hasan Ghaffari";"1861 / 1866  (3ème quart du XIXe siècle)";"MAO 828 Recto";"Département des Arts de l'Islam"
cl010408843;"Page d'un coran : Sourate 50 (Qaf, qāf), versets 13-14";;"875 / 950  (4ème quart du IXe siècle ; 1ère moitié du Xe siècle)";"MAO 2225 Recto; MAO 2225";"Département des Arts de l'Islam"
cl010409284;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 112 (fin) à 116";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 1r";"Département des Arts de l'Islam"
cl010409286;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 116 (fin) à 119";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 1v";"Département des Arts de l'Islam"
cl010409323;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 119 (fin) à 122";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 2r";"Département des Arts de l'Islam"
cl010409327;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 122 (fin) à 127";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 2v";"Département des Arts de l'Islam"
cl010409328;"Double page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), fol. 3r : versets 127 (fin) à 134 ; fol. 8v : versets 170 (fin) à 175";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 3r-8v";"Département des Arts de l'Islam"
cl010409329;"Double page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), fol. 3v : versets 134 (fin) à 138 (premier mot) ; fol. 8r : versets 167 (fin) à 170";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 8r-3v";"Département des Arts de l'Islam"
cl010409330;"Double page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), fol. 4r : versets 138 (fin) à 143 ; fol. 7v : versets 162 (fin) à 167";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 4r-7v";"Département des Arts de l'Islam"
cl010409331;"Double page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), fol. 4v : versets 143 (fin) à 147 ; fol. 7r : versets 159 (fin) à 162";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 7r-4v";"Département des Arts de l'Islam"
cl010409332;"Double page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), folio 5r : versets 147 (fin) à 152 ; fol. 6v : versets 155 (fin) à 159";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 5r-6v";"Département des Arts de l'Islam"
cl010409333;"Double page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 152 (fin) à 155";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 6r-5v";"Département des Arts de l'Islam"
cl010409336;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 175 à 179";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 9r";"Département des Arts de l'Islam"
cl010409337;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 179 à 183";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 9v";"Département des Arts de l'Islam"
cl010409360;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 183 (fin) à 186";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 10r";"Département des Arts de l'Islam"
cl010409361;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 186 (fin) à 190 (début)";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 10v";"Département des Arts de l'Islam"
cl010409362;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 190 (fin) à 194 (début)";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 11r";"Département des Arts de l'Islam"
cl010409367;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 194 (fin) à 198 (début)";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 11v";"Département des Arts de l'Islam"
cl010409368;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 198 (fin) à 200 et titre de la sourate 4 (Les femmes, al-nisāʾ)";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 12r";"Département des Arts de l'Islam"
cl010409369;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 1 à 3 (début)";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 12v";"Département des Arts de l'Islam"
cl010409403;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 3 (fin) à 6";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 13r";"Département des Arts de l'Islam"
cl010409405;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 6 (fin) à 10 (début)";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 13v";"Département des Arts de l'Islam"
cl010409407;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 10 (fin) à 11";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 14r";"Département des Arts de l'Islam"
cl010409408;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 11 (fin) à 12";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 14v";"Département des Arts de l'Islam"
cl010409409;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 64 (fin) à 69";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 21r";"Département des Arts de l'Islam"
cl010409411;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 69 (fin) à 74";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 21v";"Département des Arts de l'Islam"
cl010409423;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 74 (fin) à 77";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 22r";"Département des Arts de l'Islam"
cl010409424;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 77 (fin) à 78";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 22v";"Département des Arts de l'Islam"
cl010409443;"Double page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), fol. 24r : versets 102 (fin) à 103 ; fol. 25v : versets 113 (fin) à 116";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 24r-25v";"Département des Arts de l'Islam"
cl010409446;"Double page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), fol. 24v : versets 103 (fin) à 108 ; fol. 25r : versets 108 (fin) à 113";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 25r-24v";"Département des Arts de l'Islam"
cl010409450;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 116 (fin) à 122 (début)";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 26r";"Département des Arts de l'Islam"
cl010409452;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 122 (fin) à 125";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 26v";"Département des Arts de l'Islam"
cl010409472;"Double page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), fol. 15r : versets 12 (fin) à 15 ; fol. 18v : versets 45 (fin) à 48 (début)";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 15r-18v";"Département des Arts de l'Islam"
cl010409486;"Double page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), fol. 15v : versets 15 (fin) à 18 ; fol. 18r : versets 42 (fin) à 45";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 18r-15v";"Département des Arts de l'Islam"
cl010409493;"Double page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), fol. 16r : versets 19 à 22 ; fol. 17v : versets 37 (fin) à 42";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 16r-17v";"Département des Arts de l'Islam"
cl010409495;"Double page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), fol. 16v : versets 22 (fin) à 24 ; fol. 17r : versets 35 à 37";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 17r-16v";"Département des Arts de l'Islam"
cl010409564;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 48 (fin) à 53";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 19r";"Département des Arts de l'Islam"
cl010409566;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 53 (fin) à 57";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 19v";"Département des Arts de l'Islam"
cl010409567;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 57 (fin) à 60";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 20r";"Département des Arts de l'Islam"
cl010409568;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 60 (fin) à 64";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 20v";"Département des Arts de l'Islam"
cl010409569;"Double page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), fol. 23r : versets 92 (fin) à 94 ; fol. 27v : versets 128 (fin) à 131";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 23r-27v";"Département des Arts de l'Islam"
cl010409570;"Double page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), fol. 23v : versets 94 (fin) à 95 ; fol. 27r : versets 125 (fin) à 128";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 27r-23v";"Département des Arts de l'Islam"
cl010409571;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 170 (fin) à 172";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 31r";"Département des Arts de l'Islam"
cl010409572;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 172 (fin) à 175";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 31v";"Département des Arts de l'Islam"
cl010409580;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 139 (fin) à 141";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 28r";"Département des Arts de l'Islam"
cl010409581;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 141 (fin) à 146 (début)";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 28v";"Département des Arts de l'Islam"
cl010409582;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 153 (fin) à 157";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 29r";"Département des Arts de l'Islam"
cl010409583;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 153 (fin) à 157";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 29v";"Département des Arts de l'Islam"
cl010409584;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 162 à 164";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 30r";"Département des Arts de l'Islam"
cl010409585;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 164 (fin) à 170";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 30v";"Département des Arts de l'Islam"
cl010417305;"Archer turcoman (page d'album)";;"1575 / 1600  (4ème quart du XVIe siècle)";"MAO 1198 Verso";"Département des Arts de l'Islam"
cl010417323;"Poème calligraphié (page d'album)";;"vers 1600";"MAO 1201 Recto";"Département des Arts de l'Islam"
cl010417324;"Page de texte d'une ""Histoire de Qiran-i Habashi""";"Lachin Qalmaq ; Abu Tahir Tarsusi";"1666 / 1667  (3ème quart du XVIIe siècle)";"MAO 1236 Verso";"Département des Arts de l'Islam"
cl010417325;"Inscription et double ligne (fragment)";;"1000 / 1300  (XIe siècle [?] ; XIIe siècle [?] ; XIIIe siècle [?])";"MAO 2046 Verso";"Département des Arts de l'Islam"
cl010417363;"Calligraphie (Album Polier)";"Ali Reza";"1772 / 1789  (2ème moitié du XVIIIe siècle)";"MAO 2244 Verso";"Département des Arts de l'Islam"
cl010417364;"Calligraphie : poème de Hafez";;1537;"AD 27658/1 Verso; D 27658/1";"Département des Arts de l'Islam"
cl010417365;Colophon;"Ali al-Husayni";"1537 / 1600  (2ème quart du XVIe siècle)";"AD 27658/2 Recto; D 27658/2";"Département des Arts de l'Islam"
cl010417366;"Page de frontispice mentionnant les noms des calligraphes";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/3 Verso; D 27658/3";"Département des Arts de l'Islam"
cl010417404;"Extrait du roman en vers La Balle et le maillet (Guy wa Showgan) de ‘Arefi (1389-1449) (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/5 Verso; D 27658/5";"Département des Arts de l'Islam"
cl010417410;"Calligraphie : vers tirés du 2e chapitre du ""Golestan"" de Saadi, ""Sur les mœurs des derviches""";;"1718 / 1719  (1ère moitié du XVIIIe siècle)";"MAO 2091 Verso";"Département des Arts de l'Islam"
cl010417422;"Siyakh-e Mashq (exercices de calligraphie)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD CD 6503 Verso";"Département des Arts de l'Islam"
cl010417429;"Calligraphie : Poème en nasta’liq signé Muhammad Ali al-Munajjim (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/6 Recto; D 27658/6";"Département des Arts de l'Islam"
cl010417432;"Calligraphie (page d'album)";"Sultan Muhammad Khandan";"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/8 Recto; D 27658/8";"Département des Arts de l'Islam"
cl010417433;"Page de texte d'un « Lumières de Canope »";;"vers 1840";"MAO 2270 Recto";"Département des Arts de l'Islam"
cl010417437;"Calligraphie et tête humaine (page d'album)";;"1700 / 1800  (XVIIIe siècle)";"AD 41917 Verso";"Département des Arts de l'Islam"
cl010417803;"Calligraphie (page d'album)";;"1650 / 1800  (2ème moitié du XVIIe siècle)";"MAO 2284 Verso";"Département des Arts de l'Islam"
cl010417804;"Calligraphie (page d'album)";"Mir Imad Hassani";"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7135 Verso; 47";"Département des Arts de l'Islam"
cl010417805;"Calligraphie (Album Nana)";;"1650 / 1800  (3ème quart du XVIIe siècle)";"MAO 2017 Verso";"Département des Arts de l'Islam"
cl010417806;"Page de texte d'un ""Trésor des secrets""";Nizami;"1525 / 1550  (2ème quart du XVIe siècle)";"OA 7143 Verso; 119 bis";"Département des Arts de l'Islam"
cl010418043;"Page de texte du ""Siyar-i Nabi"" de Murad III";"Mustafa bn Vali ; Darir";"1594 / 1595  (4ème quart du XVIe siècle)";"MAO 708 Verso";"Département des Arts de l'Islam"
cl010418044;"Muhammad Mirza, le futur Muhammad Shah, après sa victoire à Sarakhs, est assis sur un trône, entouré de princes et de dignitaires";;1833;"MAO 594 B";"Département des Arts de l'Islam"
cl010418045;"Page de texte du ""Livre des rois"" dit Tabbagh";Firdousi;"vers 1760";"OA 7887 Verso";"Département des Arts de l'Islam"
cl010418046;"Page de texte du ""Livre des rois"" dit Tabbagh";Firdousi;"vers 1760";"OA 7888 Recto";"Département des Arts de l'Islam"
cl010418047;"Page de texte d'un ""Baburnama""";;"vers 1593";"OA 7152 Recto; 270";"Département des Arts de l'Islam"
cl010418119;"Portrait de Muzaffar al-Din Shah et de Aziz Khan Mukri";"Muhammad Hasan Afshar";"1860 / 1870  (3ème quart du XIXe siècle)";"MAO 2313";"Département des Arts de l'Islam"
cl010418123;"Page de texte du ""Siyar-i Nabi"" de Murad III";"Mustafa bn Vali ; Darir";"1594 / 1595  (4ème quart du XVIe siècle)";"MAO 928 Recto";"Département des Arts de l'Islam"
cl010418124;"Page de texte d'un ""Khusraw et Shirin""";Nizami;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2094 Verso";"Département des Arts de l'Islam"
cl010418125;"Page d'un ""Livre de la connaissance des procédés mécaniques""";"Muhammad b. Ahmad al-Ismiri ; Al-Jazari";1354;"OA 7875 Verso";"Département des Arts de l'Islam"
cl010418126;"Calligraphie : Quatrain d'Omar Khayyam";;"vers 1825";"AD 1018 Verso; D 1018";"Département des Arts de l'Islam"
cl010420623;"Manuscrit des Œuvres complètes (Kulliyat) de Saadi";"Sayyid Ali ; Mirza Aqa Isfahani ; Saadi";"1839 / 1841  (2ème quart du XIXe siècle)";"MAO 2314/1; MAO 2314";"Département des Arts de l'Islam"
cl010421707;"Page de texte du ""Siyar-i Nabi"" de Murad III";"Mustafa bn Vali ; Darir";"1594 / 1595  (4ème quart du XVIe siècle)";"MAO 927 Verso";"Département des Arts de l'Islam"
cl010422943;"Coffret en cuir du manuscrit des Œuvres complètes (Kulliyat) de Saadi";;1841;"MAO 2314/2; MAO 2314";"Département des Arts de l'Islam"
cl010427461;"Livre d'heures à l'usage de Paris";;"1532 / 1537  (1ere moitié du XVIe siècle)";RFML.OA.2018.1.1.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010430454;"Portrait d'Akbar (page d'album)";;"vers 1700";"MAO 2261 Fol. 1";"Département des Arts de l'Islam"
cl010430465;"Portrait de Jahangir (page d'album)";;"vers 1700";"MAO 2261 Fol. 2";"Département des Arts de l'Islam"
cl010430466;"Portrait de Jahangir (page d'album)";;"vers 1640";"MAO 2261 Fol. 3";"Département des Arts de l'Islam"
