ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010513175;papyrus;;;"E 6921";"Département des Antiquités égyptiennes"
cl010513181;papyrus;;;"E 6921";"Département des Antiquités égyptiennes"
cl010513183;papyrus;;;"E 6921";"Département des Antiquités égyptiennes"
cl010513187;papyrus;;;"E 6929; W 627";"Département des Antiquités égyptiennes"
cl010513190;papyrus;;;"E 6929; W 626";"Département des Antiquités égyptiennes"
cl010513191;papyrus;;;"E 6929; W 624";"Département des Antiquités égyptiennes"
cl010513195;papyrus;;;"E 6929; W 623";"Département des Antiquités égyptiennes"
cl010513201;papyrus;;;"E 6922";"Département des Antiquités égyptiennes"
cl010513206;papyrus;;;"E 6922";"Département des Antiquités égyptiennes"
cl010513209;papyrus;;;"E 6922; W 558";"Département des Antiquités égyptiennes"
cl010513212;papyrus;;;"E 6895";"Département des Antiquités égyptiennes"
cl010513213;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010513215;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010513222;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010513227;papyrus;;;"E 6906";"Département des Antiquités égyptiennes"
cl010513228;papyrus;;;"E 6906";"Département des Antiquités égyptiennes"
cl010513229;papyrus;;;"E 6906";"Département des Antiquités égyptiennes"
cl010513235;papyrus;;;"E 6895; W 495";"Département des Antiquités égyptiennes"
cl010513242;papyrus;;;"E 6920";"Département des Antiquités égyptiennes"
cl010513246;papyrus;;;"E 6920";"Département des Antiquités égyptiennes"
cl010513252;papyrus;;;"E 6910";"Département des Antiquités égyptiennes"
cl010513260;papyrus;;;"E 6919";"Département des Antiquités égyptiennes"
cl010513387;papyrus;;"395 / 641  (époque byzantine)";"E 6910; W 545";"Département des Antiquités égyptiennes"
cl010000010;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 6673";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000011;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6679; W 115";"Département des Antiquités égyptiennes"
cl010000012;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6679; W 116";"Département des Antiquités égyptiennes"
cl010000013;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6679; W 117";"Département des Antiquités égyptiennes"
cl010000017;"papyrus documentaire";;"-30 / 395  (époque romaine)";"E 3322";"Département des Antiquités égyptiennes"
cl010000054;"tunique d'enfant";;"395 / 641  (époque byzantine)";"E 26172; AC 205; PH 251; H 81";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000057;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 26175; AC 208; PH 304; D 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000062;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26180; AC 213; D 77; PH 312";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000064;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26183; AC 217; PH 339; D 108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000121;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26516; AC 550; PH 2433; F 95";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000137;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26413; AC 447; PH 1357; H 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000153;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26254; AC 288; PH 665; G 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000163;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 26361; AC 395; PH 1168; G 214";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000175;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26191; AC 225; PH 354; F 216";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000176;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26192; AC 226; PH 356; G 106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000180;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 26204; AC 238; PH 379; E 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000189;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26220; AC 254; PH 513; F 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000196;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26230; AC 264; PH 530; G 281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000204;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26315; AC 349; PH 893; G 149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000225;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26340; AC 374; PH 1125; G 179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000236;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26268; AC 302; PH 692; F 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000255;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26289; AC 323; PH 765; G 104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000256;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26290; AC 324; PH 767; G 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000259;"clavus ; orbiculus ; deux fragments";;"395 / 641  (époque byzantine)";"E 26293; AC 327; PH 773; F 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000299;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26503; AC 537; PH 2408; G 311";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000302;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26125; AC 158; PH 115; C 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000303;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26128; AC 161; PH 120; I 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000308;clavus;;"395 / 641  (époque byzantine)";"E 26138; AC 171; PH 138; D 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000310;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26149; AC 182; PH 156; C 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000312;châle;;"210 / 390  (époque byzantine ; époque romaine)";"E 26152; AC 185; PH 159; A 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000324;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26373; AC 407; PH 2400; F 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000331;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26381; AC 415; PH 2421; F 101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000384;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26534; AC 568; PH 2405; G 302";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000404;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26622; AC 656; PH 2419; G 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000409;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26629; AC 663; PH 2431; F 93";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000416;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26636; AC 670; PH 2116; I 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000418;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26638; PH 2445; G 379";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000419;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26639; AC 673; PH 2416; G 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000423;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26643; AC 677; PH 2418; G 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000427;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26647; AC 681; PH 2127; I 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000434;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26654; AC 688; PH 2435; G 360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000435;"manche d'habit ; bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26655; AC 689; PH 2135; I 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000438;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26658; AC 692; PH 2451; F 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000439;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26659; AC 693; PH 2448; G 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000483;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26711; AC 745; PH 2191; I 101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000488;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26716; AC 750; PH 2196; I 106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000499;"tunique ; clavus ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26739; AC 773; PH 2304; F 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000505;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26750; AC 784; PH 2373; F 160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000511;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26756; AC 790; PH 2473; F 130";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000516;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26763; AC 797; PH 2488; E 101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000517;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26765; AC 799; PH 2491; F 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000518;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26766; AC 800; PH 2492; F 156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000519;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26767; AC 801; PH 2493; F 157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000520;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26770; AC 804; PH 2513; F 158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000521;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26771; AC 805; PH 2514; G 132";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000525;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26775; AC 809; PH 2531; F 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000527;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26777; AC 811; PH 2539; F 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000529;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26779; AC 813; PH 2543; G 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000531;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26781; AC 815; PH 2545; G 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000532;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26783; AC 817; PH 2554; F 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000541;"manche d'habit ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26800; AC 834; PH 2708; F 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000543;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26804; AC 838; PH 2719; F 106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000548;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26814; AC 848; PH 2745; F 119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000560;orbiculus;;"395 / 641  (époque byzantine)";"E 29016; Guimet 944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000566;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 29022; Guimet 950";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000572;clavus;;"395 / 641  (époque byzantine)";"E 29040; Guimet 968";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000576;tabula;;"395 / 641  (époque byzantine)";"E 29044; Guimet 972";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000578;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29047; Guimet 975";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000580;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29059; Guimet 987";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000582;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29062; Guimet 990";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000609;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29109; Guimet 1037";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000637;"décor de textile";;"395 / 641  (époque byzantine)";"E 29152; Guimet 1080";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000910;papyrus;;;"E 6627";"Département des Antiquités égyptiennes"
cl010000912;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6629; W 774";"Département des Antiquités égyptiennes"
cl010000913;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6630; W 640 b ?; W 641";"Département des Antiquités égyptiennes"
cl010000914;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6633; W 831 ?";"Département des Antiquités égyptiennes"
cl010000915;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6634; W 806";"Département des Antiquités égyptiennes"
cl010000916;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6634; W 312";"Département des Antiquités égyptiennes"
cl010000917;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6642; W 772";"Département des Antiquités égyptiennes"
cl010000921;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6656; W 863";"Département des Antiquités égyptiennes"
cl010000923;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6661; W 644";"Département des Antiquités égyptiennes"
cl010000924;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6666; W 372";"Département des Antiquités égyptiennes"
cl010001134;calame;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 1177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001160;"papyrus documentaire";;-157;"N 2335; Drovetti n°2 (15); W 72";"Département des Antiquités égyptiennes"
cl010001165;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6731; W 206";"Département des Antiquités égyptiennes"
cl010001166;"Papyrus Chassinat 9";;"-1045 / -992  (Menkheperrê)";"E 25359";"Département des Antiquités égyptiennes"
cl010001168;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 A 1";"Département des Antiquités égyptiennes"
cl010001172;"Papyrus Chassinat 2";;"-1069 / -664  (Troisième Période intermédiaire)";"E 25352";"Département des Antiquités égyptiennes"
cl010001174;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 C";"Département des Antiquités égyptiennes"
cl010001191;"peigne double ; tissu ; fil";;"395 / 641  (époque byzantine)";"E 21158 BIS; MG 3659 Bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001210;papyrus;;;"E 7131";"Département des Antiquités égyptiennes"
cl010001262;"papyrus magique";;"138 / 161  (Antonin le Pieux)";"N 2342 BIS; Salt n°105";"Département des Antiquités égyptiennes"
cl010001267;"papyrus documentaire";;"-162 / -161  (Ptolémée VI Philométor)";"N 2350";"Département des Antiquités égyptiennes"
cl010001268;"papyrus documentaire";;"-162 / -161  (époque ptolémaïque)";"N 2351; Drovetti n°1 (17)";"Département des Antiquités égyptiennes"
cl010001269;"papyrus documentaire";;"-161 / -160  (Ptolémée VI Philométor)";"N 2352";"Département des Antiquités égyptiennes"
cl010001270;"papyrus documentaire";;-161;"N 2353";"Département des Antiquités égyptiennes"
cl010001272;"papyrus documentaire";;-161;"N 2355";"Département des Antiquités égyptiennes"
cl010001274;"papyrus documentaire";;"-199 / -100  (époque ptolémaïque)";"N 2357; Salt n°102";"Département des Antiquités égyptiennes"
cl010001291;"papyrus documentaire";;"582 / 602  (Maurice Ier Tiberius)";"N 2343";"Département des Antiquités égyptiennes"
cl010001292;"papyrus documentaire";;"610 / 641  (Héraclius Ier)";"N 2344; N 2344 A; N 2344 B";"Département des Antiquités égyptiennes"
cl010001293;"papyrus documentaire";;-163;"N 2345";"Département des Antiquités égyptiennes"
cl010001304;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6920; W 743";"Département des Antiquités égyptiennes"
cl010001307;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6921; W 886";"Département des Antiquités égyptiennes"
cl010001324;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 H";"Département des Antiquités égyptiennes"
cl010001346;"papyrus documentaire";;-156;"N 2365";"Département des Antiquités égyptiennes"
cl010001348;"papyrus documentaire";;-152;"N 2367; Drovetti n°1 (21)";"Département des Antiquités égyptiennes"
cl010001350;"papyrus documentaire";;"500 / 699  (époque byzantine)";"E 6600; W VI";"Département des Antiquités égyptiennes"
cl010001354;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6614; W 875";"Département des Antiquités égyptiennes"
cl010001355;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6614";"Département des Antiquités égyptiennes"
cl010001373;"papyrus documentaire ; fragment";;"641 / 1952  (époque islamique)";"E 6696";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001375;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6701; W 664";"Département des Antiquités égyptiennes"
cl010001377;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6703; W 669";"Département des Antiquités égyptiennes"
cl010001379;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6730; W 319";"Département des Antiquités égyptiennes"
cl010001383;"papyrus documentaire";;"-162 (?)";"N 2348";"Département des Antiquités égyptiennes"
cl010001392;"papyrus documentaire";;"587 / 617  (époque byzantine)";"E 7710; W VI bis";"Département des Antiquités égyptiennes"
cl010001438;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 29219; Guimet 1147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001457;"papyrus documentaire";;-159;"N 2383";"Département des Antiquités égyptiennes"
cl010001460;papyrus;;;"E 6873 C";"Département des Antiquités égyptiennes"
cl010001463;papyrus;;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 6870 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001497;papyrus;;"395 / 641  (époque byzantine)";"E 6910; W 541";"Département des Antiquités égyptiennes"
cl010001498;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6910; W 542";"Département des Antiquités égyptiennes"
cl010001500;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6910; W 546";"Département des Antiquités égyptiennes"
cl010001502;papyrus;;"395 / 641  (époque byzantine)";"E 6910; W 545";"Département des Antiquités égyptiennes"
cl010001503;papyrus;;"395 / 641  (époque byzantine)";"E 6869 ?; E 6864 G ERR; W App. 73";"Département des Antiquités égyptiennes"
cl010001504;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6920; W 744";"Département des Antiquités égyptiennes"
cl010001506;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6920; W 745";"Département des Antiquités égyptiennes"
cl010001507;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001510;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6916";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001511;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6918; W 553";"Département des Antiquités égyptiennes"
cl010001523;"papyrus documentaire";;-160;"N 2372";"Département des Antiquités égyptiennes"
cl010001524;"papyrus documentaire";;-159;"N 2374";"Département des Antiquités égyptiennes"
cl010001541;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 7120; W 482";"Département des Antiquités égyptiennes"
cl010001555;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 7331; W 726";"Département des Antiquités égyptiennes"
cl010001569;papyrus;;;"E 6747";"Département des Antiquités égyptiennes"
cl010001574;"papyrus documentaire";;;"E 6831";"Département des Antiquités égyptiennes"
cl010001596;"papyrus littéraire ; papyrus documentaire";;"-199 / -150  (époque ptolémaïque)";"N 2326; N 2373; W XIV";"Département des Antiquités égyptiennes"
cl010001601;"papyrus documentaire";;"300 / 399  (époque romaine)";"E 3324";"Département des Antiquités égyptiennes"
cl010001604;"papyrus documentaire";;"-30 / 395 (?)  (époque romaine [?])";"E 3327";"Département des Antiquités égyptiennes"
cl010001607;"papyrus magique";;"0 / 99  (Haut Empire)";"N 3378";"Département des Antiquités égyptiennes"
cl010001610;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 6470";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001629;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6896 B";"Département des Antiquités égyptiennes"
cl010001630;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6899; W 756";"Département des Antiquités égyptiennes"
cl010001632;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6863 E; W 126";"Département des Antiquités égyptiennes"
cl010001650;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6474; W LXXXI";"Département des Antiquités égyptiennes"
cl010001654;"papyrus documentaire";;"700 / 799  (époque islamique)";"E 6479; W LXXIII 3";"Département des Antiquités égyptiennes"
cl010001660;papyrus;;;"E 6487";"Département des Antiquités égyptiennes"
cl010001664;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 6496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001665;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6498; W XXXVIII";"Département des Antiquités égyptiennes"
cl010001667;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6501; W CXIII seqq";"Département des Antiquités égyptiennes"
cl010001670;"papyrus documentaire";;"500 / 699  (époque byzantine ; époque islamique)";"E 6536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001672;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6541";"Département des Antiquités égyptiennes"
cl010001673;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6542";"Département des Antiquités égyptiennes"
cl010001674;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6544";"Département des Antiquités égyptiennes"
cl010001675;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6545; W CXXXIII";"Département des Antiquités égyptiennes"
cl010001677;"papyrus documentaire";;465;"E 6546 B; W 685";"Département des Antiquités égyptiennes"
cl010001688;"papyrus documentaire";;"300 / 699  (époque romaine ; époque byzantine)";"E 6562 B; W 576";"Département des Antiquités égyptiennes"
cl010001689;"papyrus documentaire";;"300 / 699  (époque romaine ; époque byzantine)";"E 6563; W 874";"Département des Antiquités égyptiennes"
cl010001690;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6564; W App. 12";"Département des Antiquités égyptiennes"
cl010001732;"papyrus documentaire";;"500 / 699  (époque byzantine)";"E 6580";"Département des Antiquités égyptiennes"
cl010001733;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6577";"Département des Antiquités égyptiennes"
cl010001736;papyrus;;"500 / 699  (époque byzantine)";"E 6588; W 706";"Département des Antiquités égyptiennes"
cl010001740;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 A 5";"Département des Antiquités égyptiennes"
cl010001742;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 B";"Département des Antiquités égyptiennes"
cl010001748;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6588; W 708";"Département des Antiquités égyptiennes"
cl010001749;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6594; W 767 ?; W 768 ?";"Département des Antiquités égyptiennes"
cl010001755;papyrus;;;"E 6863 Q; W 137";"Département des Antiquités égyptiennes"
cl010001823;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6944; W 824";"Département des Antiquités égyptiennes"
cl010001824;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6951; W 523";"Département des Antiquités égyptiennes"
cl010001825;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6951; W 523";"Département des Antiquités égyptiennes"
cl010002204;"papyrus funéraire";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 3153; N 3142";"Département des Antiquités égyptiennes"
cl010002205;"papyrus funéraire";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"N 3154";"Département des Antiquités égyptiennes"
cl010002207;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6848 B";"Département des Antiquités égyptiennes"
cl010002212;papyrus;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 3040; N 3176 S";"Département des Antiquités égyptiennes"
cl010002217;"papyrus littéraire";;"-1184 / -1147 (?)  (Ramsès III ; Ramsès IV)";"N 3136";"Département des Antiquités égyptiennes"
cl010002221;"papyrus funéraire";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 3142 D";"Département des Antiquités égyptiennes"
cl010002364;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"E 4890";"Département des Antiquités égyptiennes"
cl010002365;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3162; Drovetti n°1 (8)";"Département des Antiquités égyptiennes"
cl010002367;papyrus;;"-664 / -332  (Basse Époque)";"N 3233 A";"Département des Antiquités égyptiennes"
cl010002368;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6841";"Département des Antiquités égyptiennes"
cl010002372;"Livre des morts de Pasenedjemibnakht";;"-332 / -30  (époque ptolémaïque ; Ptolémée V Epiphane)";"E 11078; AF 1853";"Département des Antiquités égyptiennes"
cl010002382;"papyrus funéraire";;"-30 / 395 (?)  (époque romaine [?])";"N 3164";"Département des Antiquités égyptiennes"
cl010002383;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3166";"Département des Antiquités égyptiennes"
cl010002385;"papyrus documentaire";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"N 3170";"Département des Antiquités égyptiennes"
cl010002418;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"N 3173; N 3146";"Département des Antiquités égyptiennes"
cl010002419;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 3179; Salt n°14";"Département des Antiquités égyptiennes"
cl010002423;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3185";"Département des Antiquités égyptiennes"
cl010002425;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 11085";"Département des Antiquités égyptiennes"
cl010002432;"Papyrus Chassinat 2";;"-1186 / -664  (Troisième Période intermédiaire ; XXe dynastie)";"E 32548 B";"Département des Antiquités égyptiennes"
cl010002458;"Lettre de Abu Salih à Abu Hurayra";;"700 / 900  (époque islamique)";"E 7156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002607;"papyrus funéraire";;;"AF 2985";"Département des Antiquités égyptiennes"
