ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020580091;"Saint Christophe portant l'Enfant";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/194 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580092;"Saint Christophe portant l'Enfant";"Dürer, Albrecht";1525;"L 36 LR/195 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580094;"Saint Antoine et saint Paul dans le désert";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/197 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580095;"Saint Jean Baptiste et Saint Onuphre";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/198 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580100;"Saint François d'Assise recevant les stigmates";"Dürer, Albrecht";1507;"L 36 LR/203 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580101;"Saint François d'Assise recevant les stigmates";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/204 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580103;"Saint Jérôme en prières";"Dürer, Albrecht";"Vers 1515";"L 36 LR/206 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580105;"Les Saints patrons de l'Autriche";"Dürer, Albrecht";"Vers 1515/1517";"L 36 LR/208 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580106;"Les Saints patrons de l'Autriche";"SPRINGINKLEE Hans";1517;"L 36 LR/209 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580109;"Le Chef de saint Jean-Baptiste";"Dürer, Albrecht";1511;"L 36 LR/212 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580110;"Le Pénitent";"Dürer, Albrecht";1510;"L 36 LR/213 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580111;"L'Ascension de Marie-Madeleine";"Dürer, Albrecht";"Vers 1504/1505";"L 36 LR/214 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580119;"Le Jugement Dernier";"Baldung, Grien";"Vers 1505";"L 36 LR/222 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580122;"Le Martyre de saint Sébastien";"Baldung, Grien";"Vers 1550";"L 36 LR/225 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580123;"Saint Martin à cheval";"Baldung, Grien";"Fin du XVIème siècle";"L 36 LR/226 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580124;"Saint Sebald portant un modèle d'église";"SPRINGINKLEE Hans";1514;"L 36 LR/227 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580127;"Cadre ornemental avec sujets du Nouveau et Ancien Testament";"SPRINGINKLEE Hans";1519;"L 36 LR/230 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580128;"Saint Arnould de Metz";"SPRINGINKLEE Hans";"Première moitié du XVIème siècle";"L 36 LR/231 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580130;"L'Empereur Maximilien Ier adorant Dieu le père";"SPRINGINKLEE Hans";1519;"L 36 LR/233 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580131;"Vierge à l'Enfant avec saint Jean-Baptiste et saint Bruno";"Dürer, Albrecht";1515;"L 36 LR/234 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580968;"Vue et perspective des Invalides à Paris";"PERELLE Gabriel";;"L 440 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581831;Untitled;"Beham, Hans Sebald";1536;"L 98 LR/37 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581970;"Voici l'Agneau de Dieu, qui enlève le péché du monde";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/37 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582170;"La colère / Ou le Vilain Enfant gâté grondé par sa Gouvernante.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582230;"Le grand Dardanus et ses Capitaines de recrutement.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582566;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/37 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020583255;"Les Deux font la Paire";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583494;Untitled;"Androuet du Cerceau, Jacques Ier";;"L 241 LR/37 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020584053;"Justitia : Bonis a divitibus, nihil timendum";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/37 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584281;Untitled;"ANONYME FRANCAIS XVIè s (début)";;"L 124 LR/37 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020584635;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/37 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584818;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/37 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584937;"Mauresques et entrelacs";"Flötner, Peter";1549;"L 160 LR/37 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020585651;Aldenmalden;"MONOGRAMMISTE IK";;"L 127 LR/37 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585934;"Le chasseur";"AMMAN Jost";;"L 148 LR/37 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586208;"Cheval sauvage";"AMMAN Jost";;"L 233 LR/37 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586354;"Jeune femme honorable de Misnie";"AMMAN Jost";;"L 234 LR/37 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586975;"Chant des quatre Vertus";"PATIN Jacques";;"L 97 LR/37 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587267;"Dessin des salles du château de Montargis tant du premier que du second étage";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/37 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587419;"Saint Germain : le logis neuf du devant du théâtre / la moitié du plan du commencement du théâtre";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/37 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020591486;"Pointes de lances";"VOGTHERR Heinrich";1546;"L 156 LR/37 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591603;"Quand Abraham eut mis ordre à ses biens, / Estant fort vieil lui deffaillit nature, / Si qu'il mourut entre les mains des siens : / Lesquelz son corps mirent en sepulture.";"Salomon, Bernard";1553;"L 140 LR/37 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020592175;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/37 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592546;"Partie du plan du chateau d'Issy.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/37 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592683;"Elévation de l'aile de l'Orangerie.";"BLONDEL Jacques-François";1737;"L 338 LR/37 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592957;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/37 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020593109;"Elkana interroge sa femme Anne";"Holbein le Jeune, Hans";1543;"L 120 LR/37 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593358;Untitled;"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/37 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593590;Untitled;"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/37 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020596034;"Fermez le bassinet";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/37 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596121;Untitled;"BOLSWERT Boetius Adams";1623;"L 165 LR/37 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020597744;"Façade sur le jardin du Palais Royal de l'Hôtel d'Argenson";"LA MARCADE de";1745;"L 341 LR/37 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597903;"Tenez bien l'arquebuse";"GHEYN Jacob II de";1608;"L 175 LR/37 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598021;"L'ours et les abeilles";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/37 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598454;Pietà;"LISEBETTEN Peter van";1660;"L 186 LR/37 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600554;Untitled;"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/37 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600634;"Emblèmes et Devises, planche XXX";"VERRIEN Nicolas";1696;"L 189 LR/37 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020601033;Untitled;"ANONYME ITALIEN XVIIè s";1632;"L 185 LR/37 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601232;Untitled;"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/37 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601475;"La Mort, la Bourgeoise / la Mort, la femme veuve";"ANONYME FRANCAIS XVIè s";1728;"L 194 LR/37 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602274;Untitled;"ANONYME SUISSE XVIè s";1550;"L 145 LR/37 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602845;"Pendant que Moïse prie, Amalek est battu";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/37 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603716;Untitled;"MERIAN Caspar";1658;"L 281 LR/37 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603779;"Elévation du Portail de l'Eglise de Bonsecours.";"FRANCOIS Jean-Charles";;"L 210 LR/37 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020604039;Untitled;"PRENNER Anton Joseph";1728/1731;"L 217 LR/37 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604234;"Queekhoven L'Ecole de pension de Mons.r Pierre Mannoury.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/37 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604559;"Wie der Junng Weyß kunig, mit pannggeten, unnd Mumereyen, uber annder kunig was.";"NEGKER Jost de";;"L 192 LR/37 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020605427;Untitled;"WIERIX Anton II";1593;"L 250 LR/37 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605787;Untitled;"AMMAN Jost";1579;"L 256 LR/37 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020606132;Untitled;"MAROT Jean";1751;"L 410 LR/37 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606435;"Plan d'une Maison particuliere de Paris.";"MAROT Jean";1764;"L 414 LR/37 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020607403;Untitled;"SCHON Erhard";1519;"L 235 LR/37 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020608828;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/37 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609042;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/37 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609081;"Onuphre Panvini";"LARMESSIN Nicolas I de";1682;"L 262 LR/37 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610259;"La vie cachée est la meilleure";"Veen, Otto van";1678;"L 301 LR/37 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611005;Untitled;"ANONYME XVIIè s";1681;"L 275 LR/37 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611236;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/37 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611917;Untitled;"ANONYME XVIIè s";1609;"L 303 LR/37 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612090;Untitled;"ANONYME XVIIè s";;"L 295 LR/37 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612141;Untitled;"MERCOLI Giacomo";1782;"L 306 LR/37 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612836;"Religieuse de l'Abbaye de Tart, avant la réforme. Figure 1";"BAR Jacques Charles";1785/1786;"L 314 LR/37 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612945;"Religieux, Hospitalier de l'ordre de St Jean de Dieu, dit de l'hospitalité, en Espagne. Figure 2";"BAR Jacques Charles";1786/1789;"L 315 LR/37 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020613065;Untitled;"KRAUS Johann Ulrich";1703;"L 316 LR/37 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613339;Untitled;"ANONYME XVIIIè s";1738;"L 318 LR/37 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614244;"Plan and elevation of the bridge";"MILLER T.";1763;"L 356 LR/37 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614356;Untitled;"LESPILLIEZ Carl Albert von";;"L 360 LR/37 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614633;Untitled;"OSTERTAG Heinrich Jonas";1711;"L 361 LR/37 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614997;Untitled;"WIT Izaac Jansz de";1768;"L 364 LR/37 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615103;Untitled;"WIT Izaac Jansz de";1768;"L 365 LR/37 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615285;Untitled;"CORVINUS Johann August";;"L 367 LR/37 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615487;Untitled;"ANONYME XVIIIè s";1724;"L 370 LR/37 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615543;Untitled;"ANONYME XVIIIè s";;"L 371 LR/37 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615672;Untitled;"ANONYME XVIIIè s";;"L 374 LR/37 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615771;Untitled;"BAQUOY Jean-Charles";1748;"L 375 LR/37 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616401;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619062;Pendentifs;"BABEL Pierre-Edme";;"L 406 LR/37 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619448;"Modèles de portes à l'usage des édifices sacrés, publics, particuliers et fortifiés";"NEUFFORGE Jean-François de";;"L 426 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619691;"Plan et élévation d'un portique de l'ordre composite dont les entrecolonnements sont décorés de portes et de niches";"NEUFFORGE Jean-François de";1757;"L 427 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619838;"XXIVe développement pour un bâtiment de dix-sept toises de face dans œuvre sur seize de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620299;"Diverses espèces de temples ou belvédères propres à la décoration des jardins ou autres usages";"NEUFFORGE Jean-François de";;"L 431 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621177;"41e cahier : Divers fragments d'architecture";"PELLETIER Jean";;"L 345 LR/37 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621635;"Plan général de Trianon";"FONBONNE Quirin";;"L 444 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621894;"Pendentifs, broches";Anonyme;1764;"L 448 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621975;"Qu'ay je fait assassins maudits [...]";"CAYLUS Anne Claude Philippe Comte de";1754;"L 453 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622305;"Les épines et les chardons";"CORVINUS Johann August";1732;"L 469 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622411;"Le lin, l'orge, le froment et l'épeautre";"TYROFF Martin";1732;"L 470 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622832;"Qu'est-ce que l'homme mortel ?";"FRIEDRICH Jacob Andreas";1735;"L 474 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622992;"Jésus-Christ maudit un figuier";"HEUMANN Georg Daniel";1737;"L 476 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623481;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624221;"Vase inventé et gravé par C. Normand";"NORMAND Charles Pierre Joseph";;"L 520 LR/37 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624488;"Das Elend komt erst im sechsten Iahre zu seiner grösse, sie haben meistens 2. auch wohl nur ein junges. L'Elan acquiert sa grandeur à l'age de six ans, et n'a ordinairement que deux petits quelque une";"RIDINGER Johann Elias";1736;"L 457 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624535;"Pinacotheca scriptorum nostra aetate literis illustrium [...] Decas IX. Agustae Vindelicorum, Apud Jo. Jacob. Haidium, MDCCLII";"HAID Johann Jakob";1747/1755;"L 349 LR/37 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020517591;"Justus Suttermans";"Dyck, Antoon van";;"2537 LR/ Recto; 534a";"Département des Arts graphiques"
cl010014129;"étui à kohol";;"-1550 / -1069  (Nouvel Empire)";"N 1364 ERR; SE 36-37 170; 143316 MNW";"Département des Antiquités égyptiennes"
cl010019770;"stèle rectangulaire à corniche";;"-943 / -731  (XXIIe dynastie)";"IM 3033; N 421 37; Cat. 72; S 1976 ?";"Département des Antiquités égyptiennes"
cl010152390;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28115; CIS 602 A et B; SM 37";"Département des Antiquités orientales"
cl010358887;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 37; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl020500748;"Conispolis ? vue de la mer";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 37; Inv. français, t. XIII B 107";"Département des Arts graphiques"
cl020515740;"Siège d'une ville";"Dürer, Albrecht";;"696 LR/ Recto; 9747/2; vol.1, p.37";"Département des Arts graphiques"
cl020537895;"Louis XVI sur l'échafaud";"ANONYME FRANCAIS XVIIIè s";1793;"3820 DR/1 Recto; 931; vol.1, p.37";"Département des Arts graphiques"
cl020537897;"Renversement de la statue de Henri IV sur le Pont-Neuf";"ANONYME FRANCAIS XVIIIè s";;"3822 DR/1 Recto; 943; vol.1, p.37";"Département des Arts graphiques"
cl020537898;"Renversement de la statue de Louis XIII, Place Royale";"ANONYME FRANCAIS XVIIIè s";;"3823 DR/1 Recto; 943; vol.1, p.37";"Département des Arts graphiques"
cl020553471;Autographe;"SOULAVIE Jean-Louis";;"3818 DR/2 Recto; 926; vol.1, p.37";"Département des Arts graphiques"
cl020553472;Autographe;"SOULAVIE Jean-Louis";;"3820 DR/2 Recto; 931; vol.1, p.37";"Département des Arts graphiques"
cl020553474;Autographe;"SOULAVIE Jean-Louis";;"3822 DR/2 Recto; 943; vol.1, p.37";"Département des Arts graphiques"
cl020561727;L'Hiver;"AUDRAN Jean";;"L 89 LR/37 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020563679;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/37 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020567133;Ornements;"RANSON Pierre";;"30498 LR/ Recto; 37 or; vol.8, p.73";"Département des Arts graphiques"
cl020567136;Ornements;"RANSON Pierre";;"30501 LR/ Recto; 37 or; vol.8, p.73";"Département des Arts graphiques"
cl020569315;Untitled;"ANONYME FRANCAIS XVIè s";;"L 224 LR/37 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570981;Untitled;"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/37 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571452;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/37 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020575686;Untitled;"CARS Laurent";;"L 92 LR/37 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020576614;"Frise maritime";"Le Brun, Charles";;"L 276 LR/37 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020578130;"Madame la Princesse de Conti";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/37 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020579327;"Louis XVI avec son confesseur Edgeworth, un instant avant sa mort";"CAZENAVE Jean-François";;"L 505 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579416;Untitled;"ANONYME FRANCAIS XVIIIè s (fin)";;"L 504 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579510;"J. P. Marat";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 506 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579748;Augereau;"ALIX Pierre Michel";;"L 509 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579900;"Bataille d'Arcole, les 25, 26 et 27 brumaire an 5";"BOVINET Edme";;"L 511 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579923;Frontispice;"ANONYME ALLEMAND XVIIIè s";"XVIII siècle";"L 36 LR/24 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579924;"Portrait d'Albrecht Dürer";"SCHON Erhard";"Fin du XVIème siècle";"L 36 LR/25 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579930;"Adam et Eve";"SPRINGINKLEE Hans";;"L 36 LR/31 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579935;"L'Homme de douleurs et le lansquenet";"ANONYME XVIe siècle";"Première moitié du XVIème siècle";"L 36 LR/36 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579941;"L'Arrestation du Christ";"Dürer, Albrecht";1511;"L 36 LR/42 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579942;"L'Arrestation du Christ";"Dürer, Albrecht";1511;"L 36 LR/43 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579944;"La Flagellation du Christ";"Dürer, Albrecht";"Avant 1511";"L 36 LR/45 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579946;"Ecce Homo";"Dürer, Albrecht";"Vers 1510";"L 36 LR/47 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579947;"Le Christ portant la croix";"Dürer, Albrecht";1511;"L 36 LR/48 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579948;"Le Christ portant la croix";"Dürer, Albrecht";"Vers 1498/1499";"L 36 LR/49 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579963;"Expulsion du Paradis terrestre";"Dürer, Albrecht";"Vers 1510";"L 36 LR/64 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579974;"Christ devant Caïphe";"Dürer, Albrecht";"Après 1511";"L 36 LR/75 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579976;"Christ devant Hérode";"Dürer, Albrecht";1509;"L 36 LR/77 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579977;"Christ devant Ananie";"Dürer, Albrecht";"Après 1511";"L 36 LR/78 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579979;"Christ couronné d'épines";"Dürer, Albrecht";"Vers 1509";"L 36 LR/80 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579987;"Descente de croix";"Dürer, Albrecht";"Vers 1509-1510";"L 36 LR/88 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579988;"Déploration du Christ";"Dürer, Albrecht";"Après 1511";"L 36 LR/89 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579990;"Résurrection du Christ";"Dürer, Albrecht";"Après 1511";"L 36 LR/91 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579991;"Christ apparaît à la mère";"Dürer, Albrecht";"Après 1511";"L 36 LR/92 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579995;"Jugement Dernier";"Dürer, Albrecht";"Vers 1510";"L 36 LR/98 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579998;"Christ au jardin des Oliviers";"Dürer, Albrecht";"Vers 1508-1509";"L 36 LR/101 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579999;"Ecce Homo";"ANONYME XVIIè s";;"L 36 LR/102 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580000;Crucifixion;"Dürer, Albrecht";1516;"L 36 LR/103 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580003;"Le Petit Calvaire";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/106 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580007;Crucifixion;"Dürer, Albrecht";"Vers 1513";"L 36 LR/110 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580008;Crucifixion;"Dürer, Albrecht";"Vers 1513";"L 36 LR/111 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580011;"Noli me tangere";"SCHAUFFELEIN Hans Leonhard";"Vers 1504";"L 36 LR/114 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580014;"Le Christ couronné d'épines";"Dürer, Albrecht";"Edité en 1675";"L 36 LR/117 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580019;"La Vision des sept chandeliers";"Dürer, Albrecht";1511;"L 36 LR/122 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580022;"Saint Jean appelé aux Cieux";"Dürer, Albrecht";1511;"L 36 LR/125 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580026;"La Chute des Etoiles";"Dürer, Albrecht";1511;"L 36 LR/129 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580027;"La Chute des Etoiles";"Dürer, Albrecht";1498;"L 36 LR/130 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580031;"L'Adoration de l'Agneau - Le Cantique des Elus";"Dürer, Albrecht";"Après 1511";"L 36 LR/134 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580032;"Les Sept Sonneries de trompettes des Anges";"Dürer, Albrecht";1511;"L 36 LR/135 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580035;"Le Combat des Anges";"Dürer, Albrecht";"Après 1511";"L 36 LR/138 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580038;"La Femme vêtue de soleil et le dragon à sept têtes";"Dürer, Albrecht";1511;"L 36 LR/141 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580039;"La Femme vêtue de soleil et le dragon à sept têtes";"Dürer, Albrecht";"Après 1511";"L 36 LR/142 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580041;"Saint Michel combattant le dragon";"Dürer, Albrecht";"Après 1511";"L 36 LR/144 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580052;"La Rencontre de la Porte Dorée";"Dürer, Albrecht";1504;"L 36 LR/155 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580055;"Le Mariage de la Vierge";"Dürer, Albrecht";"Vers 1504";"L 36 LR/158 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580057;"La Visitation";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/160 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580062;"La Fuite en Egypte";"Dürer, Albrecht";"Vers 1504";"L 36 LR/165 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580063;"La Sainte Famille en Egypte";"Dürer, Albrecht";"Après 1511";"L 36 LR/166 Recto; vol.9, p.37";"Département des Arts graphiques"
