﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020200107;"La Déploration du Christ";"Zuccaro, Federico";;"INV 10154, Recto; NIII 1433; MA 1378; Inventaire italien, t.I 8; vol.5, p.69";"Département des Arts graphiques";;"Petit format";
cl010091247;"La Déploration du Christ";"Pilon, Germain ; France";"1500 / 1600  (XVIe siècle)";"LP 44; N 15144";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église Sainte-Catherine-du-Val";"non exposé";
cl020008903;"Le Christ mort, soutenu par Joseph d'Arimathie, entouré par les anges et pleuré par la Vierge ; étude de la main droite de la Vierge (?)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6393, Recto; NIII 6437; MA 5972; vol.3, p.300";"Département des Arts graphiques";;"Petit format";
cl010092259;"Jésus-Christ et la Vierge";"France ; Le Lorrain, Robert";"1700 / 1715  (Début du XVIIIe siècle)";"MR 2756";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020102554;"Trois apôtres autour du corps du Christ";"Rosa, Salvator";;"INV 12407, Recto; NIII 3081; MA 2938; vol.6, p.67";"Département des Arts graphiques";;"Petit format";
cl020132381;"Corps du Christ étendu dans une grotte";"LEVY Henri Léopold";;"RF 22515, Recto; vol.24, p.375";"Département des Arts graphiques";;"Petit format";
cl020110863;"Le Christ en croix";"Weyden, Rogier van der";;"INV 20645, Recto; NIII 8904; MA 8406; Primitifs des Pays-Bas 15; vol.8, p.395";"Département des Arts graphiques";;"Petit format";
cl020006681;"Le corps du Christ mort aux pieds de Dieu dans les nuées";"BRANDI Giacinto";;"INV 9590, Recto; NIII 8051; MA 9554; vol.4, p.457";"Département des Arts graphiques";;"Petit format";
cl020002756;"La mort de saint Joseph";"PIOLA Domenico I";;"INV 2032, Recto; NIII 1362; MA 1313; vol.1, p.338";"Département des Arts graphiques";;"Petit format";
cl020006063;"La Mort de saint Joseph";"Sirani, Elisabetta";;"INV 9018, Recto; NIII 6275; MA 5827; vol.4, p.359";"Département des Arts graphiques";;"Petit format";
cl020102813;"La mort de saint Joseph";"ANONYME ITALIEN XVIIè s";;"INV 12648, Recto; NIII 7565; MA 7055; vol.6, p.109";"Département des Arts graphiques";;"Petit format";
cl020571709;"Mort de la Vierge Marie";"CALLOT Jacques";;"L 41 LR/97 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Callot Jacques -1-, L 41 LR, Folio 44, rapporté au recto";
cl020004630;"Le Christ porté au tombeau";"BRIZIO Francesco";;"INV 7687, Recto; NIII 5163; MA 4846; Inventaire italien, t. VII 143; vol.4, p.142";"Département des Arts graphiques";;"Petit format";
cl010064384;"Le Christ mort soutenu par la Vierge et saint Jean";"Lo Spagna (Giovanni di Pietro) ; Italie";"1450 / 1528  (Fin du XVe siècle - début du XVIe siècle)";"INV 724; MR 403";"Département des Peintures";;"non exposé";
cl020004729;"La Mort de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7784, Recto; NIII 5596; MA 5215; Inventaire italien, t. VII 111; vol.4, p.159";"Département des Arts graphiques";;"Petit format";
cl020104385;"La Mort de saint Joseph";"André, Jean, dit Frère André";;"INV 14123, Recto; NIII 25351; MA 12604; vol.6, p.357";"Département des Arts graphiques";;"Petit format";
cl020201443;"La mort de saint Joseph";"TROTTI Giovanni Battista";;"INV 11391, Recto; NIII 6420; MA 5961; vol.5, p.287";"Département des Arts graphiques";;"Petit format";
cl020003963;"La mort de saint Joseph";"Cantarini, Simone, dit Il Pesarese";;"INV 7080, Recto; NIII 6277; MA 5829; vol.4, p.43";"Département des Arts graphiques";;"Petit format";
cl020004730;"La Mort de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7785, Recto; NIII 5593; MA 5213; Inventaire italien, t. VII 110; vol.4, p.159";"Département des Arts graphiques";;"Petit format";
cl020205338;"La Mort de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 17848, Recto; NIII 20952; MA 12556; vol.7, p.439";"Département des Arts graphiques";;"Petit format";
cl010062099;"Le Christ mort pleuré par la Vierge et des anges";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1232; MR 677";"Département des Peintures";;"Richelieu, [Peint] Salle 857 - David Teniers le Jeune (1610-1690)";
cl020007016;"Le Christ mort, soutenu par son Père, adoré par les saints Pierre et Paul";"Paolo Caliari, dit Veronese";;"INV 4699, Recto; NIII 3653; MA 3465; vol.3, p.10";"Département des Arts graphiques";;"Petit format";
cl010092931;"Le Christ mort soutenu par des anges entre saint Jérôme et saint Marc (?). Dieu le père bénissant entre deux anges adorateurs";"Italie Vénétie";"1475 / 1500  (XVe siècle)";"RF 366";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl020110602;"Vierge Marie soignant le Christ";"Rubens, Petrus Paulus";;"INV 20410, Recto; NIII 27868; MA 12628; Flamands 1203; vol.8, p.353";"Département des Arts graphiques";;"Petit format";
cl010098342;"Baiser de paix : le Christ mort entre la Vierge et saint Jean";Anonyme;"vers 1500";"OA 3086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie ; Florence = Firenze";"Richelieu, [OArt] Salle 510 - Louis XII, Vitrine 2";
cl020007149;"Le Christ mort au pied de la Croix, la Vierge et saint Jean";"Farinati, Paolo";;"INV 4831, Recto; NIII 3720; MA 3530; vol.3, p.32";"Département des Arts graphiques";;"Petit format";
cl010064720;"La Résurrection du Christ";"Seghers, Geerart ; Pays-Bas du Sud";1620;"RF 1990 24";"Département des Peintures";;"Richelieu, [Peint] Salle 800 - Peintures, Europe du Nord";
cl020209266;"Le Christ soutenu par quatre anges";"Natoire, Charles-Joseph";;"INV 31400.BIS, Recto; NIII 29545; MA 12645; vol.13, p.68";"Département des Arts graphiques";;"Petit format";
cl010093541;"Tête de Christ couronné d'épines";"France Champagne";"1500 / 1515  (Début du XVIe siècle)";"RF 1162";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Troyes";"Richelieu, [SCULPT] Salle 212 - La Mort Saint-Innocent - La sculpture au début du 16e siècle : traditions et nouveautés, Vitrine 02";
cl020007360;"La Mort transperce un guerrier de sa lance";"LIGOZZI Jacopo";1625;"INV 5035, Recto; NIII 3901; MA 3708; Inventaire italien, t.III 260; vol.3, p.65";"Département des Arts graphiques";;"Petit format";
cl020209265;"Le Christ soutenu par trois anges";"Natoire, Charles-Joseph";;"INV 31400, Recto; NIII 29545; MA 12645; vol.13, p.68";"Département des Arts graphiques";;"Petit format";
cl010060748;"Le Christ ressuscité, vainqueur de la mort, apparaissant à la Vierge Marie, reine des cieux";"Thulden, Theodoor van ; Pays-Bas du Sud";"1641 / 1642  (2e quart du XVIIe siècle)";"INV 1904; MR 1067";"Département des Peintures";;"Richelieu, [Peint] Salle 800 - Peintures, Europe du Nord";
cl010094192;"La Vierge pleurant sur le corps du Christ";"Paillet, Barthélémy ; France";1707;"RF 1898";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715), Vitrine 09";
cl010256191;pyxis;;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"Bj 1951; MND 572";"Département des Arts de Byzance et des Chrétientés en Orient";"Place of creation : Italie septentrionale (?) / Place of discovery : Brivio";"non exposé";
cl010053485;"Pietà avec saint François et sainte Marie-Madeleine ou Le Christ mort";"Carrache, Annibal (Carracci, Annibale) ; France ; Vincent, François-André";"1800 / 1900  (XIXe siècle)";"INV 214; C 358";"Département des Peintures";;"Saint-Denis (France), Maison d'Education de la Légion d'Honneur, salle d'exposition";
cl020001186;"Saint Jean l'Evangeliste baisant les pieds de Christ mort et un ange";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";;"INV 679, Recto; NIII 20702; MA 12554; vol.1, p.118";"Département des Arts graphiques";;"Petit format";
cl020102877;"Le Christ pleuré par les Saintes Femmes";"NALDINI Battista";;"INV 12709, Recto; NIII 8133; MA 7635; vol.6, p.118";"Département des Arts graphiques";;"Petit format";
cl010110485;"Bas-relief : déposition du Christ";"Duca, Jacopo del";"vers 1565";"TH 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 3, Etagère 3";
cl020003885;"La Vierge embrassant le Christ lors de la Descente de Croix";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7021, Recto; NIII 27175; MA 12622; vol.4, p.31";"Département des Arts graphiques";;"Petit format";
cl020103716;"Homme nu, à demi-allongé, reposant sur un rocher";"ANONYME ITALIEN XVIIè s";;"INV 13481, Recto; NIII 20455; MA 12550; vol.6, p.243";"Département des Arts graphiques";;"Petit format";
cl020205418;"Homme nu, de face, étendu sur le dos, les yeux clos";"ANONYME ITALIEN fin XVIIè s";;"INV 17923, Recto; NIII 21103; MA 12557; vol.7, p.451";"Département des Arts graphiques";;"Grand format";
cl020006731;"Jésus mort pleuré par les Saintes Femmes et par les anges";"Giordano, Luca";;"INV 9638, Recto; NIII 8069; MA 7572; vol.4, p.470";"Département des Arts graphiques";;"Petit format";
cl010104923;"Figure d'applique : Christ en croix";Anonyme;"1320 / 1340  (1ere moitié du XIVe siècle)";"OA 10978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 17";
cl020035755;"Marie Madeleine aux pieds du Christ";"Delaroche, Paul";;"RF 35282, Recto; vol.28, p.54";"Département des Arts graphiques";;"Grand format";
cl010092606;"Le Christ apparaissant à la Vierge";"France Champagne";"1525 / 1550  (2e quart du XVIe siècle)";"OA 216";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 212 - La Mort Saint-Innocent - La sculpture au début du 16e siècle : traditions et nouveautés, Vitrine 02";
cl020202435;"Le Christ pleuré par les Saintes Femmes et par les anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15248, Recto; NIII 16487; MA 12524; vol.7, p.38";"Département des Arts graphiques";;"Petit format";
cl020109285;"Paysage avec le Christ cheminant entre les pèlerins d'Emmaüs";"MAITRE DU FILS PRODIGUE";;"INV 19198, Recto; NIII 8337; MA 7823; Primitifs des Pays-Bas 171; vol.8, p.140";"Département des Arts graphiques";;"Petit format";
cl020205539;"Mort et apothéose d'une sainte";"ANONYME ITALIEN fin XVIIè s";;"INV 18042, Recto; NIII 26135; MA 12612; vol.7, p.470";"Département des Arts graphiques";;"Petit format";
cl020000116;"Mise au tombeau du Christ";"Bandinelli, Baccio";"vers 1508/1528";"INV 103, Recto; NIII 279; MA 275; Inventaire italien, t. IX 53; vol.1, p.18";"Département des Arts graphiques";;"Petit format";
cl020504063;"Dieu le Père tenant le Christ mort sur ses genoux : La Sainte Trinité";"Dubreuil, Toussaint";;"INV 26253, Verso; NIII 9951; MA 9409";"Département des Arts graphiques";;"Grand format";
cl010107198;"Plaquette : le Christ mort entouré de quatre anges, au pied de la croix";;;"OA 2552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 511 - Riccio, Vitrine 2 plate";
cl010099844;"Statuette d'applique : Christ en croix";Anonyme;"1185 / 1195  (XIIe siècle)";"OA 8102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Richelieu, [OArt] Salle 502 - Suger, Vitrine 27";
cl020625640;"La Lamentation sur le Christ";;"Vers 1509/1510";"EP 4590.28, Recto; NIII 1315";"Département des Arts graphiques";;"Réserve des gravures";
cl010107254;"Baiser de paix : le Christ au tombeau";;;"OA 3031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"non exposé";
cl020000020;"La Vierge accompagnée de deux saintes Femmes soutenant le corps du Christ";"PINO Marco";;"INV 22, Recto; NIII 741; MA 729; Inventaire italien, t.I 120; vol.1, p.5";"Département des Arts graphiques";;"Petit format";
cl010101143;"Fragment de statuette : tête de Christ";Anonyme;"1285 / 1300  (Fin du XIIIe siècle)";"OA 11153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France (?) ; Angleterre (?)";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 6";
cl020004484;"Déploration du Christ par la Vierge, saint François et sainte Madeleine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7544, Recto; NIII 24200; MA 12593; Inventaire italien, t. VII 916; vol.4, p.119";"Département des Arts graphiques";;"Grand format";
cl010117266;"Armilla (épaulière) : Résurrection du Christ";"Nicolas de Verdun";"1170 / 1180  (XIIe siècle)";"OA 8261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Rhin-Meuse = Rhin Meuse = Rhéno mosan";"Richelieu, [OArt] Salle 502 - Suger, Vitrine 7 - Armilla";
cl020110103;"Déploration du Christ par la Vierge et sainte Marie Madeleine";"Dyck, Antoon van";;"INV 19954, Recto; NIII 27672; MA 12627; Flamands 610; vol.8, p.277";"Département des Arts graphiques";;"Grand format";
cl020210116;"La Vierge à genoux devant le corps du Christ soutenu par une Sainte Femme";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32767, Recto; NIII 29158; MA 12641; vol.13, p.305";"Département des Arts graphiques";;"Petit format";
cl010116451;"Baiser de paix : le Christ de pitié";;"1585 / 1600  (Fin du XVIe siècle)";"OA 5581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"non exposé";
cl010116329;"Figure d'applique : Christ à la colonne";Anonyme;"1300 / 1320  (1er quart du XIVe siècle)";"OA 12380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 17";
cl020106221;"Saint Antoine recevant l'Enfant des mains de la Vierge ; mort d'un saint";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21583, Recto; NIII 18836; MA 12540; vol.9, p.152";"Département des Arts graphiques";;"Petit format";
cl020230771;"Double étude pour le Christ portant sa croix, et reprises des mains";"Flandrin, Hippolyte";"Vers 1842/1846";"RF 41403, Recto; vol.31, p.61";"Département des Arts graphiques";;"Petit format";
cl020100124;"Le Christ succombant sous le poids de la croix";"BERETTONI Niccolo";;"INV 2939, Recto; NIII 2718; MA 2592; vol.2, p.16";"Département des Arts graphiques";;"Petit format";
cl020145783;"Mort de Saint Joseph : à la gauche du lit, un personnage drapé";"Dandré-Bardon, Michel-François";;"RF 38953, Recto; vol.30, p.171";"Département des Arts graphiques";;"Petit format";
cl020012027;"La Madeleine à genoux pleurant";"Coypel, Antoine";;"INV 25867, Recto; NIII 13767; MA 11047; Guiffrey et Marcel 3065; vol.10, p.390";"Département des Arts graphiques";;"Petit format";
cl020012028;"La Madeleine à genoux, tourné vers la droite";"Coypel, Antoine";;"INV 25868, Recto; NIII 13768; MA 11047; Guiffrey et Marcel 3066; vol.10, p.390";"Département des Arts graphiques";;"Petit format";
cl020012029;"Etudes pour Marie-Madeleine au pied de la croix";"Coypel, Antoine";;"INV 25869, Recto; NIII 13769; MA 11048; Guiffrey et Marcel 3068; vol.10, p.390";"Département des Arts graphiques";;"Petit format";
cl020105783;"Le Christ portant sa Croix et sainte Véronique";"Wedig, Gottfried von";1607;"INV 21259, Recto; NIII 4187; MA 3960; Allemands 732; vol.6, p.97";"Département des Arts graphiques";;"Petit format";
cl020012030;"La Madeleine à genoux les mains jointes";"Coypel, Antoine";;"INV 25870, Recto; NIII 13770; MA 11048; Guiffrey et Marcel 3067; vol.10, p.391";"Département des Arts graphiques";;"Petit format";
cl020542538;"Jésus sonnant l'heure de la mort du pêcheur";WIERIX;;"11820 LR/ Recto; 6298; vol.6, p.86";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020012044;"Saint Jean debout drapé, les yeux au ciel";"Coypel, Antoine";;"INV 25881, Recto; NIII 13781; MA 11053; Guiffrey et Marcel 3064; vol.10, p.392";"Département des Arts graphiques";;"Petit format";
cl020010095;"Tête d'ange";"Bouchardon, Edme";"Vers 1724/1725";"INV 24175, Recto; NIII 14806; MA 12306; Inventaire italien, t. VII 922; vol.10, p.108";"Département des Arts graphiques";;"Petit format";
cl010064956;"Le Christ mort entouré des instruments de la passion, avec deux saints agenouillés (saint Jérôme et saint François?)";"Luini, Bernardino ; Italie";"1500 / 1600  (XVIe siècle)";"MI 718";"Département des Peintures";;"non exposé";
cl020104497;"Le Christ, la Vierge et des anges près de saint Joseph mourant";"ANONYME ITALIEN XVIIè s";;"INV 14230, Recto; NIII 25787; MA 12608; vol.6, p.379";"Département des Arts graphiques";;"Petit format";
cl020100278;"Couronnement de la Vierge par le Christ, devant trois saints";"FERRI Ciro";;"INV 3084, Recto; NIII 2556; MA 2449; vol.2, p.35";"Département des Arts graphiques";;"Petit format";
cl020108580;"Le Christ pleuré par la Vierge, saint Jean et les Saintes Femmes";"Dürer, Albrecht";;"INV 18620, Recto; NIII 8231; MA 7734; Allemands 161.G; vol.8, p.26";"Département des Arts graphiques";;"Petit format";
cl020010096;"Tête de Vierge";"Bouchardon, Edme";"Vers 1724/1725";"INV 24176, Recto; NIII 14807; MA 12307; Guiffrey et Marcel 553; vol.10, p.108";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -2-, Folio 22, rapporté au recto";
cl020546369;"La Mort de la Vierge : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8266 LR/ Recto; 533; vol.6, p.27";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020011956;"Une tête de femme";"Coypel, Antoine";;"INV 25811.BIS, Recto; NIII 13711; MA 11008; Guiffrey et Marcel 3063; vol.10, p.382";"Département des Arts graphiques";;"Petit format";
cl020012043;"La Vierge debout";"Coypel, Antoine";;"INV 25880, Recto; NIII 13780; MA 11053; Guiffrey et Marcel 3062; vol.10, p.392";"Département des Arts graphiques";;"Petit format";
cl020531344;"Le Christ mort appuyé sur les genoux de la Vierge, entouré par les saintes femmes, saint Jean, et Joseph d'Arimathie";"LEROY Alphonse Alexandre";1853;"35 C/ Recto; PFH-7054";"Département des Arts graphiques";;"Atelier de la chalcographie";
cl020010093;"Tête d'ange";"Bouchardon, Edme";"Vers 1724/1725";"INV 24173, Recto; NIII 14804; MA 12304; Inventaire italien, t. VII 921; vol.10, p.108";"Département des Arts graphiques";;"Petit format";
cl020112556;"Les Trois Parques ; Allégories de la Foi et de l'Espérance";"Perrier, François";;"RF 957, Recto; Inv. français, t. XIII 1118; vol.19, p.79";"Département des Arts graphiques";;"Réserve des grands albums, Album Perrier François, Folio 56, dessiné au recto";
cl020110845;"Le Christ, au pied de la Croix, pleuré par les Saintes Femmes et saint Jean";"Pourbus, Pieter";1556;"INV 20628, Recto; NIII 27510; MA 12525; Primitifs des Pays-Bas 298; vol.8, p.393";"Département des Arts graphiques";;"Petit format";
cl020002652;"Homme nu, allongé, les bras ouverts";"TITO Santi di";;"INV 1930, Recto; NIII 21751; MA 12561; Inventaire italien, t.III 505; vol.1, p.318";"Département des Arts graphiques";;"Petit format";
cl010061170;"Retable de la Déploration du Christ : La Cène.";"Cleve, Joos van ; Pays-Bas du Sud";"1520 / 1525  (1e quart du XVIe siècle)";"INV 1996 1; MR 759";"Département des Peintures";;"Richelieu, [Peint] Salle 814 - Humanisme et Réforme";
cl010111154;"Feuillet gauche d'un diptyque : la Mort de la Vierge ; l'Assomption";Anonyme;"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 8270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Angleterre (?)";"non exposé";
cl020001239;"Etude pour une Pietà";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 716, Recto; NIII 35316; vol.1, p.125";"Département des Arts graphiques";;"Petit format";
cl010061834;"Retable de la Déploration du Christ : La Déploration";"Cleve, Joos van ; Pays-Bas du Sud";"1520 / 1525  (1e quart du XVIe siècle)";"INV 1996 2; MR 759";"Département des Peintures";;"Richelieu, [Peint] Salle 814 - Humanisme et Réforme";
cl020002330;"Etude de main";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1672.C, Recto; NIII 448; MA 440; vol.1, p.271";"Département des Arts graphiques";;"Petit format";
cl020002328;"Etude de main";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1672.A, Recto; NIII 448; MA 440; vol.1, p.271";"Département des Arts graphiques";;"Petit format";
cl020006493;"Déposition de croix";"Cambiaso, Luca";;"INV 9419, Recto; NIII 31821; vol.4, p.426";"Département des Arts graphiques";;"Grand format";
cl010111969;"Volet gauche d'un diptyque : Mort de la Vierge ; Funérailles de la Vierge";Anonyme;"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 10009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Espagne (?)";"non exposé";
cl020228366;"Deux études d'homme penché en avant, vers la gauche";"Baroche (Federico Barocci, dit le)";;"RF 28990, Recto; vol.25, p.436";"Département des Arts graphiques";;"Grand format";
cl020212125;"Projet de vitrail avec une préication du Christ et des scènes de la vie de la Vierge ou de sainte Marie-Madeleine";"DUMONSTIER Geoffroy";;"INV 26368, Recto; NIII 9973; MA 9431; vol.11, p.55";"Département des Arts graphiques";;"Grand format";
cl020000138;"Homme nu, assis, les bras écartés, la tête penchée vers la droite";"Bandinelli, Baccio";;"INV 123, Recto; NIII 22733; MA 12584; Inventaire italien, t. IX 72; vol.1, p.21";"Département des Arts graphiques";;"Petit format";
cl020602570;"La Crucifixion entre la Vierge et saint Jean";"HOGENBERG Nikolaus";"Vers 1520/1540";"RF 55302, Recto";"Département des Arts graphiques";;"Grand format";
cl020568809;"Nativité du Christ; Saint Etienne; Saint Jean; La fête des saints Innocents";"CALLOT Jacques";;"L 42 LR/421 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Callot Jacques -2-, L 42 LR, Folio 84, rapporté au recto";
cl010098212;"Feuillet gauche d'un diptyque : scènes de la légende de la mort de la Vierge";Anonyme;"1300 / 1320  (1er quart du XIVe siècle)";"OA 2606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Richelieu, [OArt] Salle 504 - Sceptre de Charles V, Vitrine 1";
cl020111375;"La Vierge";"Flandrin, Hippolyte";;"MI 982, Recto; vol.18, p.80";"Département des Arts graphiques";;"Petit format";
cl010117198;"Camée : Prince trônant, couronné par deux Victoires (Christ en anges?)";;"1200 / 1300  (XIIIe siècle)";"MR 80; BJ 1878; OA 9513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie du sud = sud de l'Italie";"Richelieu, [OArt] Salle 502 - Suger, Vitrine 16 - Italie du Sud 1200";
cl010061169;"Retable de la Déploration Christ : La Stigmatisation de saint François d'Assise.";"Cleve, Joos van ; Pays-Bas du Sud";"1520 / 1525  (1e quart du XVIe siècle)";"INV 1996 3; MR 759";"Département des Peintures";;"Richelieu, [Peint] Salle 814 - Humanisme et Réforme";
cl020568692;"La circoncision de Jésus-Christ; le nom de Jésus; sainte Euphrosine; sainte Odile";"CALLOT Jacques";1636;"L 42 LR/304 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Callot Jacques -2-, L 42 LR, Folio 25, rapporté au recto";
cl020100568;"Un malade recouvrant la santé grâce à un saint qui met la Mort en fuite";"Maratti, Carlo";;"INV 3361, Recto; NIII 2669; MA 2544; vol.2, p.75";"Département des Arts graphiques";;"Grand format";
cl020207161;"La Flagellation";"Le Brun, Charles";"vers 1690";"INV 29405, Recto; NIII 12472; MA 10506; Guiffrey et Marcel 6168; vol.12, p.162";"Département des Arts graphiques";;"Petit format";
cl010512452;photographie;"Milovanoff, Christian";;RFML.HL.2023.42.1.9;"Service de l'Histoire du Louvre";;"non exposé";
cl010512464;photographie;"Milovanoff, Christian";;RFML.HL.2023.42.1.20;"Service de l'Histoire du Louvre";;"non exposé";
cl020206482;"Homme drapé, debout, de profil";"Le Brun, Charles";;"INV 28822, Recto; NIII 11884; MA 10502; Guiffrey et Marcel 7782; vol.12, p.76";"Département des Arts graphiques";;"Petit format";
cl020207880;"Trois têtes d'hommes";"Le Brun, Charles";"vers 1685";"INV 30094, Recto; NIII 12610; MA 10517; Guiffrey et Marcel 8330; vol.12, p.277";"Département des Arts graphiques";;"Petit format";
cl020003406;"Etude pour une sainte Madeleine éplorée";"YANEZ DE LA ALMEDINA Fernando";;"INV 2585, Recto; NIII 22560; MA 12584; Inv. Ecole espagnole 24; vol.1, p.419";"Département des Arts graphiques";;"Petit format";
cl020213588;"Homme casqué, à mi-corps";"Le Brun, Charles";1685;"INV 27749, Recto; NIII 10800; MA 9962; Guiffrey et Marcel 7139; vol.11, p.352";"Département des Arts graphiques";;"Petit format";
cl020207474;"Homme nu, prosterné";"Le Brun, Charles";;"INV 29699, Recto; NIII 12950; MA 10692; Guiffrey et Marcel 6948; vol.12, p.204";"Département des Arts graphiques";;"Petit format";
cl020206474;"Trois études d'hommes";"Le Brun, Charles";1685;"INV 28814, Recto; NIII 11876; MA 10502; Guiffrey et Marcel 7019; vol.12, p.75";"Département des Arts graphiques";;"Petit format";
cl020005940;"La Trinité";"Reni, Guido";"vers 1580/1600";"INV 8904, Recto; vol.4, p.342";"Département des Arts graphiques";;"Petit format";
cl020206374;"Etudes de jambes";"Le Brun, Charles";1685;"INV 28746, Recto; NIII 11808; MA 10502; Guiffrey et Marcel 7610; vol.12, p.65";"Département des Arts graphiques";;"Petit format";
cl020207154;"L'adoration des Rois";"Le Brun, Charles";;"INV 29398, Recto; NIII 12465; MA 10505; Guiffrey et Marcel 6157; vol.12, p.161";"Département des Arts graphiques";;"Grand format";
cl020207475;"Homme prosterné";"Le Brun, Charles";;"INV 29700, Recto; NIII 12951; MA 10693; Guiffrey et Marcel 7965; vol.12, p.204";"Département des Arts graphiques";;"Petit format";
cl020568792;"Saint Castorie; Saint Carpophore et les quatre saints couronnés; La commémoration de l'image du Christ; Saint Théodore";"CALLOT Jacques";;"L 42 LR/404 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Callot Jacques -2-, L 42 LR, Folio 75, rapporté au recto";
cl020208165;"Homme nu, tirant sur une corde";"Le Brun, Charles";"vers 1685";"INV 30377, Recto; NIII 13296; MA 10737; Guiffrey et Marcel 8296; vol.12, p.319";"Département des Arts graphiques";;"Grand format horizontal";
cl020213563;"Cavalier drapé. Homme drapé à mi-corps";"Le Brun, Charles";1685;"INV 27724, Recto; NIII 10775; MA 9937; Guiffrey et Marcel 7982; vol.11, p.348";"Département des Arts graphiques";;"Petit format";
cl020207384;"Jésus élevé en Croix";"Le Brun, Charles";1685;"INV 29614, Recto; NIII 12790; MA 10534; Guiffrey et Marcel 6178; vol.12, p.192";"Département des Arts graphiques";;"Petit format";
cl020207157;"L'adoration des Rois";"Le Brun, Charles";;"INV 29401, Recto; NIII 12468; MA 10505; Guiffrey et Marcel 6151; vol.12, p.162";"Département des Arts graphiques";;"Petit format";
cl020207463;"Deux mains";"Le Brun, Charles";;"INV 29688, Recto; NIII 12939; MA 10682; Guiffrey et Marcel 7582; vol.12, p.202";"Département des Arts graphiques";;"Petit format";
