ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010390363;"tuile, fragment ; canalisation";;;"CN 33.9.002";"Service de l'Histoire du Louvre"
cl010390637;"canalisation ; tuile, fragment";;;"CN 40.000";"Service de l'Histoire du Louvre"
cl010390684;"canalisation ; tuile, fragment";;;"CN 45.14";"Service de l'Histoire du Louvre"
cl010402062;"tuile, fragment ; caillou";;;"CN 61.123.002";"Service de l'Histoire du Louvre"
cl010404033;"scorie ; tuile, fragment";;;"JC 112.160";"Service de l'Histoire du Louvre"
cl010386821;"tuile, fragment ; carreau, fragment";;;"CN 3.476.003";"Service de l'Histoire du Louvre"
cl010386845;"tuile, fragment ; objet indéterminé";;;"CN 3.483; F 71";"Service de l'Histoire du Louvre"
cl010387246;"tuile, fragment ; carreau, fragment";;;"CN 8.200.004";"Service de l'Histoire du Louvre"
cl010387610;"carreau, fragment ; tuile, fragment";;;"CN 9.398.004";"Service de l'Histoire du Louvre"
cl010387640;"tuile, fragment ; carreau, fragment";;;"CN 9.536.002";"Service de l'Histoire du Louvre"
cl010387658;"tuile, fragment ; carreau, fragment";;;"CN 9.537";"Service de l'Histoire du Louvre"
cl010387680;"carreau, fragment ; tuile, fragment";;;"CN 9.538.008";"Service de l'Histoire du Louvre"
cl010387754;"tuile, fragment ; objet indéterminé";;;"JC 121.201 001";"Service de l'Histoire du Louvre"
cl010387893;"carreau, fragment ; tuile, fragment";;;"JC 121.60 002";"Service de l'Histoire du Louvre"
cl010387927;"brique, fragment ; tuile, fragment";;;"JC 121.40 014";"Service de l'Histoire du Louvre"
cl010388030;"tuile, fragment ; brique, fragment";;;"CN 9.600.017";"Service de l'Histoire du Louvre"
cl010388058;"brique, fragment ; tuile, fragment";;;"CN 9.664";"Service de l'Histoire du Louvre"
cl010388092;"tuile, fragment ; brique, fragment";;;"CN 9.713.005";"Service de l'Histoire du Louvre"
cl010388112;"tuile, fragment ; objet indéterminé";;;"CN 9.714.002";"Service de l'Histoire du Louvre"
cl010388123;"tuile, fragment ; brique, fragment";;;"CN 9.714.013";"Service de l'Histoire du Louvre"
cl010388207;"tuile, fragment ; brique, fragment";;;"CN 9.809.002";"Service de l'Histoire du Louvre"
cl010388485;"tuile, fragment ; brique, fragment";;;"CN 10.136.003; 1036; 177; 178; 1035";"Service de l'Histoire du Louvre"
cl010388490;"tuile, fragment ; brique, fragment";;;"CN 10.136.006; 1040; 1041; 179; 180";"Service de l'Histoire du Louvre"
cl010388492;"tuile, fragment ; brique, fragment";;;"CN 10.136.008; 177; 178; 1038; 1039";"Service de l'Histoire du Louvre"
cl010388505;"tuile, fragment ; brique, fragment";;;"CN 10.136.017; 1038; 1039; 175; 176";"Service de l'Histoire du Louvre"
cl010388524;"tuile, fragment ; brique, fragment";;;"CN 10.136.027; 1036; 1037; 179; 174(?)";"Service de l'Histoire du Louvre"
cl010388595;"tuile, fragment ; brique, fragment";;;"CN 10.216.002";"Service de l'Histoire du Louvre"
cl010388687;"tuile, fragment ; objet indéterminé";;;"CN 10.258";"Service de l'Histoire du Louvre"
cl010388706;"tuile, fragment ; brique, fragment";;;"CN 10.376.002";"Service de l'Histoire du Louvre"
cl010388751;"tuile, fragment ; brique, fragment";;;"CN 10.836";"Service de l'Histoire du Louvre"
cl010389017;"carreau, fragment ; tuile, fragment";;;"CN 11.935";"Service de l'Histoire du Louvre"
cl010389103;"tuile, fragment ; carreau, fragment";;;"CN 12.354";"Service de l'Histoire du Louvre"
cl010389139;"tuile, fragment ; carreau, fragment";;;"CN 12.891.002";"Service de l'Histoire du Louvre"
cl010389172;"canalisation ; tomette ; tuile, fragment";;;"CN 13.91";"Service de l'Histoire du Louvre"
cl010389244;"tuile, fragment ; carreau, fragment";;;"CN 13.200.002; F 10";"Service de l'Histoire du Louvre"
cl010389293;"tuile, fragment ; carreau, fragment";;;"CN 13.551.002; F 15";"Service de l'Histoire du Louvre"
cl010389454;"carreau, fragment ; tuile, fragment";;;"CN 16.424";"Service de l'Histoire du Louvre"
cl010389466;"tuile, fragment ; carreau, fragment";;;"CN 16.419.004; RI16417";"Service de l'Histoire du Louvre"
cl010389528;"carreau, fragment ; tuile, fragment";;;"CN 17.339.002";"Service de l'Histoire du Louvre"
cl010389622;"tuile, fragment ; carreau, fragment";;;"CN 18.276";"Service de l'Histoire du Louvre"
cl010389661;"carreau, fragment ; tuile, fragment";;;"CN 19.218";"Service de l'Histoire du Louvre"
cl010389667;"tuile, fragment ; carreau, fragment";;;"CN 19.215";"Service de l'Histoire du Louvre"
cl010389688;"carreau, fragment ; tuile, fragment";;;"CN 21.10.002";"Service de l'Histoire du Louvre"
cl010389845;"tuile, fragment ; carreau, fragment";;;"CN 21.331";"Service de l'Histoire du Louvre"
cl010389905;"tuile, fragment ; carreau, fragment";;;"CN 24.177";"Service de l'Histoire du Louvre"
cl010389916;"tuile, fragment ; brique, fragment";;;"CN 24.197.002";"Service de l'Histoire du Louvre"
cl010389969;"tuile, fragment ; brique, fragment";;;"CN 24.365.002";"Service de l'Histoire du Louvre"
cl010389992;"tuile, fragment ; brique, fragment";;;"CN 24.477.004; 8";"Service de l'Histoire du Louvre"
cl010390015;"tuile, fragment ; carreau, fragment";;;"CN 24.106";"Service de l'Histoire du Louvre"
cl010390337;"tuile, fragment ; tomette, fragment";;;"CN 31.253.002";"Service de l'Histoire du Louvre"
cl010390398;"tuile, fragment ; brique, fragment";;;"CN 33.105";"Service de l'Histoire du Louvre"
cl010390399;"tuile, fragment ; brique, fragment";;;"CN 33.125";"Service de l'Histoire du Louvre"
cl010390412;"carreau, fragment ; tuile, fragment";;;"CN 33.74";"Service de l'Histoire du Louvre"
cl010390458;"brique, fragment ; tuile, fragment";;;"CN 33.484";"Service de l'Histoire du Louvre"
cl010390471;"tuile, fragment ; brique, fragment";;;"CN 33.456.003";"Service de l'Histoire du Louvre"
cl010390580;"tuile, fragment ; plaque, fragment";;;"CN 37.301";"Service de l'Histoire du Louvre"
cl010390604;"plaque, fragment ; tuile, fragment";;;"CN 38.18";"Service de l'Histoire du Louvre"
cl010390606;"tuile, fragment ; carreau, fragment";;;"CN 38.77.002";"Service de l'Histoire du Louvre"
cl010390698;"tuile, fragment ; carreau, fragment";;;"CN 45.14.002";"Service de l'Histoire du Louvre"
cl010390807;"plaque, fragment ; tuile, fragment";;;"CN 51.64.002";"Service de l'Histoire du Louvre"
cl010390947;"brique, fragment ; tuile, fragment";;;"CN 52.354.003";"Service de l'Histoire du Louvre"
cl010390949;"brique, fragment ; tuile, fragment";;;"CN 52.354.004";"Service de l'Histoire du Louvre"
cl010390967;"brique, fragment ; tuile, fragment";;;"CN 52.354.014";"Service de l'Histoire du Louvre"
cl010390973;"brique, fragment ; tuile, fragment";;;"CN 52.354.019";"Service de l'Histoire du Louvre"
cl010390982;"brique, fragment ; tuile, fragment";;;"CN 52.354.028";"Service de l'Histoire du Louvre"
cl010391046;"tuile, fragment ; brique, fragment";;;"CN 52.354.088";"Service de l'Histoire du Louvre"
cl010391050;"tuile, fragment ; brique, fragment";;;"CN 52.354.093";"Service de l'Histoire du Louvre"
cl010391056;"tuile, fragment ; brique, fragment";;;"CN 52.354.099";"Service de l'Histoire du Louvre"
cl010391059;"tuile, fragment ; brique, fragment";;;"CN 52.354.102";"Service de l'Histoire du Louvre"
cl010401868;"tuile, fragment ; brique, fragment";;;"CN 52.354.142";"Service de l'Histoire du Louvre"
cl010401889;"tuile, fragment ; brique, fragment";;;"CN 52.354.152";"Service de l'Histoire du Louvre"
cl010402349;"tuile, fragment ; tuyau, fragment";;;"JC 105.135 4; 4";"Service de l'Histoire du Louvre"
cl010403431;"tuile, fragment ; carreau, fragment";;;"JT 2.294.8; St.6";"Service de l'Histoire du Louvre"
cl010403689;"clou, fragment ; tuile, fragment";;;"JC 108.418 1; 1";"Service de l'Histoire du Louvre"
cl010405516;"brique, fragment ; tuile, fragment";;;"CN 58.28.003";"Service de l'Histoire du Louvre"
cl010061143;"La Tuile";"La Hyre, Laurent de ; France";"1628 / 1630  (2e quart du XVIIe siècle)";"RF 1989 25";"Département des Peintures"
cl010388049;"tuile, fragment ; canalisation";;;"CN 9.632";"Service de l'Histoire du Louvre"
cl010388757;"tuile, fragment ; carreau";;;"CN 10.413";"Service de l'Histoire du Louvre"
cl010388955;"tuile, fragment ; canalisation";;;"CN 11.389";"Service de l'Histoire du Louvre"
cl010389165;"tuile, fragment ; tomette";;;"CN 13.87";"Service de l'Histoire du Louvre"
cl010389175;"tuile, fragment ; canalisation";;;"CN 13.94.002";"Service de l'Histoire du Louvre"
cl010389561;"carreau ; tuile, fragment";;;"CN 17.776";"Service de l'Histoire du Louvre"
cl010390178;"tuile, fragment ; canalisation";;;"CN 30.16.002";"Service de l'Histoire du Louvre"
cl010390401;"tuile, fragment ; canalisation";;;"CN 33.127";"Service de l'Histoire du Louvre"
cl010390943;"brique ; tuile, fragment";;;"CN 52.850.008";"Service de l'Histoire du Louvre"
cl010403828;"scorie ; tuile, fragment";;;"JC 108.223 2.002; 2";"Service de l'Histoire du Louvre"
cl010386656;"tuile, fragment ; carreau, fragment";;;"CN 2.18.003";"Service de l'Histoire du Louvre"
cl010386831;"tuile, fragment ; objet indéterminé";;;"CN 3.485.002";"Service de l'Histoire du Louvre"
cl010386834;"tuile, fragment ; objet indéterminé";;;"CN 3.477";"Service de l'Histoire du Louvre"
cl010387144;"tuile, fragment ; carreau, fragment";;;"CN 7.330.002";"Service de l'Histoire du Louvre"
cl010387195;"tuile, fragment ; objet indéterminé";;;"CN 7.704.005";"Service de l'Histoire du Louvre"
cl010387198;"tuile, fragment ; brique, fragment";;;"CN 7.704.006";"Service de l'Histoire du Louvre"
cl010387237;"tuile, fragment ; carreau, fragment";;;"CN 8.200.001";"Service de l'Histoire du Louvre"
cl010387301;"carreau, fragment ; tuile, fragment";;;"JT 67.000.007";"Service de l'Histoire du Louvre"
cl010387304;"carreau, fragment ; tuile, fragment";;;"JT 67.000.005";"Service de l'Histoire du Louvre"
cl010387607;"carreau, fragment ; tuile, fragment";;;"CN 9.394.002";"Service de l'Histoire du Louvre"
cl010387635;"carreau, fragment ; tuile, fragment";;;"CN 9.487";"Service de l'Histoire du Louvre"
cl010387771;"brique, fragment ; tuile, fragment";;;"JC 121.239 395";"Service de l'Histoire du Louvre"
cl010387945;"tuile, fragment ; carreau, fragment";;;"CN 9.557.003";"Service de l'Histoire du Louvre"
cl010387946;"tuile, fragment ; brique, fragment";;;"CN 9.594.002";"Service de l'Histoire du Louvre"
cl010387948;"tuile, fragment ; carreau, fragment";;;"CN .576";"Service de l'Histoire du Louvre"
cl010387978;"tuile, fragment ; brique, fragment";;;"CN 9.595.008";"Service de l'Histoire du Louvre"
cl010388026;"tuile, fragment ; brique, fragment";;;"CN 9.600.012";"Service de l'Histoire du Louvre"
cl010388028;"tuile, fragment ; brique, fragment";;;"CN 9.600.014";"Service de l'Histoire du Louvre"
cl010388034;"tuile, fragment ; brique, fragment";;;"CN 9.649.002";"Service de l'Histoire du Louvre"
cl010388039;"tuile, fragment ; brique, fragment";;;"CN 9.638";"Service de l'Histoire du Louvre"
cl010388053;"brique, fragment ; tuile, fragment";;;"CN 9.667";"Service de l'Histoire du Louvre"
cl010388078;"tuile, fragment ; brique, fragment";;;"CN 9.670.002";"Service de l'Histoire du Louvre"
cl010388098;"brique, fragment ; tuile, fragment";;;"CN 9.713.009";"Service de l'Histoire du Louvre"
cl010388114;"tuile, fragment ; objet indéterminé";;;"CN 9.714.004";"Service de l'Histoire du Louvre"
cl010388116;"tuile, fragment ; brique, fragment";;;"CN 9.714.006";"Service de l'Histoire du Louvre"
cl010388148;"tuile, fragment ; brique, fragment";;;"CN 9.773.005";"Service de l'Histoire du Louvre"
cl010388208;"tuile, fragment ; brique, fragment";;;"CN 9.809.003";"Service de l'Histoire du Louvre"
cl010388267;"tuile, fragment ; objet indéterminé";;;"CN 10.42";"Service de l'Histoire du Louvre"
cl010388285;"tuile, fragment ; brique, fragment";;;"CN 10.36";"Service de l'Histoire du Louvre"
cl010388291;"tuile, fragment ; brique, fragment";;;"CN 10.37.003";"Service de l'Histoire du Louvre"
cl010388298;"tuile, fragment ; brique, fragment";;;"CN 10.70";"Service de l'Histoire du Louvre"
cl010388459;"tuile, fragment ; objet indéterminé";;;"CN 10.336";"Service de l'Histoire du Louvre"
cl010388477;"tuile, fragment ; brique, fragment";;;"CN 10.303";"Service de l'Histoire du Louvre"
cl010388491;"tuile, fragment ; brique, fragment";;;"CN 10.136.007; 175; 176; 1037; 1038";"Service de l'Histoire du Louvre"
cl010388509;"brique, fragment ; tuile, fragment";;;"CN 10.143.002; CN 10.38; CN 10.39";"Service de l'Histoire du Louvre"
cl010388515;"tuile, fragment ; brique, fragment";;;"CN 10.136.022; 1038; 1039; 176; 177";"Service de l'Histoire du Louvre"
cl010388529;"tuile, fragment ; brique, fragment";;;"CN 10.136.030; 1038; 1039; 176; 177";"Service de l'Histoire du Louvre"
cl010388538;"tuile, fragment ; brique, fragment";;;"CN 10.136.035; 176; 177; 1037; 1038";"Service de l'Histoire du Louvre"
cl010388587;"brique, fragment ; tuile, fragment";;;"CN 10.228";"Service de l'Histoire du Louvre"
cl010389120;"tuile, fragment ; carreau, fragment";;;"CN 12.454";"Service de l'Histoire du Louvre"
cl010389137;"tuile, fragment ; carreau, fragment";;;"CN 12.819";"Service de l'Histoire du Louvre"
cl010389164;"canalisation ; tuile, fragment ; tomette";;;"CN 13.82";"Service de l'Histoire du Louvre"
cl010389225;"carreau, fragment ; tuile, fragment";;;"CN 13.102";"Service de l'Histoire du Louvre"
cl010389301;"tuile, fragment ; carreau, fragment";;;"CN 13.523.002; F 3";"Service de l'Histoire du Louvre"
cl010389366;"tuile, fragment ; brique, fragment";;;"CN 14.282";"Service de l'Histoire du Louvre"
cl010389379;"carreau, fragment ; tuile, fragment";;;"CN 14.260.002";"Service de l'Histoire du Louvre"
cl010389407;"tuile, fragment ; brique, fragment";;;"CN 15.411.002";"Service de l'Histoire du Louvre"
cl010389456;"carreau, fragment ; tuile, fragment";;;"CN 16.426";"Service de l'Histoire du Louvre"
cl010389459;"carreau, fragment ; tuile, fragment";;;"CN 16.419.003";"Service de l'Histoire du Louvre"
cl010389516;"tomette, fragment ; tuile, fragment";;;"CN 17.351";"Service de l'Histoire du Louvre"
cl010389554;"tuile, fragment ; carreau, fragment";;;"CN 17.895";"Service de l'Histoire du Louvre"
cl010389612;"carreau, fragment ; tuile, fragment";;;"CN 18.272.002";"Service de l'Histoire du Louvre"
cl010389649;"tuile, fragment ; plaque, fragment";;;"CN 18.355.010";"Service de l'Histoire du Louvre"
cl010389693;"tuile, fragment ; carreau, fragment";;;"CN 21.48";"Service de l'Histoire du Louvre"
cl010389900;"tuile, fragment ; brique, fragment";;;"CN 24.56.002";"Service de l'Histoire du Louvre"
cl010389902;"tuile, fragment ; carreau, fragment";;;"CN 24.198.002";"Service de l'Histoire du Louvre"
cl010389926;"brique, fragment ; tuile, fragment";;;"CN 24.319.003; 1116; 1117";"Service de l'Histoire du Louvre"
cl010389938;"tuile, fragment ; brique, fragment";;;"CN 24.319.004; 1115,7; 1117";"Service de l'Histoire du Louvre"
cl010389972;"tuile, fragment ; brique, fragment";;;"CN 24.358.002";"Service de l'Histoire du Louvre"
cl010389998;"brique, fragment ; tuile, fragment";;;"CN 24.451.003";"Service de l'Histoire du Louvre"
cl010390000;"brique, fragment ; tuile, fragment";;;"CN 24.363";"Service de l'Histoire du Louvre"
cl010390003;"brique, fragment ; tuile, fragment";;;"CN 24.375.004";"Service de l'Histoire du Louvre"
cl010390005;"brique, fragment ; tuile, fragment";;;"CN 24.373.003";"Service de l'Histoire du Louvre"
cl010390049;"carreau, fragment ; tuile, fragment";;;"CN 26.99.002";"Service de l'Histoire du Louvre"
cl010390461;"tuile, fragment ; plaque, fragment";;;"CN 33.498";"Service de l'Histoire du Louvre"
cl010390468;"tuile, fragment ; brique, fragment";;;"CN 33.456.002; 58";"Service de l'Histoire du Louvre"
cl010390472;"tuile, fragment ; brique, fragment";;;"CN 33.478.002";"Service de l'Histoire du Louvre"
cl010390474;"tuile, fragment ; brique, fragment";;;"CN 33.484.002";"Service de l'Histoire du Louvre"
cl010390479;"tuile, fragment ; plaque, fragment";;;"CN 33.489.003";"Service de l'Histoire du Louvre"
cl010390585;"tuile, fragment ; réchauffoir, fragment";;;"CN 38.205";"Service de l'Histoire du Louvre"
cl010390599;"tuile, fragment ; tomette, fragment";;;"CN 38.75";"Service de l'Histoire du Louvre"
cl010390689;"carreau, fragment ; tuile, fragment";;;"CN 45.15";"Service de l'Histoire du Louvre"
cl010390699;"tuile, fragment ; carreau, fragment";;;"CN 45.1";"Service de l'Histoire du Louvre"
cl010390803;"tuile, fragment ; plaque, fragment";;;"CN 51.46.002";"Service de l'Histoire du Louvre"
cl010390805;"tuile, fragment ; carreau, fragment";;;"CN 51.000.002";"Service de l'Histoire du Louvre"
cl010390867;"brique, fragment ; tuile, fragment";;;"CN 52.354.002";"Service de l'Histoire du Louvre"
cl010390883;"carreau, fragment ; tuile, fragment";;;"CN 52.468.002";"Service de l'Histoire du Louvre"
cl010390905;"tuile, fragment ; anse, fragment";;;"CN 52.616.002";"Service de l'Histoire du Louvre"
cl010390917;"tuile, fragment ; brique, fragment";;;"CN 52.616.007";"Service de l'Histoire du Louvre"
cl010390951;"brique, fragment ; tuile, fragment";;;"CN 52.354.005";"Service de l'Histoire du Louvre"
cl010390955;"tuile, fragment ; brique, fragment";;;"CN 52.354.008";"Service de l'Histoire du Louvre"
cl010390958;"tuile, fragment ; brique, fragment";;;"CN 52.354.009";"Service de l'Histoire du Louvre"
cl010390964;"brique, fragment ; tuile, fragment";;;"CN 52.354.011";"Service de l'Histoire du Louvre"
cl010390966;"brique, fragment ; tuile, fragment";;;"CN 52.354.013";"Service de l'Histoire du Louvre"
cl010390993;"tuile, fragment ; brique, fragment";;;"CN 52.354.039";"Service de l'Histoire du Louvre"
cl010391042;"tuile, fragment ; brique, fragment";;;"CN 52.354.085";"Service de l'Histoire du Louvre"
cl010391044;"tuile, fragment ; brique, fragment";;;"CN 52.354.087";"Service de l'Histoire du Louvre"
cl010391061;"tuile, fragment ; brique, fragment";;;"CN 52.354.103";"Service de l'Histoire du Louvre"
cl010391085;"tuile, fragment ; brique, fragment";;;"CN 52.354.109";"Service de l'Histoire du Louvre"
cl010391087;"tuile, fragment ; brique, fragment";;;"CN 52.354.111";"Service de l'Histoire du Louvre"
cl010391091;"tuile, fragment ; brique, fragment";;;"CN 52.354.115";"Service de l'Histoire du Louvre"
cl010401809;"brique, fragment ; tuile, fragment";;;"CN 52.354.125";"Service de l'Histoire du Louvre"
cl010401811;"brique, fragment ; tuile, fragment";;;"CN 52.354.126";"Service de l'Histoire du Louvre"
cl010401821;"brique, fragment ; tuile, fragment";;;"CN 52.354.128";"Service de l'Histoire du Louvre"
cl010401966;"tuile, fragment ; carreau, fragment";;;"CN 56.18";"Service de l'Histoire du Louvre"
cl010402052;"carreau, fragment ; tuile, fragment";;;"CN 61.174";"Service de l'Histoire du Louvre"
cl010403666;"tige fragment ; tuile, fragment";;;"JC 108.646 1.002; 1";"Service de l'Histoire du Louvre"
cl010386294;"vase, récipient, fragment ; tuile, fragment";;;"CN 3.406";"Service de l'Histoire du Louvre"
cl010386787;"vase, récipient, fragment ; tuile, fragment";;;"CN 3.538";"Service de l'Histoire du Louvre"
cl010386836;"tuile, fragment ; carreau ; carreau, fragment";;;"CN 3.476.004";"Service de l'Histoire du Louvre"
cl010387179;"tuile, fragment ; vase, récipient, fragment";;;"CN 7.635";"Service de l'Histoire du Louvre"
cl010388521;"tuile, fragment ; vase, récipient, fragment";;;"CN 10.136.025";"Service de l'Histoire du Louvre"
cl010388585;"brique, fragment ; tuile, fragment ; scorie";;;"CN 10.225";"Service de l'Histoire du Louvre"
cl010389512;"tomette ; tuile, fragment ; tomette, fragment";;;"CN 17.243";"Service de l'Histoire du Louvre"
cl010389541;"objet indéterminé, fragment ; tuile, fragment";;;"CN 17.267";"Service de l'Histoire du Louvre"
cl010390420;"tuile, fragment ; objet indéterminé, fragment";;;"CN 33.53.004";"Service de l'Histoire du Louvre"
cl010390540;"tuile, fragment ; vase, récipient, fragment";;;"CN 37.70.003; F 9";"Service de l'Histoire du Louvre"
cl010390651;"tuile, fragment ; vase, récipient, fragment";;;"CN 41.127";"Service de l'Histoire du Louvre"
cl010390745;"tuile, fragment ; vase, récipient, fragment";;;"CN 47.2.002";"Service de l'Histoire du Louvre"
cl010390770;"objet indéterminé, fragment ; tuile, fragment";;;"CN 41.2";"Service de l'Histoire du Louvre"
cl010405441;"vase, récipient, fragment ; tuile, fragment";;;"CN 55.15";"Service de l'Histoire du Louvre"
cl010405547;"tuile, fragment ; vase, récipient, fragment";;;"CN 58.15; F4";"Service de l'Histoire du Louvre"
cl010405734;"tuile, fragment ; reste animal, os";;;"CN 64.26";"Service de l'Histoire du Louvre"
cl010386587;"tuile, fragment ; carreau, fragment";;;"CN 3.352.002";"Service de l'Histoire du Louvre"
cl010386759;"objet indéterminé ; tuile, fragment";;;"CN 2.102.002";"Service de l'Histoire du Louvre"
cl010386863;"tuile, fragment ; carreau, fragment";;;"CN 4.146.003";"Service de l'Histoire du Louvre"
cl010387221;"objet indéterminé ; tuile, fragment";;;"CN 9.827";"Service de l'Histoire du Louvre"
cl010387231;"carreau, fragment ; tuile, fragment";;;"CN 9.824.002";"Service de l'Histoire du Louvre"
cl010387239;"tuile, fragment ; carreau, fragment";;;"CN 8.240.001";"Service de l'Histoire du Louvre"
cl010387644;"tuile, fragment ; carreau, fragment";;;"CN 9.536.003";"Service de l'Histoire du Louvre"
cl010387653;"tuile, fragment ; carreau, fragment";;;"CN 9.538.003";"Service de l'Histoire du Louvre"
cl010387676;"carreau, fragment ; tuile, fragment";;;"CN 9.538.007";"Service de l'Histoire du Louvre"
cl010387822;"tuile, fragment ; carreau, fragment";;;"JC 113.183; 43";"Service de l'Histoire du Louvre"
cl010387900;"brique, fragment ; tuile, fragment";;;"JC 121.40 081";"Service de l'Histoire du Louvre"
cl010387907;"tuile, fragment ; carreau, fragment";;;"JC 121.40 078";"Service de l'Histoire du Louvre"
cl010387943;"tuile, fragment ; carreau, fragment";;;"CN 9.583.002";"Service de l'Histoire du Louvre"
cl010387969;"brique, fragment ; tuile, fragment";;;"CN 9.595.005";"Service de l'Histoire du Louvre"
cl010388004;"tuile, fragment ; brique, fragment";;;"CN 9.600.009";"Service de l'Histoire du Louvre"
cl010388048;"tuile, fragment ; brique, fragment";;;"CN 9.633.002";"Service de l'Histoire du Louvre"
cl010388050;"tuile, fragment ; brique, fragment";;;"CN 9.649.004";"Service de l'Histoire du Louvre"
cl010388056;"brique, fragment ; tuile, fragment";;;"CN 9.662";"Service de l'Histoire du Louvre"
cl010388068;"tuile, fragment ; brique, fragment";;;"CN 9.671.003";"Service de l'Histoire du Louvre"
cl010388072;"tuile, fragment ; objet indéterminé";;;"CN 9.671.004";"Service de l'Histoire du Louvre"
cl010388076;"tuile, fragment ; brique, fragment";;;"CN 9.671.005";"Service de l'Histoire du Louvre"
cl010388096;"tuile, fragment ; brique, fragment";;;"CN 9.713.007";"Service de l'Histoire du Louvre"
cl010388106;"brique, fragment ; tuile, fragment";;;"CN 9.713.015";"Service de l'Histoire du Louvre"
cl010388108;"brique, fragment ; tuile, fragment";;;"CN 9.713.016";"Service de l'Histoire du Louvre"
cl010388198;"tuile, fragment ; brique, fragment";;;"CN 9.805";"Service de l'Histoire du Louvre"
cl010388199;"tuile, fragment ; plaque, fragment";;;"CN 9.805.002";"Service de l'Histoire du Louvre"
cl010388294;"tuile, fragment ; brique, fragment";;;"CN 10.35.003";"Service de l'Histoire du Louvre"
cl010388493;"tuile, fragment ; brique, fragment";;;"CN 10.136.009; 173; 174; 1035; 1036";"Service de l'Histoire du Louvre"
cl010388501;"brique, fragment ; tuile, fragment";;;"CN 10.136.014; 174; 175; 1037; 1038";"Service de l'Histoire du Louvre"
cl010388525;"tuile, fragment ; brique, fragment";;;"CN 10.136.028; 10137; 10138; 174; 173";"Service de l'Histoire du Louvre"
cl010388559;"tuile, fragment ; brique, fragment";;;"CN 10.212.004; 10147";"Service de l'Histoire du Louvre"
cl010388666;"brique, fragment ; tuile, fragment";;;"CN 10.254.002";"Service de l'Histoire du Louvre"
cl010388685;"brique, fragment ; tuile, fragment";;;"CN 10.255";"Service de l'Histoire du Louvre"
cl010388686;"tuile, fragment ; objet indéterminé";;;"CN 10.254.003";"Service de l'Histoire du Louvre"
cl010388752;"tuile, fragment ; brique, fragment";;;"CN 10.420.002";"Service de l'Histoire du Louvre"
cl010388909;"tuile, fragment ; carreau, fragment";;;"CN 11.7";"Service de l'Histoire du Louvre"
cl010389022;"carreau, fragment ; tuile, fragment";;;"CN 11.911";"Service de l'Histoire du Louvre"
cl010389029;"carreau, fragment ; tuile, fragment";;;"CN 11.999";"Service de l'Histoire du Louvre"
cl010389131;"tuile, fragment ; carreau, fragment";;;"CN 12.411";"Service de l'Histoire du Louvre"
cl010389286;"tuile, fragment ; carreau, fragment";;;"CN 13.548";"Service de l'Histoire du Louvre"
cl010389401;"carreau, fragment ; tuile, fragment";;;"CN 15.357";"Service de l'Histoire du Louvre"
cl010389442;"carreau, fragment ; tuile, fragment";;;"CN 16.101.002";"Service de l'Histoire du Louvre"
cl010389465;"tuile, fragment ; brique, fragment";;;"CN 16.400";"Service de l'Histoire du Louvre"
cl010389472;"tuile, fragment ; carreau, fragment";;;"CN 16.410.003";"Service de l'Histoire du Louvre"
cl010389573;"tuile, fragment ; brique, fragment";;;"CN 17.793";"Service de l'Histoire du Louvre"
cl010389739;"tuile, fragment ; brique, fragment";;;"CN 21.98.004";"Service de l'Histoire du Louvre"
cl010389832;"tuile, fragment ; brique, fragment";;;"CN 21.372";"Service de l'Histoire du Louvre"
cl010389897;"tuile, fragment ; brique, fragment";;;"CN 24.62";"Service de l'Histoire du Louvre"
cl010389898;"tuile, fragment ; brique, fragment";;;"CN 24.50.002";"Service de l'Histoire du Louvre"
cl010389911;"tuile, fragment ; brique, fragment";;;"CN 24.127.002";"Service de l'Histoire du Louvre"
cl010389917;"tuile, fragment ; brique, fragment";;;"CN 24.113.002";"Service de l'Histoire du Louvre"
cl010389920;"brique, fragment ; tuile, fragment";;;"CN 24.143";"Service de l'Histoire du Louvre"
cl010389921;"brique, fragment ; tuile, fragment";;;"CN 24.148";"Service de l'Histoire du Louvre"
cl010389995;"tuile, fragment ; brique, fragment";;;"CN 24.477.005; 8";"Service de l'Histoire du Louvre"
cl010390006;"brique, fragment ; tuile, fragment";;;"CN 24.357";"Service de l'Histoire du Louvre"
cl010390024;"tuile, fragment ; brique, fragment";;;"CN 24.25.003; F 8";"Service de l'Histoire du Louvre"
cl010390039;"tuile, fragment ; carreau, fragment";;;"CN 26.104";"Service de l'Histoire du Louvre"
cl010390088;"canalisation ; brique ; tuile, fragment";;;"CN 28.2.002";"Service de l'Histoire du Louvre"
cl010390284;"carreau, fragment ; tuile, fragment";;;"CN 30.47";"Service de l'Histoire du Louvre"
cl010390319;"tuile, fragment ; brique, fragment";;;"CN 31.82";"Service de l'Histoire du Louvre"
cl010390342;"carreau, fragment ; tuile, fragment";;;"CN 31.251.006";"Service de l'Histoire du Louvre"
cl010390359;"brique, fragment ; tuile, fragment";;;"CN 33.8.003";"Service de l'Histoire du Louvre"
cl010390387;"tomette, fragment ; tuile, fragment";;;"CN 33.64";"Service de l'Histoire du Louvre"
cl010390411;"carreau, fragment ; tuile, fragment";;;"CN 33.126";"Service de l'Histoire du Louvre"
