ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010359182;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 30372";"Département des Antiquités orientales"
cl020507607;"Femme assise regardant à droite ; une figure féminine et un ange (?) dans un oculus avec une balustrade";"Aspertini, Amico";"Vers 1538/1542";"INV 10826, Verso; NIII 7717; MA 7212; Inventaire italien, t. XII RS 21; vol.5, p.188";"Département des Arts graphiques"
cl020108126;"Tête de femme";"Netscher, Caspar";;"INV 23237, Recto; NIII 8861; MA 8367; Hollandais H 497; vol.9, p.448";"Département des Arts graphiques"
cl020119824;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8731, 39; vol.22, p.272";"Département des Arts graphiques"
cl010427107;"dé à coudre";;;"JT Sond8.21.1";"Service de l'Histoire du Louvre"
cl020230385;"L'Amour séduit l'Innocence, le Plaisir l'entraîne, le Repentir suit";"Prud'hon, Pierre-Paul";;"RF 41207, Recto; Inv. français, t. XIII B 2061; vol.31, p.21";"Département des Arts graphiques"
cl020552043;"La blanchisseuse debout";"LA LIVE DE JULLY Ange Laurent de";;"21516 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl010353676;œnochoé;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 354; NIII 1519; S 657; D.85-1-33";"Département des Antiquités grecques, étrusques et romaines"
cl020535662;"Le centaure Nessos enlevant Déjanire";"ROUSSELET Gilles";;"456 C/1 Recto";"Département des Arts graphiques"
cl020015896;"Etude du costume de Monseigneur le prince de Metternich";"ISABEY Jean-Baptiste";;"RF 3663, Recto; vol.20, p.120";"Département des Arts graphiques"
cl020143024;"Femme agenouillée tenant un enfant, et reprise de la tête et du drapé";"Delacroix, Eugène";;"RF 23356, 74; vol.24, p.465";"Département des Arts graphiques"
cl010257075;collier;;;"Bj 663";"Département des Antiquités grecques, étrusques et romaines"
cl010275609;"urne ; couvercle d'urne";;"40 / 70  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 1510";"Département des Antiquités grecques, étrusques et romaines"
cl020015888;"Atributs de la Justice et frontispice";"ISABEY Jean-Baptiste";;"RF 3655, Recto; vol.20, p.119";"Département des Arts graphiques"
cl010052558;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 2226; N 4832; Clot bey C 21 V n°21";"Département des Antiquités égyptiennes"
cl010124265;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8779 A; TCL 20,147; TCL 21,empr.21; TC 3,147";"Département des Antiquités orientales"
cl020576696;"David apercevant Bethsabée dans le bain";"Pencz, Georg";;"L 39 LR/19 Recto; 4998; vol.9, p.39";"Département des Arts graphiques"
cl020576701;"Dalila coupant les cheveux à Samson";"Pencz, Georg";;"L 39 LR/24 Recto; 5005; vol.9, p.39";"Département des Arts graphiques"
cl020539456;"Saint-Antoine, l'Ermite";"BINCK Jakob";;"8636 LR/ Recto; 4077; vol.6, p.35";"Département des Arts graphiques"
cl020572868;Flore;"BEHAM Barthel";;"L 25 LR/20 Recto; 4925; vol.9, p.25";"Département des Arts graphiques"
cl020555883;"2 août 1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.28, Recto";"Département des Arts graphiques"
cl020518929;"Hercule tuant l'Hydre de Lerne";"ROBETTA Cristofano";;"3832 LR/ Recto; 8138";"Département des Arts graphiques"
cl010124034;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6399; CCO A. 538; TCL 11,200";"Département des Antiquités orientales"
cl020530472;"Largillierre et sa famille";"LAMOTTE Alphonse";;"6089 C/ Recto";"Département des Arts graphiques"
cl020024650;"Femme assise vers la droite ; étude d'homme drapé, debout ; deux études d'hommes nus, assis ; couplé enlacé (Joseph et la femme de Putiphar?) ; homme nu, de dos ; tête de femme, de profil vers la droite et une autre esquisse illisible?";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 21; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl010123425;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8781; TC 3,244B; TCL 21,244B; TCL 21,empr.48; TCL 21,empr.62; TCL 21,empr.67";"Département des Antiquités orientales"
cl010124183;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8295; TC 3,229; TCL 21,empr.15; TCL 21,empr.4; TCL 21,empr.44; TCL 21,229";"Département des Antiquités orientales"
cl010003444;"papyrus funéraire";;"-1069 / -943 (?)  (XXIe dynastie)";"E 31856";"Département des Antiquités égyptiennes"
cl010446326;papyrus;;;"SN 62";"Département des Antiquités égyptiennes"
cl020019489;"Portrait de mademoiselle Laure Devéria";"Devéria, Eugène";1830;"RF 5192, Recto; vol.20, p.356";"Département des Arts graphiques"
cl020536985;Maternité;"VILLON Jacques";;"10487 C/3 Recto; 13765";"Département des Arts graphiques"
cl010169490;tablette;;;"AO 8782; TC 3,244B; TCL 21,244B; TCL 21,empr.48; TCL 21,empr.62; TCL 21,empr.67";"Département des Antiquités orientales"
cl010124186;"tablette ; enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 8297; TC 3,224; TCL 21,empr.42; TCL 21,empr.53(?); TCL 21,empr.85; TCL 21,224";"Département des Antiquités orientales"
cl020122553;"Ruines de la chapelle de l'abbaye de Valmont";"Delacroix, Eugène";;"RF 9250, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122888;"Portrait de Jean-Baptiste Pierret";"Delacroix, Eugène";;"RF 9572, Recto; vol.22, p.390";"Département des Arts graphiques"
cl010124204;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8308 A; TC 3,219B; T 3189; TCL 21,219B; TCL 21,empr.35; TCL 21,empr.36; TCL 21,empr.52; TCL 21,empr.96";"Département des Antiquités orientales"
cl020200574;"Combat entre des guerriers nus";"Zuccaro, Taddeo";;"INV 10595, Recto; NIII 19127; MA 12542; vol.5, p.148";"Département des Arts graphiques"
cl020504557;"Elévation cotée d'un édifice";"POMPON François";;"RF 43236, 48; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020539567;"Différents sujets de l'ancien Testament : Samson et Dalila";"Pencz, Georg";;"8747 LR/ Recto; 362; vol.6, p.37";"Département des Arts graphiques"
cl010047862;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9502";"Département des Antiquités égyptiennes"
cl010438582;"élément décoratif, fragment ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.317; HL MOUL 0393; (Bresc) Moul. 04";"Service de l'Histoire du Louvre"
cl020104852;"Homme de profil";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 14568, Recto; NIII 26998; MA 12620; Inventaire italien, t. VII Q 21; vol.6, p.442";"Département des Arts graphiques"
cl010120827;vase;;"0 / 324  (Romain Impérial)";"AO 27142; MSK.73.260";"Département des Antiquités orientales"
cl010132000;vase;;;"AM 2602";"Département des Antiquités orientales"
cl010142425;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17676; S 640";"Département des Antiquités orientales"
cl010142453;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17702; S 631";"Département des Antiquités orientales"
cl010142512;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17762; S 629";"Département des Antiquités orientales"
cl010142515;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17765; S 616";"Département des Antiquités orientales"
cl010153051;vase;;;"AO 28630";"Département des Antiquités orientales"
cl010203289;"moulage ; estampage";;;"AO 2478 1";"Département des Antiquités orientales"
cl010142502;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17752; S 626";"Département des Antiquités orientales"
cl020231069;"Cérémonie de mariage civil de l'Empereur Napoléon et de Marie-Louise d'Autriche dans la galerie de Saint-Cloud";"Fontaine, Pierre-François-Léonard";1810;"RF 41482, 3";"Département des Arts graphiques"
cl010003145;vase;;"-1480 / -1425  (Thoutmosis III)";"E 26960; S 263 21";"Département des Antiquités égyptiennes"
cl010021468;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 128; SN 21";"Département des Antiquités égyptiennes"
cl010039181;"papyrus documentaire";;-152;"N 2368; Letronne n°21";"Département des Antiquités égyptiennes"
cl010054554;"Nature morte de gibier avec lièvre";"Tamm, Franz Werner ; Allemagne";"1600 / 1700  (XVIIe siècle)";"RF 1978 21; D.78.2.1";"Département des Peintures"
cl010080803;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 21; MG 4931";"Département des Antiquités égyptiennes"
cl010087089;"Python enlaçant une gazelle";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6359; CH B 21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010120376;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4865; Ledrain 1888, 21";"Département des Antiquités orientales"
cl010173986;vase;;;"AO 12107 21; TG 1681";"Département des Antiquités orientales"
cl010174121;cachet;;"-3900 / -3500  (Obeid 5)";"KLQ 115; CCO A. 21";"Département des Antiquités orientales"
cl010321447;Tesson;;;"MAO 691/21 a, b";"Département des Arts de l'Islam"
cl010359797;fusaïole;;;"AO 12783 21; TG 2511";"Département des Antiquités orientales"
cl010403191;"perle ; collier";;;"AO 12792 21; TG 3748";"Département des Antiquités orientales"
cl010433982;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 21; TG 2270";"Département des Antiquités orientales"
cl020590992;Untitled;"BERAIN Jean I";;"L 319 LR/21 Recto";"Département des Arts graphiques"
cl020593548;Lustre;"HOPPENHAUPT Johann Michael";;"L 387 LR/21 Recto";"Département des Arts graphiques"
cl020599087;Untitled;"RANSONNETTE Pierre Nicolas";;"L 451 LR/21 Recto";"Département des Arts graphiques"
cl020599788;Untitled;"CASSAS Louis-François";;"L 354 LR/21 Recto";"Département des Arts graphiques"
cl020600202;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/21 Recto";"Département des Arts graphiques"
cl020613759;"Entre-colonne corinthien";"CHARPENTIER Etienne";1757;"L 328 LR/21 Recto";"Département des Arts graphiques"
cl020617319;"Plan du premier étage du Séminaire de Saint-Sulpice";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/21 Recto";"Département des Arts graphiques"
cl010063523;"Portrait de Piero di Lorenzo de Medici";"Gherardo di Giovanni del Fora ; Italie";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1531 bis";"Département des Peintures"
cl020100688;"Atlas soutenant le monde";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1534";"INV 3480, Recto; NIII 2134; MA 2061; vol.2, p.95";"Département des Arts graphiques"
cl020531822;"Le Christ au tombeau";"MASSON Alphonse Charles";1875;"573 C/ Recto";"Département des Arts graphiques"
cl020017920;"Allégorie en l'honneur du prince Louis Joseph de Condé";"VENNEVAULT Nicolas";1765;"RF 4314, Recto; Invent. miniatures ivoire j 615; vol.20, p.213";"Département des Arts graphiques"
cl020508953;"Vierge de pitié et déploration sur le Christ mort";"Cousin, Jean, dit le Père";;"RF 52171, Recto";"Département des Arts graphiques"
cl010004144;pot;;"-3600 / -3300  (Nagada II)";"E 22520; Curtis n°21";"Département des Antiquités égyptiennes"
cl010045050;"plaquette magique";;"395 / 641  (époque byzantine)";"E 13885 21; X 3847";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051903;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 21; N 421 600";"Département des Antiquités égyptiennes"
cl010089749;"Le Christ";"Torrigiani, Pietro ; Italie";"1500 / 1600  (XVIe siècle)";"CH M 21; GML 7933";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010127868;"relief ; objet funéraire";;"100 / 300  (Romain Impérial)";"AO 26433; Ledrain 1888, 21";"Département des Antiquités orientales"
cl010128569;brique;;"-1355 / -1345  (Dynastie d'Igi-halkid : Humbanumena)";"SB 16078; IRS, n°21";"Département des Antiquités orientales"
cl010128570;brique;;"-1355 / -1345  (Dynastie d'Igi-halkid : Humbanumena)";"SB 16079; IRS, n°21";"Département des Antiquités orientales"
cl010132308;vase;;"-5900 / -3700  (Obeid)";"AO 12737 21; TG 2229";"Département des Antiquités orientales"
cl010176770;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 21; A 7257";"Département des Antiquités orientales"
cl010180145;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6338; MDP XXXI 21";"Département des Antiquités orientales"
cl010213706;vase;;"-4000 / -3500  (Suse I)";"AS 12566; MDP XIII 21";"Département des Antiquités orientales"
cl010291995;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.50; MNB 3188.19-21";"Département des Antiquités grecques, étrusques et romaines"
cl010354264;oenochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1234; Ant. Gr. 21";"Département des Antiquités grecques, étrusques et romaines"
cl010360781;poids;;;"AO 12106 21; TG 1452";"Département des Antiquités orientales"
cl010360990;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 21; TG 3085";"Département des Antiquités orientales"
cl010361039;lame;;;"AO 12784 21; TG 2330";"Département des Antiquités orientales"
cl010437620;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24526; MDP XXII 21";"Département des Antiquités orientales"
cl020524838;"La sainte Famille.";"BALDUS Edouard-Denis";;"10563 C/ Recto; 13821 / 21";"Département des Arts graphiques"
cl020525937;"Palais : façade centrale sud-est, essai de restauration et état actuel";"BORDET Auguste";;"7706 C/ Recto; 7266 / 21";"Département des Arts graphiques"
cl020533297;"Façade latérale sud restaurée";"PENEL Louis Félix";;"8084 C/ Recto; 7283 / 21";"Département des Arts graphiques"
cl020536264;"Paestum : murs de la ville ; plan général de la ville ; tombeau recouvert d'un stuc peint ; plan de la porte ; coupe sur la porte ; élévation de la porte ; partie des murs et tours etc.";"SOUDAIN Alexandre Marie";;"7990 C/ Recto; 7276 / 21";"Département des Arts graphiques"
cl020571632;"Le Lavement des pieds";"CALLOT Jacques";;"L 41 LR/21 Recto";"Département des Arts graphiques"
cl020598795;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/21 Verso";"Département des Arts graphiques"
cl020599834;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/21 Recto";"Département des Arts graphiques"
cl020617464;"Plan de l'église des Prêtres de l'Oratoire, rue Saint-Honoré";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/21 Recto";"Département des Arts graphiques"
cl010015590;"serviteur funéraire";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; époque ramesside ; Nouvel Empire)";"N 2957; Durand n°21";"Département des Antiquités égyptiennes"
cl010022308;cruche;;"-332 / -30  (époque ptolémaïque ; époque byzantine)";"E 16601; Edfou n°21";"Département des Antiquités égyptiennes"
cl010039529;papyrus;;;"E 6846 21; W XCI";"Département des Antiquités égyptiennes"
cl010186431;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13931; MDP XXXIV 21";"Département des Antiquités orientales"
cl010313441;"couvercle de pyxis";;;"B 374; Cp Suppl 21";"Département des Antiquités grecques, étrusques et romaines"
cl010325655;Tesson;;;"MAO S. 21; V 147";"Département des Arts de l'Islam"
cl010349878;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9942; ""E TUDOT Moulins 21""";"Département des Antiquités grecques, étrusques et romaines"
cl010403929;"tige fragment";;;"JC 112.88 21E; E; 21";"Service de l'Histoire du Louvre"
cl010403955;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 112.116 21A; A; 21";"Service de l'Histoire du Louvre"
cl010416995;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 21; TG 3008";"Département des Antiquités orientales"
cl010418152;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24420; TCL 32, 21";"Département des Antiquités orientales"
cl020525217;"Face opposée à la précédente dans l'intérieur du Nymphée avec la terrasse supérieure correspondant à cette Villa";"BARBAZZA Francesco";;"8052 C/ Recto; 7282 / 21";"Département des Arts graphiques"
cl020598706;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/21 Recto";"Département des Arts graphiques"
cl020598794;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/21 Recto";"Département des Arts graphiques"
cl020599682;Untitled;"CASSAS Louis-François";;"L 352 LR/21 Recto";"Département des Arts graphiques"
cl020599764;Untitled;"CASSAS Louis-François";;"L 353 LR/21 Recto";"Département des Arts graphiques"
cl020599931;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/21 Recto";"Département des Arts graphiques"
cl020600089;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/21 Recto";"Département des Arts graphiques"
cl020617829;"Elévation de l'un des côtés de l'amphithéâtre de la salle des machines du Château des Tuileries à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/21 Recto";"Département des Arts graphiques"
cl020625913;"Saint Basile de Cappadoce";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/21 Recto";"Département des Arts graphiques"
cl010124199;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8305 A; TC 3,264B; TCL 21,empr.25; TCL 21,empr.49; TCL 21,empr.57; TCL 21,264B";"Département des Antiquités orientales"
cl020202337;"Jésus retrouvé par ses parents et ramené à Nazareth";"Courtois, Guillaume";;"INV 15155, Recto; NIII 16380; MA 12524; vol.7, p.23";"Département des Arts graphiques"
cl020228395;"Scène galante dans un parc";"Watteau, Jean-Antoine";;"RF 29016, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020576651;"Paysage avec une forteresse";"LAUTENSACK Hanns";1554;"L 38 LR/15 Recto; 591; vol.9, p.38";"Département des Arts graphiques"
cl020524506;"Document 126 : Lettre de créance de Philippe le Bon, duc de Bourgogne, 21 septembre 1435 (Côte d'Or) Document 130 : Prêt de livres à Charles, duc d'Orlénas, 18 mars 1443 (Loiret) Document 132 : Lettres de créance du roi René, 29 novembre 1448 (Var) Document 133 : Lettre de Marguerite d'Anjou, vers 1463 (Maine-et-Loire) Document 139 : Lettres de Louis XI pour l'abbaye de Saint-Claude, avril 1482 (Jura)";Anonyme;;"7249 C/ Recto";"Département des Arts graphiques"
cl010131793;vase;;;"AM 2397; Enk. 49 4508";"Département des Antiquités orientales"
cl010142417;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17668; S 635";"Département des Antiquités orientales"
cl010142467;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17716; S 618";"Département des Antiquités orientales"
cl010142481;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17731; S 625";"Département des Antiquités orientales"
cl010142508;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17758; S 619";"Département des Antiquités orientales"
cl010142520;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17770; S 627";"Département des Antiquités orientales"
cl010155719;fusaïole;;;"AO 31598";"Département des Antiquités orientales"
cl010123380;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9387 A; TCL 21,empr.37; TCL 21,empr.51; TCL 21,empr.58; TCL 21,259; TC 3,259B";"Département des Antiquités orientales"
cl010124190;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8300 A; TC 3,234; TCL 21,empr.23; TCL 21,empr.60; TCL 21,empr.9; TCL 21,234";"Département des Antiquités orientales"
cl020502995;"Scène de soumission";"Le Brun, Charles";;"INV 29763, Verso; NIII 13114; MA 10729; Guiffrey et Marcel G 6324";"Département des Arts graphiques"
cl020112320;"Adoration des Mages";"MAITRE DU RETABLE D'AIX LA CHAPELLE";;"RF 735, Recto; HDLS 318; Allemands A 276; vol.19, p.60";"Département des Arts graphiques"
cl020133765;"'L'invalide du pont des Arts'";"Chapu, Henri";1848;"RF 23025, 11; vol.24, p.428";"Département des Arts graphiques"
cl020519762;"Ph. De Gamaches, Dr de Sorbonne";"Gaultier, Léonard";1625;"4665 LR/ Recto; 7164; vol.3, p.18";"Département des Arts graphiques"
cl020026402;"A Robert Schumann";"Fantin-Latour, Henri";1872;"RF 12500, Recto; vol.23, p.268";"Département des Arts graphiques"
cl010102533;Vase;Anonyme;"1800 / 1900  (XIXe siècle)";"TH 472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123499;"tablette ; scellement";;"-1550 / -1150  (Bronze récent)";"AO 6024; CCO A. 608; TCL 9, 6";"Département des Antiquités orientales"
cl010361207;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19728; AAS 40";"Département des Antiquités orientales"
cl010060567;"La pêche miraculeuse";"Jouvenet, Jean ; France";"1700 / 1706  (1e quart du XVIIIe siècle)";"INV 5487; MR 1867";"Département des Peintures"
cl010388023;"bracelet ; plusieurs";;;"E 28; E 841; E 28";"Département des Antiquités orientales"
cl010432745;coupe;;"-470 / -460  (2e quart Ve s. av. J.-C.)";NY.1984.37.2;"Département des Antiquités grecques, étrusques et romaines"
cl010096626;"Plaque de reliure : Jugement de Salomon";Anonyme;"900 / 1100  (Fin du Xe siècle - début du XIe siècle)";"MR 372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010124187;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8298; TC 3,253; TCL 21,empr.76; TCL 21,empr.94; TCL 21,empr.95; TCL 21,253; AHDO 1,3";"Département des Antiquités orientales"
cl010358106;"Fragments de textile";;"vers 1100";"OA 8229; Cl 21872";"Département des Arts de l'Islam"
cl010021707;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3087; N 421 297";"Département des Antiquités égyptiennes"
cl020123096;"Vue de la coupole des Invalides et des toits environnants";"Delacroix, Eugène";1824;"RF 9762, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020034191;"Portrait de Marie-Alexandre Guénin, premier violon du roi";"DUMONT François";1791;"RF 30690, Recto; Invent. miniatures ivoire j 186; Catalogue Donation D. David-Weill DDW 25; vol.26, p.243";"Département des Arts graphiques"
cl010000311;"châle ; deux fragments recollés";;"210 / 390  (époque byzantine)";"E 26151; AC 184; PH 158; A 21; A 21 bis; PH 160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020520212;"La galerie du Palais";"BOSSE Abraham";;"5103 LR/ Recto; 1897a";"Département des Arts graphiques"
cl020553939;"Ornements avec deux amours";"PEREGRINO DA CESENA";;"44 Ni/ Recto; 3138; vol.9, p.14";"Département des Arts graphiques"
cl020016727;"Au Chuzeau, par temps de neige";"Jongkind, Johan Barthold";1880;"RF 4081, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020205812;"Un éphèbe tenant un vase à la main s'accroche à un cheval";"ANONYME ITALIEN fin XVIIIè s";;"INV 18305, Recto; NIII 33787; vol.7, p.515";"Département des Arts graphiques"
cl020228773;"Les trois Grâces";"Regnault, Jean Baptiste";;"RF 29248, Recto; vol.25, p.466";"Département des Arts graphiques"
cl020535469;"Vue du Château neuf de Saint-Germain-en-Laye et du village du Pecq";"RIGAUD Jacques";;"3179 C/ Recto";"Département des Arts graphiques"
cl020624665;"Fragment de paysage";"ANONYME XVIIè s";;"821 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl010462882;"Construction du Palais de Justice de Rodez, 1834";"Montagny, Jean-Pierre ; Salmson, Jean-Baptiste";"1800 / 1900  (XIXe siècle)";"OAP 2959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462921;"Construction du Palais de Justice de Rodez, 1834";"Montagny, Jean-Pierre ; Salmson, Jean-Baptiste";"1800 / 1900  (XIXe siècle)";"OAP 2960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010965;"Etude d'ange";"Boullogne, Louis II de, dit Le Jeune";;"INV 24968, Recto; NIII 34255; vol.10, p.224";"Département des Arts graphiques"
cl010124310;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9389 B; T 3936; TCL 221,247B; TCL 21,empr.14; TCL 21,empr.45; TCL 21,empr.80; TC 3,247B";"Département des Antiquités orientales"
cl010167063;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6368; TCL 10,27";"Département des Antiquités orientales"
cl010167606;tablette;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 6906 A; TCL 16,69; T 2087";"Département des Antiquités orientales"
cl020024663;"Texte manuscrit";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 34; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020108874;"Tête de jeune homme, coiffée d'un bonnet s'attachant sous le menton";"Bruyn l'ancien, Bartholomaus";;"INV 18875, Recto; NIII 8281; MA 7779; Allemands A 72.2; vol.8, p.79";"Département des Arts graphiques"
cl020539095;"Saint Jérôme devat le crucifix";"ALTDORFER Albrecht";;"8191 LR/ Recto; 4250; vol.6, p.26";"Département des Arts graphiques"
cl020554080;"Une femme les yeux bandés";"ANONYME ITALIEN XVè s";;"184 Ni/ Recto; 9093; vol.9, p.45";"Département des Arts graphiques"
cl020561102;"Article concernant la collection d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.39, Recto";"Département des Arts graphiques"
cl020561103;"Article concernant la collection d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.40, Recto";"Département des Arts graphiques"
cl020015088;"Prêts à partir pour la ville éternelle";"Raffet, Denis-Auguste-Marie";1850;"RF 2826, Recto; vol.20, p.55";"Département des Arts graphiques"
cl020519211;"Le massacre des innocents";"Raimondi, Marcantonio";"Vers 1513";"4114 LR/ Recto; 3351; vol.3, p.6";"Département des Arts graphiques"
cl020549258;"Tête de femme";"HUQUIER Jacques Gabriel, le Fils";;"18682 LR/ Recto; 19009; vol.8, p.46";"Département des Arts graphiques"
cl020549660;"Tête de femme paysanne";"DEMARTEAU Gilles";;"19144 LR/ Recto; 19393; vol.8, p.55";"Département des Arts graphiques"
cl020561100;"Article concernant l'inauguration de l'exposition de la donation d'Etienne Moreau-Nélaton à la Bibliothèque Nationale, dans le journal Le Temps";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.37, Recto";"Département des Arts graphiques"
cl020024641;"Femme nue, à demi-couchée, de dos";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 12; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020002035;"La toilette de Vénus";"Penni, Luca";;"INV 1396, Recto; NIII 540; MA 531; vol.1, p.219";"Département des Arts graphiques"
cl020017830;"Un cerf couché dans un paysage";"Barye, Antoine Louis";;"RF 4224, Recto; vol.20, p.189";"Département des Arts graphiques"
cl020502299;"Assomption de la Vierge";"Boullogne, Louis II de, dit Le Jeune";;"INV 24968, Verso; NIII 34255";"Département des Arts graphiques"
cl020556587;"Janvier 1890, Paris, d'Edmée Moreau-Nélaton à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.11, Recto";"Département des Arts graphiques"
