ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020586859;"Daniel dans la fosse aux lions nourri par Habaquq";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/108 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586862;"Benayahou tuant un lion";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/111 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586863;"Samson triomphant du lion";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/112 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586864;"Ehoud tuant Eglon";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/113 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586865;"Instruments de la Passion et Vierge triomphant du dragon";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/114 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586869;"Descente du Christ aux limbes";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/118 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586870;"Sortie d'Egypte";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/119 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586873;"Résurrection du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/122 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586874;"Samson enlevant les portes de Gaza";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/123 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586875;"Jonas libéré de la gueule de la baleine";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/124 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586877;"Ascension du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/126 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586878;"Echelle de Jacob";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/127 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586880;"Ascension d'Elie";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/129 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586887;"Parabole de la drachme perdue";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/136 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586888;"Mikal et Jonathan pleurant le départ de David";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/137 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586892;"Salomon faisant asseoir sa mère sur son trône";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/141 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586899;"Femme sauvant la ville de Tébets en tuant Abimélek";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/148 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586902;"Antipater montrant ses blessures à Jules César";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/151 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586907;"Parabole des vierges sages et des vierges folles";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/156 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586908;"Balthazar voyant une main inscrire l'annonce de sa mort";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/157 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586909;L'Enfer;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/158 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586910;Untitled;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/159 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586912;"Noyade de Pharaon et son armée";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/161 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586920;"Jésus devant Hérode";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/169 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586926;"Jésus et les Docteurs";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/175 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586928;"La mort du Christ sur la croix";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/177 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586936;"Présentation de Jésus au Temple";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/185 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020500161;Profil;"Holbein le Jeune, Hans";;"INV 20737, Verso; NIII 7844; MA 7340; Allemands A 228";"Département des Arts graphiques"
cl020519693;"Les vertus : la Force";"MAITRE CC";;"4596 LR/ Recto; 8923; vol.3, p.16";"Département des Arts graphiques"
cl020519697;"Le massacre des innocents";"MAITRE CC";;"4600 LR/ Recto; 8122; vol.3, p.16";"Département des Arts graphiques"
cl020586757;"L'Expulsion du Jardin d'Eden";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/6 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586760;Annonciation;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/9 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586761;"Songe d'Astyage";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/10 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586766;"Pêcheurs offrant la table d'or au soleil";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/15 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586767;"Jephté sacrifiant sa fille";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/16 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586769;"Mariage de la Vierge à Joseph";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/18 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586770;"Mariage de Tobie et Sara";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/19 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586773;L'Annonciation;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/22 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586774;"Buisson ardent";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/23 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586779;"Verge fleurie d'Aaron";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/28 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586785;"Présentation au Temple";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/34 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586786;"L'arche d'Alliance";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/35 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586789;"Fuite en Egypte";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/38 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586791;"Moïse enfant fait tomber la couronne de pharaon";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/40 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586792;"Le songe de Nabuchodonosor";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/41 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586795;"Naamân guéri de la lèpre dans le Jourdain";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/44 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586796;"Traversée du Jourdain à sec avec l'arche d'Alliance";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/45 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586799;"Combat entre David et Goliath";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/48 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586802;"Manassé pénitent";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/51 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586805;"Entrée à Jérusalem";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/54 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586807;"David vainqueur de Goliath";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/56 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586811;"La Pâque";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/60 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586812;"Rencontre d'Abraham et Melchisédech";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/61 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586815;"Shamgar massacrant les philistins";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/64 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586819;"Saül tentant de tuer David";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/68 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586820;"Meurtre d'Abel";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/69 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586821;"Dérision du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/70 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586822;"Dérision d'Hour";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/71 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586825;"Flagellation du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/74 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586826;"Flagellation d'Achior";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/75 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586827;"Lamek maltraité par ses deux femmes";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/76 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586829;"Christ couronné d'épines";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/78 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586830;"Apamène frappant Darius";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/79 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586838;"Jubal et Tubalcaïn forgeant";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/87 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586840;"Roi de Moab sacrifiant son fils";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/89 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586842;"Songe de Nabuchodonosor";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/91 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586844;"Mort d'Eléazar en combattant l'éléphant";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/93 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586845;"Transfixion du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/94 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586849;"Déposition du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/98 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586851;"Adam et Eve pleurant la mort d'Abel";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/100 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586853;"Mise au tombeau du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/102 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586855;"Joseph jeté dans le puits par ses frères";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/104 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586861;"Christ triomphant du dragon";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/110 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586867;"Yaël tuant Sisera";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/116 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586868;"Thomyris plongeant la tête de Cyrus dans un vase de sang humain";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/117 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586872;"Destruction de Sodome";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/121 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586882;"Tour de Babel";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/131 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586891;"Assomption de la Vierge";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/140 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586893;"Vierge intercédant";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/142 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586894;"Abigayil intercédant auprès de David";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/143 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586896;"Femme livrant la tête de Shèva à Joab";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/145 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586897;"Vierge de miséricorde";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/146 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586900;"Fuite de David";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/149 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586903;"Vierge montrant son sein au Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/152 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586906;Untitled;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/155 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586911;"Gédéon châtiant les habitants de Sukkot (?)";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/160 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586913;Untitled;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/162 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586914;Untitled;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/163 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586915;"Banquet d'Assuérus";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/164 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586916;"Job et ses enfants";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/165 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586917;"Portement de croix";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/166 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586918;"La Cène";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/167 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586922;"Le Christ couronné d'épines";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/171 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586925;"La Fuite en Egypte";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/174 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586927;"L'Arrestation du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/176 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586933;"La Visitation";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/182 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586938;"Couronnement de la Vierge";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/187 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020034506;"Eliézer et Rebecca à la fontaine";"ECOLE FRANCO-SUISSE";;"RF 31002, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020519694;"Les vertus : la Tempérance";"MAITRE CC";;"4597 LR/ Recto; 8922; vol.3, p.16";"Département des Arts graphiques"
cl020519684;"Le singe";"MAÎTRE JG";;"4587 LR/ Recto; 8121; vol.3, p.16";"Département des Arts graphiques"
cl020212667;"Vue du parc du château de Versailles";"Granet, François Marius";;"INV 26868, Recto; NIII 35220; vol.11, p.185";"Département des Arts graphiques"
cl020553763;"Costume d'Américain ou d'Africain brandissant des tambours de Biscaye, lors de la scène finale du « Ballet de Flore » (?)";"GISSEY Henri";"Vers 1669";"1590 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020577215;"Canticum canticorum : Osculetur me osculo oris sui!....Nigra sum sed formosa....";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/1 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577221;"Canticum canticorum : ....Ortus conclusus";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/7 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577227;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/13 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577229;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/15 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577237;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/23 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577241;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/27 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020519695;"Les vertus : la Patience";"MAITRE CC";;"4598 LR/ Recto; 8021; vol.3, p.16";"Département des Arts graphiques"
cl020553780;"Costume d'Africain ou d'Américain brandissant des maillets lors de la scène finale du « Ballet de Flore » (?)";"GISSEY Henri";"Vers 1669";"1607 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020577217;"Canticum canticorum : ....Pulchrae sunt genae tuae inter";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/3 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577223;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/9 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577235;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/21 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577239;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/25 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577245;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/31 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577219;"Canticum canticorum : Qualis est dilectus....";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/5 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577225;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/11 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577231;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/17 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577233;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/19 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577243;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/29 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020573794;"Double portrait : Léon Bonnat et Pascal";"DENIS Maurice";1917;"RF 54564, 2";"Département des Arts graphiques"
cl020573795;"Vierge à l'enfant, avec un autre enfant devant elle";"DENIS Maurice";1916/1917;"RF 54564, 3";"Département des Arts graphiques"
cl020573798;"Figure bénissant assise de profil ; étude de tête d'homme";"DENIS Maurice";1916/1917;"RF 54564, 6";"Département des Arts graphiques"
cl020573805;"Etude de fillette de dos portant des nattes";"DENIS Maurice";1916/1917;"RF 54564, 13";"Département des Arts graphiques"
cl020573809;"Etude de motifs géométriques décoratifs. Portrait de Marthe Denis";"DENIS Maurice";1916/1917;"RF 54564, 17";"Département des Arts graphiques"
cl020573811;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 19";"Département des Arts graphiques"
cl020573812;"Une étude de vitrail";"DENIS Maurice";1916/1917;"RF 54564, 20";"Département des Arts graphiques"
cl020573815;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 23";"Département des Arts graphiques"
cl020573818;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 26";"Département des Arts graphiques"
cl020573819;"Etude de lion de face";"DENIS Maurice";1916/1917;"RF 54564, 27";"Département des Arts graphiques"
cl020573821;"Buste d'enfant et profil de visage d'enfant";"DENIS Maurice";1916/1917;"RF 54564, 29";"Département des Arts graphiques"
cl020573826;"Etude de paysage avec une bâtisse à l'arrière-plan";"DENIS Maurice";1916/1917;"RF 54564, 34";"Département des Arts graphiques"
cl020573828;"Etude de tête d'enfant endormi de profil";"DENIS Maurice";1916/1917;"RF 54564, 36";"Département des Arts graphiques"
cl020573837;"Etude de paysage urbain";"DENIS Maurice";1916/1917;"RF 54564, 45";"Département des Arts graphiques"
cl020573844;"Etude d'évêque de trois quarts et autres figures";"DENIS Maurice";1916/1917;"RF 54564, 52";"Département des Arts graphiques"
cl020573845;"Trois études de prélats (évêques?)";"DENIS Maurice";1916/1917;"RF 54564, 53";"Département des Arts graphiques"
cl020573851;Paysage;"DENIS Maurice";1916/1917;"RF 54564, 59";"Département des Arts graphiques"
cl020573853;"Cérémonie religieuse devant un autel avec statue de la Vierge";"DENIS Maurice";1916/1917;"RF 54564, 61";"Département des Arts graphiques"
cl020212655;"Le Pavillon de Flore vu des fenêtres de l'Institut, le 1er janvier 1844";"Granet, François Marius";1844;"INV 26859, Recto; NIII 35211; vol.11, p.184";"Département des Arts graphiques"
cl020573796;Paysage;"DENIS Maurice";1916/1917;"RF 54564, 4";"Département des Arts graphiques"
cl020573799;"Composition avec figures";"DENIS Maurice";1916/1917;"RF 54564, 7";"Département des Arts graphiques"
cl020573802;Croquis;"DENIS Maurice";1916/1917;"RF 54564, 10";"Département des Arts graphiques"
cl020573804;"Etude de nus assis";"DENIS Maurice";1916/1917;"RF 54564, 12";"Département des Arts graphiques"
cl020573807;"Etude de portrait de femme les yeux baissés [Marthe?]";"DENIS Maurice";1916/1917;"RF 54564, 15";"Département des Arts graphiques"
cl020573808;"Etude de portrait de femme les yeux baissés [Marthe?]";"DENIS Maurice";1916/1917;"RF 54564, 16";"Département des Arts graphiques"
cl020573810;"Etude de bébé au bain";"DENIS Maurice";1916/1917;"RF 54564, 18";"Département des Arts graphiques"
cl020573817;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 25";"Département des Arts graphiques"
cl020573822;"Etude de deux figures : Vierge debout tenant une figure dans ses bras [étude pour un vitrail]";"DENIS Maurice";1916/1917;"RF 54564, 30";"Département des Arts graphiques"
cl020573825;"Etude de Christ en croix (mi-corps)";"DENIS Maurice";1916/1917;"RF 54564, 33";"Département des Arts graphiques"
cl020573830;"Etude de tête d'enfant endormi, de face";"DENIS Maurice";1916/1917;"RF 54564, 38";"Département des Arts graphiques"
cl020573833;"Deux études de Christ pour la chapelle du Prieuré";"DENIS Maurice";1916/1917;"RF 54564, 41";"Département des Arts graphiques"
cl020573835;"Paysage avec une figure";"DENIS Maurice";1916/1917;"RF 54564, 43";"Département des Arts graphiques"
cl020573836;"Etude de paysage urbain";"DENIS Maurice";1916/1917;"RF 54564, 44";"Département des Arts graphiques"
cl020573838;"Croquis avec arbre";"DENIS Maurice";1916/1917;"RF 54564, 46";"Département des Arts graphiques"
cl020573839;"Paysage avec sapins";"DENIS Maurice";1916/1917;"RF 54564, 47";"Département des Arts graphiques"
cl020573841;"Relevé d'une théorie de Saints";"DENIS Maurice";1916/1917;"RF 54564, 49";"Département des Arts graphiques"
cl020573847;"Moine et croquis de figure agenouillée";"DENIS Maurice";1916/1917;"RF 54564, 55";"Département des Arts graphiques"
cl020573852;"Composition de scène religieuse avec deux figures assises de profil, célébrant et servant la messe";"DENIS Maurice";1916/1917;"RF 54564, 60";"Département des Arts graphiques"
cl020573854;Croquis;"DENIS Maurice";1916/1917;"RF 54564, 62";"Département des Arts graphiques"
cl020573855;"Etude de composition avec figures";"DENIS Maurice";1916/1917;"RF 54564, 63";"Département des Arts graphiques"
cl020573856;"Figures d'évêques de profil";"DENIS Maurice";1916/1917;"RF 54564, 64";"Département des Arts graphiques"
cl020573793;"Deux études de têtes d'homme de profil";"DENIS Maurice";1916/1917;"RF 54564, 1";"Département des Arts graphiques"
cl020573797;"Religieuse de profil consolant un enfant dans ses bras";"DENIS Maurice";1916/1917;"RF 54564, 5";"Département des Arts graphiques"
cl020573800;"Etude pour une composition avec deux figures";"DENIS Maurice";1916/1917;"RF 54564, 8";"Département des Arts graphiques"
cl020573801;Croquis;"DENIS Maurice";1916/1917;"RF 54564, 9";"Département des Arts graphiques"
cl020573803;"Etude de composition avec deux figures";"DENIS Maurice";1916/1917;"RF 54564, 11";"Département des Arts graphiques"
cl020573806;"Esquisse d'architecture et étude de buste de moine de profil";"DENIS Maurice";1916/1917;"RF 54564, 14";"Département des Arts graphiques"
cl020573813;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 21";"Département des Arts graphiques"
cl020573814;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 22";"Département des Arts graphiques"
cl020573816;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 24";"Département des Arts graphiques"
cl020573820;"Portrait d'enfant à mi-corps";"DENIS Maurice";1916/1917;"RF 54564, 28";"Département des Arts graphiques"
cl020573823;"Croquis avec deux figures";"DENIS Maurice";1916/1917;"RF 54564, 31";"Département des Arts graphiques"
cl020573824;"Etude de composition avec une figure";"DENIS Maurice";1916/1917;"RF 54564, 32";"Département des Arts graphiques"
cl020573827;"Croquis de paysage avec arbres";"DENIS Maurice";1916/1917;"RF 54564, 35";"Département des Arts graphiques"
cl020573829;"Etude de tête d'enfant endormi de face";"DENIS Maurice";1916/1917;"RF 54564, 37";"Département des Arts graphiques"
cl020573831;Annotations;"DENIS Maurice";1916/1917;"RF 54564, 39";"Département des Arts graphiques"
cl020573832;"Etude : portrait de Noële de trois quarts";"DENIS Maurice";1916/1917;"RF 54564, 40";"Département des Arts graphiques"
cl020573834;"Etudes de figures";"DENIS Maurice";1916/1917;"RF 54564, 42";"Département des Arts graphiques"
cl020573840;"Croquis de composition";"DENIS Maurice";1916/1917;"RF 54564, 48";"Département des Arts graphiques"
cl020573842;"Croquis de paysage avec figures et bateaux";"DENIS Maurice";1916/1917;"RF 54564, 50";"Département des Arts graphiques"
cl020573843;"Buste de Louise de Savoie";"DENIS Maurice";1916/1917;"RF 54564, 51";"Département des Arts graphiques"
cl020573846;"Scène d'histoire religieuse";"DENIS Maurice";1916/1917;"RF 54564, 54";"Département des Arts graphiques"
cl020573848;"Sainte Marguerite de Savoie à genou";"DENIS Maurice";1916/1917;"RF 54564, 56";"Département des Arts graphiques"
cl020573849;"Religieuse de profil agenouillée en prière et homme en costume Renaissance";"DENIS Maurice";1916/1917;"RF 54564, 57";"Département des Arts graphiques"
cl020573850;Paysage;"DENIS Maurice";1916/1917;"RF 54564, 58";"Département des Arts graphiques"
cl020519691;"Les vertus : l'Espérance";"MAITRE CC";;"4594 LR/ Recto; 8919; vol.3, p.16";"Département des Arts graphiques"
cl020519666;"Le massacre des innocents";"MAÎTRE JG";;"4569 LR/ Recto; 12021; vol.3, p.16";"Département des Arts graphiques"
cl020212668;"Vue du parc du château de Versailles";"Granet, François Marius";;"INV 26868.BIS, Recto; NIII 35220; vol.11, p.185";"Département des Arts graphiques"
cl020145826;"Portrait de Madame Jean Tronchin, née Anne de Molesnes ( 1684-1767).";"Liotard, Jean-Étienne";1758;"RF 38992, Recto; vol.30, p.176";"Département des Arts graphiques"
cl020519413;"Le Christ marchant sur les eaux";"REVERDY Georges";;"4316 LR/ Recto; 12023; vol.3, p.10";"Département des Arts graphiques"
cl020519669;"Combat de deux compagnons orfèvres";"MAÎTRE JG";;"4572 LR/ Recto; 16660; vol.3, p.16";"Département des Arts graphiques"
cl020519696;"Les vertus : la Justice";"MAITRE CC";;"4599 LR/ Recto; 8020; vol.3, p.16";"Département des Arts graphiques"
