ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010327959;"Grand carreau à alternance de médaillons sinueux contenant des quatre fleurs ou des losanges";;"vers 1575";"OA 3919/388; OA 3919/2 -255.2";"Département des Arts de l'Islam"
cl010327973;"Carreau à fleurs saz épanouie. Arcade et bordure à fleurs saz et feuilles dentelées fleuries sur fond vert";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/398; OA 3919/2 -272.1";"Département des Arts de l'Islam"
cl010327978;"Carreau à fleurs saz épanouie et bordure à fleurs saz et feuilles dentelées fleuries sur fond vert";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/400; OA 3919/2 -272.3";"Département des Arts de l'Islam"
cl010327980;"Frise à alternance de fleurons et de doubles fleurons séparés par des tulipes";;"1640 / 1660  (2ème quart du XVIIe siècle ; 3ème quart du XVIIe siècle)";"OA 3919/402; OA 3919/2 -306.1";"Département des Arts de l'Islam"
cl010327993;"Carreau à médaillon polylobé enfermant un tourbillon de rosettes";;"vers 1575";"OA 3919/410; OA 3919/2 -304.2";"Département des Arts de l'Islam"
cl010328013;"Fragment de carreau à composition florale inscrite dans une étoile à huit branches";;"1600 / 1700  (XVIIe siècle)";"OA 3919/429; AFI 2174; OA 4047 227";"Département des Arts de l'Islam"
cl010328036;"Carreau aux tiges ondulantes, fleurs saz épanouies, quatre fleurs et fleur feuillue";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/445; OA 4047/163 doublon";"Département des Arts de l'Islam"
cl010328039;"Carreau aux tiges ondulantes, fleurs saz épanouies, quatre fleurs et fleur feuillue";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/448; OA 4047/164 doublon";"Département des Arts de l'Islam"
cl010328043;"Carreau aux tiges ondulantes, fleurs saz épanouies, quatre fleurs et fleur feuillue";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/451";"Département des Arts de l'Islam"
cl010328044;"Carreau aux tiges ondulantes, fleurs saz épanouies, quatre fleurs et fleur feuillue";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/452; OA 4047/154 doublon";"Département des Arts de l'Islam"
cl010328045;"Carreau à décor de tiges ondulantes quatre fleurs et saz";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/453; OA 4047/168 doublon";"Département des Arts de l'Islam"
cl010328046;"Carreau aux tiges ondulantes, fleurs saz épanouies, quatre fleurs et fleur feuillue";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/454 a";"Département des Arts de l'Islam"
cl010328059;"Fragment d'un carreau au réseau floral ondulant";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3919/461 d; AFI 1987 b";"Département des Arts de l'Islam"
cl010328060;"Fragment d'un carreau au réseau floral ondulant";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3919/461 e; AFI 1987 c";"Département des Arts de l'Islam"
cl010328062;"Fragment de carreau au réseau ondulant, porteur de jacinthes, tulipe, fleurs et palmettes composites";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3919/461 g; AFI 1982";"Département des Arts de l'Islam"
cl010328064;"Fragment de carreau au réseau ondulant";;"1565 / 1585  (2ème moitié du XVIe siècle)";"OA 3919/462 b; AFI 1985";"Département des Arts de l'Islam"
cl010328066;"Fragment de carreau à décor de tiges ondulantes quatre fleurs et saz";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/463 a; OA 4047/170 doublon";"Département des Arts de l'Islam"
cl010328085;"Carreau à décor de médaillons formés d'arabesques florales, de palmettes feuillues et de fleurs composites";;"1600 / 1700  (XVIIe siècle)";"OA 3919/476";"Département des Arts de l'Islam"
cl010328091;"Carreau au réseau de rumi et de fleurs saz feuillues";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 3919/480; OA 3919 13 bis";"Département des Arts de l'Islam"
cl010328094;"Carreau au réseau de rumi et de fleurs saz feuillues";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 3919/482; OA 3919 13 bis";"Département des Arts de l'Islam"
cl010328098;"Carreau au réseau de rumi et fleur saz feuillue";;"1580 / 1900  (4ème quart du XVIe siècle [?] ; XVIIe siècle [?] ; XVIIIe siècle [?] ; XIXe siècle [?])";"OA 3919/486; OA 3919/2 -286.3";"Département des Arts de l'Islam"
cl010328099;"Carreau au grand vase à décor de fleur épanouie et de fleurons bifides rumi";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 3919/487; OA 3919/2 -285.1";"Département des Arts de l'Islam"
cl010328101;"Carreau aux feuilles dentelées encadrant un médaillon formé de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 3919/488; OA 3919/2 -285.2";"Département des Arts de l'Islam"
cl010328104;"Carreau fragmentaire à la palmette feuillue";;"1560 / 1575  (2ème moitié du XVIe siècle)";"OA 3919/489 b; D 905/1-1 b";"Département des Arts de l'Islam"
cl010328108;"Demi carreau aux palmettes feuillues, aux feuilles dentelées enfermant une tulipe et aux fleurs épanouies saz";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3919/491 a; AFI 2227 a";"Département des Arts de l'Islam"
cl010328109;"Demi carreau aux palmettes feuillues, aux feuilles dentelées enfermant une tulipe et aux fleurs épanouies saz";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3919/491 b; AFI 2227 b";"Département des Arts de l'Islam"
cl010328112;"Fragment de carreau aux palmettes feuillues, aux feuilles dentelées enfermant une tulipe et aux fleurs épanouies saz";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3919/494 a; AFI 2230 a";"Département des Arts de l'Islam"
cl010328113;"Fragment de carreau aux palmettes feuillues, aux feuilles dentelées enfermant une tulipe et aux fleurs épanouies saz";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3919/494 b; AFI 2230 b";"Département des Arts de l'Islam"
cl010328115;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/495; OA 4047/221 doublon";"Département des Arts de l'Islam"
cl010328119;"Fragment de carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/499; OA 4047/225 doublon";"Département des Arts de l'Islam"
cl010328125;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/502; OA 4047/228 doublon";"Département des Arts de l'Islam"
cl010328129;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/506; OA 4047/232 doublon";"Département des Arts de l'Islam"
cl010328130;"Fragment de carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/507; OA 4047/233 doublon";"Département des Arts de l'Islam"
cl010328134;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/510; OA 4047/236 doublon";"Département des Arts de l'Islam"
cl010328135;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/511; OA 4047/237 doublon";"Département des Arts de l'Islam"
cl010328136;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/512; OA 4047/238 doublon";"Département des Arts de l'Islam"
cl010328137;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/513; OA 4047/239 doublon";"Département des Arts de l'Islam"
cl010328139;"Carreau de bordure à rosette et palmette feuillue";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/515; X 60.1";"Département des Arts de l'Islam"
cl010328141;"Carreau de bordure à l'oeillet et à la rosette sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/517; D 905/1-5.2";"Département des Arts de l'Islam"
cl010328147;"Carreau participant à un panneau au vase fleuri encadré par des frises de fleurons rumi";;"1600 / 1700  (XVIIe siècle)";"OA 3919/521; OA 3919/2 -282.3";"Département des Arts de l'Islam"
cl010328149;"Carreau concourant à un décor de niches fleuries et lampes de mosquée : bas du vase et son bassin";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/523; X 4.7";"Département des Arts de l'Islam"
cl010328152;"Carreau à l'aiguière sur un bassin encadré de cyprès : haut droit de la composition";;"1600 / 1700  (XVIIe siècle)";"OA 3919/525; OA 3919 B 1/2";"Département des Arts de l'Islam"
cl010328153;"Carreau concourant à un décor de niches fleuries et lampes de mosquée : sommet du vase";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/526; X 4.5";"Département des Arts de l'Islam"
cl010328155;"Carreau à l'aiguière sur un bassin encadré de cyprès : haut de la composition";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/528; OA 3919 B 1/1";"Département des Arts de l'Islam"
cl010328157;"Écoinçon à décor de tulipes monumentales ponctuées de rouge";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/53";"Département des Arts de l'Islam"
cl010328158;"Carreau concourant à un décor de niches fleuries et lampes de mosquée : rinceaux aux quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/530; X 4.4";"Département des Arts de l'Islam"
cl010328159;"Carreau fragmentaire participant à un décor de niche fleurie : tiges de roses";;"1600 / 1700  (XVIIe siècle)";"OA 3919/531; OA 3919/19 .6";"Département des Arts de l'Islam"
cl010328161;"Carreau fragmentaire participant à un décor de niche fleurie : rinceaux";;"1600 / 1700  (XVIIe siècle)";"OA 3919/532; OA 3919/19 .7";"Département des Arts de l'Islam"
cl010328177;"Carreau concourant à un décor de niche fleurie : rinceau quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/545; OA 3919/12 .6";"Département des Arts de l'Islam"
cl010328182;"Carreau à fleurons fleuris et motif de tresse";;"vers 1595";"OA 3919/55; OA 3919/2 -309";"Département des Arts de l'Islam"
cl010328184;"Carreau à double bordure à fleurons bifides rumi sur fond turquoise et à décor de cintemani sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/551; OA 3919/7 .1";"Département des Arts de l'Islam"
cl010328190;"Plaque représentant le sanctuaire de la Mecque";;1640;"OA 3919/556; OA 4047/164 triplon";"Département des Arts de l'Islam"
cl010328191;"Plaque représentant la mosquée de Médine";;"1600 / 1700  (XVIIe siècle)";"OA 3919/557; OA 4047/165 triplon; OA 3919/2 -244; OA 3919/557 .1; OA 3919/557 .2";"Département des Arts de l'Islam"
cl010328202;"Écoinçon à décor quatre fleurs";;"vers 1575";"OA 3919/56";"Département des Arts de l'Islam"
cl010328203;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : carreau haut gauche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/560; X 31.1";"Département des Arts de l'Islam"
cl010328211;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : carreau haut droit";;"1600 / 1700  (XVIIe siècle)";"OA 3919/567; X 31.8";"Département des Arts de l'Islam"
cl010328214;"Écoinçon à décor quatre fleurs";;"vers 1575";"OA 3919/57";"Département des Arts de l'Islam"
cl010328215;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : carreau haut gauche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/570; X 30.1";"Département des Arts de l'Islam"
cl010328218;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : départ d'arc";;"1600 / 1700  (XVIIe siècle)";"OA 3919/572; X 30.3";"Département des Arts de l'Islam"
cl010328221;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : bordure";;"1600 / 1700  (XVIIe siècle)";"OA 3919/575; X 30.6";"Département des Arts de l'Islam"
cl010328223;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : carreau haut droit";;"1600 / 1700  (XVIIe siècle)";"OA 3919/577; X 30.8";"Département des Arts de l'Islam"
cl010328225;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : départ d'arc droit";;"1600 / 1700  (XVIIe siècle)";"OA 3919/579; X 30.10";"Département des Arts de l'Islam"
cl010328237;"Carreau appartenant à une niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/588; OA 3919/2 -247 a.7";"Département des Arts de l'Islam"
cl010328240;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/590; X 7/4.3";"Département des Arts de l'Islam"
cl010328243;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu : le sommet de la niche";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/593; OA 3919/7 .4";"Département des Arts de l'Islam"
cl010328244;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/594; OA 3919/7 .5";"Département des Arts de l'Islam"
cl010328248;"Carreau participant à un décor de niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/598; OA 3919/8 .1";"Département des Arts de l'Islam"
cl010328258;"Carreaux participant à un décor de niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/605; OA 3919/8 .8";"Département des Arts de l'Islam"
cl010328259;"Carreau participant à un décor de grandes aiguières et fleurs saz";;"1600 / 1700  (XVIIe siècle)";"OA 3919/606; OA 3919/9 .1";"Département des Arts de l'Islam"
cl010328262;"Carreau participant à un décor de grandes aiguières et fleurs saz";;"1600 / 1700  (XVIIe siècle)";"OA 3919/608; OA 3919/9 .3";"Département des Arts de l'Islam"
cl010328265;"Carreau hexagonal à décor floral centré";;"1500 / 1525  (1er quart du XVIe siècle)";"OA 3919/61 b; OA 3919 hexagone 3/2";"Département des Arts de l'Islam"
cl010328266;"Carreau participant à un décor de grandes aiguières et fleurs saz";;"1600 / 1700  (XVIIe siècle)";"OA 3919/610; OA 3919/9 .5";"Département des Arts de l'Islam"
cl010328277;"Carreau à arabesque fleurie partant d'une étoile et d'un motif central à appendices fleuronnés";;"1600 / 1700  (XVIIe siècle)";"OA 3919/619; X 28/1.2";"Département des Arts de l'Islam"
cl010328278;"Fragment de carreau à décor de prunier sur fond bleu";;1660;"OA 3919/62; OA 4047/240 doublon";"Département des Arts de l'Islam"
cl010328288;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/628; X 28/2.3";"Département des Arts de l'Islam"
cl010328289;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/629; X 28/2.4";"Département des Arts de l'Islam"
cl010328296;"Carreau participant à un panneau au réseau cruciforme de fleurs hatayi et de fleurons dentelés";;"1600 / 1700  (XVIIe siècle)";"OA 3919/633; OA 3919/17 .5; OA 3919/17";"Département des Arts de l'Islam"
cl010328297;"Carreau participant à un panneau au réseau cruciforme de fleurs hatayi et de fleurons dentelés";;"1600 / 1700  (XVIIe siècle)";"OA 3919/634; OA 3919/17 .2; OA 391917/17";"Département des Arts de l'Islam"
cl010328300;"Carreau à rinceaux formant des figures géométriques et porteurs de fleurs saz";;"vers 1575";"OA 3919/636; OA 3919/5 .2; OA 3919/5";"Département des Arts de l'Islam"
cl010328304;"Carreau aux fleurons fleuris alternativement d'une rosette ou d'une tulipe";;"1565 / 1585  (2ème moitié du XVIe siècle)";"OA 3919/64; OA 3919/2 -276.a; 3919/2 259 A";"Département des Arts de l'Islam"
cl010328311;"Carreau concourant à un décor de niche au réseau cruciforme de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 3919/644; OA 3919/20 .2; OA 3919/20";"Département des Arts de l'Islam"
cl010328312;"Fragment de carreau concourant à un décor de niche au réseau cruciforme de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 3919/645 a; OA 3919/20 .3.1";"Département des Arts de l'Islam"
cl010328313;"Fragment de carreau au réseau cruciforme composé de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 3919/645 b; OA 3919/20 .3.2";"Département des Arts de l'Islam"
cl010328324;"Fragment de carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/653 M; OA 3919/18 .1";"Département des Arts de l'Islam"
cl010328328;"Fragment de carreau au réseau de tulipes et oeillets inscrit dans une niche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/657 a; AFI 2213";"Département des Arts de l'Islam"
cl010328333;"Carreau aux fleurons fleuris alternativement d'une rosette ou d'une tulipe";;"1565 / 1585  (2ème moitié du XVIe siècle)";"OA 3919/66; OA 3919/2 -276.c; 3919/2 259 C";"Département des Arts de l'Islam"
cl010328341;"Carreau concourant à un décor de tiges ondulantes à tulipes et jacinthes dans une niche : haut d'une niche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/667; OA 3919/2 -270.10";"Département des Arts de l'Islam"
cl010328345;"Carreau aux fleurons fleuris alternativement d'une rosette ou d'une tulipe";;"1565 / 1585  (2ème moitié du XVIe siècle)";"OA 3919/67; OA 3919/2 -276.d; 3919.2.259";"Département des Arts de l'Islam"
cl010328350;"Carreau aux feuilles hanceri et de palmettes feuillues";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/674; OA 3919/2 -266 a.6";"Département des Arts de l'Islam"
cl010328351;"Carreau participant à un décor de niche meublée de feuilles dentelées incurvées : la niche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/675; X 46.1";"Département des Arts de l'Islam"
cl010328353;"Carreau participant à un décor de niche meublée de feuilles dentelées incurvées : la niche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/676; X 46.2";"Département des Arts de l'Islam"
cl010328359;"Carreau participant à un décor de niche meublée de feuilles dentelées incurvées";;"1600 / 1700  (XVIIe siècle)";"OA 3919/681; X 46.7";"Département des Arts de l'Islam"
cl010328360;"Carreau participant à un décor de niche meublée de feuilles dentelées incurvées";;"1600 / 1700  (XVIIe siècle)";"OA 3919/682; X 46.8";"Département des Arts de l'Islam"
cl010328361;"Carreau à décor saz et mandorles";;"1600 / 1700  (XVIIe siècle)";"OA 3919/683; AFI 2292";"Département des Arts de l'Islam"
cl010328362;"Carreau à décor saz et mandorles";;"1600 / 1700  (XVIIe siècle)";"OA 3919/684; AFI 2293";"Département des Arts de l'Islam"
cl010328364;"Carreau à décor de fleurs et de mandorles bleues et vertes";;"1600 / 1700  (XVIIe siècle)";"OA 3919/686 M; OA 4047/147 doublon";"Département des Arts de l'Islam"
cl010328369;"Carreau aux fleurons fleuris alternativement d'une rosette ou d'une tulipe";;"1565 / 1585  (2ème moitié du XVIe siècle)";"OA 3919/69; OA 3919/2 -259.5; 3919/2 276 F";"Département des Arts de l'Islam"
cl010328371;"Fragment de carreau aux mandorles et rinceau de feuilles dentelées et fleurs composites";;"1600 / 1700  (XVIIe siècle)";"OA 3919/691; AFI 2215";"Département des Arts de l'Islam"
cl010328376;"Carreau au vase d'oeillets à décor de tulipes encadré de cyprès";;"1625 / 1675  (XVIIe siècle)";"OA 3919/695; OA 3919 B 1/4";"Département des Arts de l'Islam"
cl010328378;"Carreau d'une frise aux lambrequins feuillus de taille alternée";;"vers 1665";"OA 3919/697; OA 3919/2 -254 b.3";"Département des Arts de l'Islam"
cl010328382;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/70; OA 3919/2 -302.1";"Département des Arts de l'Islam"
cl010328384;"Carreau aux jacinthes et tulipes";;"1600 / 1700  (XVIIe siècle)";"OA 3919/700; OA 3919/21";"Département des Arts de l'Islam"
cl010328392;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/706 a; X 7/1.2 c";"Département des Arts de l'Islam"
cl010328393;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/706 b; X 7/1.2 a";"Département des Arts de l'Islam"
cl010328403;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/710 c; X 7/1.6 a";"Département des Arts de l'Islam"
cl010328407;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/713; X 7/2.3";"Département des Arts de l'Islam"
cl010328410;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/715; X 7/3.1";"Département des Arts de l'Islam"
cl010328419;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/721 a; X 7/1.6 b";"Département des Arts de l'Islam"
cl010328429;"Fragment de carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/73; OA 3919/2 -302.3 b";"Département des Arts de l'Islam"
cl010328430;"Carreau de bordure au rinceau d'oeillets, fleurs et boutons sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/730; AFI 2176";"Département des Arts de l'Islam"
cl010328435;"Carreau de bordure aux oeillets, tulipes et rosettes";;"1600 / 1700  (XVIIe siècle)";"OA 3919/734 a; X 11";"Département des Arts de l'Islam"
cl010328442;"Carreau fragmentaire d'un bandeau à rinceaux à larges feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/739; X 9/1.4";"Département des Arts de l'Islam"
cl010328444;"Carreau d'un bandeau à rinceaux à larges feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/740; X 9/2.1";"Département des Arts de l'Islam"
cl010328446;"Carreau d'un bandeau à rinceaux à larges feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/741; X 9/2.2";"Département des Arts de l'Islam"
cl010328447;"Carreau d'un bandeau à rinceaux à larges feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/742; X 9/2.3";"Département des Arts de l'Islam"
cl010328448;"Carreau fragmentaire d'un bandeau à rinceaux à larges feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/743; X 9/2.4";"Département des Arts de l'Islam"
cl010328453;"Carreau d'un bandeau à rinceaux à feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/748; OA 3919/14 a.1";"Département des Arts de l'Islam"
cl010328465;"Fragment de carreau de bordure à longue feuille dentelée sur fond cobalt";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/755 b.2";"Département des Arts de l'Islam"
cl010328470;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/758; OA 3919/16 a.3";"Département des Arts de l'Islam"
cl010328471;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/759; OA 3919/16 a.4";"Département des Arts de l'Islam"
cl010328472;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/76; OA 3919/2 -302.6";"Département des Arts de l'Islam"
cl010328477;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/762; OA 3919/16 d.1";"Département des Arts de l'Islam"
cl010328488;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/77; OA 3919/2 -302.7";"Département des Arts de l'Islam"
cl010328501;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/777; OA 3919/16 c.1";"Département des Arts de l'Islam"
cl010328502;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/778; OA 3919/16 c.2";"Département des Arts de l'Islam"
cl010328503;"Fragment d'un carreau participant à un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/779; OA 3919/16 e.6";"Département des Arts de l'Islam"
cl010328521;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/790; OA 3919/13 b.1";"Département des Arts de l'Islam"
cl010328523;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/792; OA 3919/13 b.4";"Département des Arts de l'Islam"
cl010328524;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/793; OA 3919/13 d.2";"Département des Arts de l'Islam"
cl010328527;"Fragment de carreau de bordure aux rumis sur fond turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 3919/794 b; AFI 2203";"Département des Arts de l'Islam"
cl010328528;"Carreau de bordure au fleurons alternés";;"1600 / 1700  (XVIIe siècle)";"OA 3919/795; AFI 2184";"Département des Arts de l'Islam"
cl010328534;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/80; OA 3919/2 -302.11";"Département des Arts de l'Islam"
cl010328536;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/801; OA 3919/13 c.1";"Département des Arts de l'Islam"
cl010328537;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/802; OA 3919/13 e.3";"Département des Arts de l'Islam"
cl010328550;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/814; AFI 1950";"Département des Arts de l'Islam"
cl010328551;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/815; AFI 1955";"Département des Arts de l'Islam"
cl010328555;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/819 a; AFI 1947";"Département des Arts de l'Islam"
cl010328556;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/819 b; AFI 1953";"Département des Arts de l'Islam"
cl010328557;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/82; OA 3919/2 -302.13";"Département des Arts de l'Islam"
