ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010285578;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4629";"Département des Antiquités grecques, étrusques et romaines"
cl010285581;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4632";"Département des Antiquités grecques, étrusques et romaines"
cl010285586;canthare;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 4637";"Département des Antiquités grecques, étrusques et romaines"
cl010285590;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4641";"Département des Antiquités grecques, étrusques et romaines"
cl010285592;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4643";"Département des Antiquités grecques, étrusques et romaines"
cl010285595;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4647";"Département des Antiquités grecques, étrusques et romaines"
cl010285599;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4651";"Département des Antiquités grecques, étrusques et romaines"
cl010285601;canthare;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 4661";"Département des Antiquités grecques, étrusques et romaines"
cl010285602;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4662";"Département des Antiquités grecques, étrusques et romaines"
cl010285606;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4666";"Département des Antiquités grecques, étrusques et romaines"
cl010285610;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4670";"Département des Antiquités grecques, étrusques et romaines"
cl010285614;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4677";"Département des Antiquités grecques, étrusques et romaines"
cl010285616;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4679";"Département des Antiquités grecques, étrusques et romaines"
cl010285618;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4681";"Département des Antiquités grecques, étrusques et romaines"
cl010285620;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4683";"Département des Antiquités grecques, étrusques et romaines"
cl010285627;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"S 4712";"Département des Antiquités grecques, étrusques et romaines"
cl010285628;œnochoé;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16602";"Département des Antiquités grecques, étrusques et romaines"
cl010285652;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4793";"Département des Antiquités grecques, étrusques et romaines"
cl010285672;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4881";"Département des Antiquités grecques, étrusques et romaines"
cl010285673;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4885";"Département des Antiquités grecques, étrusques et romaines"
cl010285677;calice;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4924";"Département des Antiquités grecques, étrusques et romaines"
cl010285682;calice;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4931";"Département des Antiquités grecques, étrusques et romaines"
cl010285688;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"S 4948";"Département des Antiquités grecques, étrusques et romaines"
cl010285691;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4972";"Département des Antiquités grecques, étrusques et romaines"
cl010285692;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4975";"Département des Antiquités grecques, étrusques et romaines"
cl010285695;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4981";"Département des Antiquités grecques, étrusques et romaines"
cl010285706;œnochoé;"peintre cérétain de Campana-Brooklyn";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 5066";"Département des Antiquités grecques, étrusques et romaines"
cl010285709;œnochoé;"peintre cérétain de Volterra";"-310 / -300  (4e quart IVe s. av. J.-C.)";"S 5069";"Département des Antiquités grecques, étrusques et romaines"
cl010285710;œnochoé;"groupe de Torcop";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 5072";"Département des Antiquités grecques, étrusques et romaines"
cl010285711;œnochoé;"groupe de Torcop";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 5073";"Département des Antiquités grecques, étrusques et romaines"
cl010285712;œnochoé;"groupe falisque F";"-320 / -310  (4e quart IVe s. av. J.-C.)";"S 5075";"Département des Antiquités grecques, étrusques et romaines"
cl010285716;canthare;"peintre cérétain de la villa Giulia";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 5085";"Département des Antiquités grecques, étrusques et romaines"
cl010285720;skyphos;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 5089";"Département des Antiquités grecques, étrusques et romaines"
cl010286135;coupe;;-1100;"S 553.11";"Département des Antiquités grecques, étrusques et romaines"
cl010286464;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 6024";"Département des Antiquités grecques, étrusques et romaines"
cl010286465;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6025";"Département des Antiquités grecques, étrusques et romaines"
cl010286487;calpis;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6099";"Département des Antiquités grecques, étrusques et romaines"
cl010286523;amphorisque;;"-600 / -500  (VIe s. av. J.-C.)";"S 6146";"Département des Antiquités grecques, étrusques et romaines"
cl010286542;gobelet;"leafless group";"vers -500";"S 6169";"Département des Antiquités grecques, étrusques et romaines"
cl010286544;gobelet;"leafless group";"-500 / -480  (1e quart Ve s. av. J.-C.)";"S 6171";"Département des Antiquités grecques, étrusques et romaines"
cl010286548;gobelet;"groupe du Vatican G 57";"vers -500";"S 6176";"Département des Antiquités grecques, étrusques et romaines"
cl010286550;gobelet;"groupe d'Haimon";"-480 / -460  (1e moitié Ve s. av. J.-C.)";"S 6179";"Département des Antiquités grecques, étrusques et romaines"
cl010286552;gobelet;;"vers -500";"S 6181";"Département des Antiquités grecques, étrusques et romaines"
cl010286554;gobelet;"groupe d'Haimon";"-500 / -480  (1e quart Ve s. av. J.-C.)";"S 6183";"Département des Antiquités grecques, étrusques et romaines"
cl010286555;gobelet;"groupe d'Haimon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"S 6184";"Département des Antiquités grecques, étrusques et romaines"
cl010286556;gobelet;"groupe d'Haimon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"S 6185";"Département des Antiquités grecques, étrusques et romaines"
cl010286562;gobelet;;"vers -500";"S 6191";"Département des Antiquités grecques, étrusques et romaines"
cl010286569;bouteille;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 6199";"Département des Antiquités grecques, étrusques et romaines"
cl010286625;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 6271";"Département des Antiquités grecques, étrusques et romaines"
cl010286660;"oenochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6318";"Département des Antiquités grecques, étrusques et romaines"
cl010286663;"oenochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6322";"Département des Antiquités grecques, étrusques et romaines"
cl010286668;amphore;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6327";"Département des Antiquités grecques, étrusques et romaines"
cl010286673;amphore;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 6332";"Département des Antiquités grecques, étrusques et romaines"
cl010286678;askos;;"-400 / -275  (IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6340";"Département des Antiquités grecques, étrusques et romaines"
cl010286679;askos;;"-400 / -275  (IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6341";"Département des Antiquités grecques, étrusques et romaines"
cl010286681;askos;;"vers -300";"S 6343";"Département des Antiquités grecques, étrusques et romaines"
cl010286683;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6345";"Département des Antiquités grecques, étrusques et romaines"
cl010286688;coupe;;"-350 / -300  (3e quart IVe s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"S 6350";"Département des Antiquités grecques, étrusques et romaines"
cl010286691;coupe;;"-350 / -300  (3e quart IVe s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"S 6353";"Département des Antiquités grecques, étrusques et romaines"
cl010286694;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 6356";"Département des Antiquités grecques, étrusques et romaines"
cl010286696;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 6358";"Département des Antiquités grecques, étrusques et romaines"
cl010286704;guttus;;"-350 / -250  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6365";"Département des Antiquités grecques, étrusques et romaines"
cl010286707;guttus;;"-210 / -180  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 6368";"Département des Antiquités grecques, étrusques et romaines"
cl010286710;coupelle;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 6371";"Département des Antiquités grecques, étrusques et romaines"
cl010286717;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6379";"Département des Antiquités grecques, étrusques et romaines"
cl010286719;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6381";"Département des Antiquités grecques, étrusques et romaines"
cl010286725;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6387";"Département des Antiquités grecques, étrusques et romaines"
cl010286727;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6389";"Département des Antiquités grecques, étrusques et romaines"
cl010286728;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6390";"Département des Antiquités grecques, étrusques et romaines"
cl010286729;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6391";"Département des Antiquités grecques, étrusques et romaines"
cl010286731;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"S 6393";"Département des Antiquités grecques, étrusques et romaines"
cl010286735;œnochoé;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"S 6397";"Département des Antiquités grecques, étrusques et romaines"
cl010286741;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"S 6404";"Département des Antiquités grecques, étrusques et romaines"
cl010286743;péliké;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6406";"Département des Antiquités grecques, étrusques et romaines"
cl010286745;coupelle;;"-300 / -200  (IIIe s. av. J.-C.)";"S 6408";"Département des Antiquités grecques, étrusques et romaines"
cl010286751;olpé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 6414";"Département des Antiquités grecques, étrusques et romaines"
cl010286753;olpé;;"-400 / -300  (IVe s. av. J.-C.)";"S 6416";"Département des Antiquités grecques, étrusques et romaines"
cl010286761;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6424";"Département des Antiquités grecques, étrusques et romaines"
cl010286764;œnochoé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 6427";"Département des Antiquités grecques, étrusques et romaines"
cl010286768;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6432";"Département des Antiquités grecques, étrusques et romaines"
cl010286770;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6435";"Département des Antiquités grecques, étrusques et romaines"
cl010286772;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6437";"Département des Antiquités grecques, étrusques et romaines"
cl010286773;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6438";"Département des Antiquités grecques, étrusques et romaines"
cl010286774;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6439";"Département des Antiquités grecques, étrusques et romaines"
cl010286779;pyxis;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 6447";"Département des Antiquités grecques, étrusques et romaines"
cl010286780;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"S 6448";"Département des Antiquités grecques, étrusques et romaines"
cl010286790;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 6459";"Département des Antiquités grecques, étrusques et romaines"
cl010286793;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 6463";"Département des Antiquités grecques, étrusques et romaines"
cl010286799;pyxis;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6469";"Département des Antiquités grecques, étrusques et romaines"
cl010286805;pyxis;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"S 6476";"Département des Antiquités grecques, étrusques et romaines"
cl010286813;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 6488";"Département des Antiquités grecques, étrusques et romaines"
cl010286816;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6495";"Département des Antiquités grecques, étrusques et romaines"
cl010286818;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6497";"Département des Antiquités grecques, étrusques et romaines"
cl010286895;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6591";"Département des Antiquités grecques, étrusques et romaines"
cl010286902;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"S 6625";"Département des Antiquités grecques, étrusques et romaines"
cl010286903;coupe;;;"ED 1019.1; N 2026; S 6626";"Département des Antiquités grecques, étrusques et romaines"
cl010286907;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6630";"Département des Antiquités grecques, étrusques et romaines"
cl010286917;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 6643";"Département des Antiquités grecques, étrusques et romaines"
cl010286922;lékanis;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6649";"Département des Antiquités grecques, étrusques et romaines"
cl010286935;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"S 6664";"Département des Antiquités grecques, étrusques et romaines"
cl010286946;plat;;;"S 6675";"Département des Antiquités grecques, étrusques et romaines"
cl010286949;plat;;;"S 6678";"Département des Antiquités grecques, étrusques et romaines"
cl010286953;plat;;;"S 6682";"Département des Antiquités grecques, étrusques et romaines"
cl010286955;plat;;;"S 6684";"Département des Antiquités grecques, étrusques et romaines"
cl010286956;plat;;;"S 6685";"Département des Antiquités grecques, étrusques et romaines"
cl010286958;plat;;;"S 6687";"Département des Antiquités grecques, étrusques et romaines"
cl010286961;plat;;;"S 6690";"Département des Antiquités grecques, étrusques et romaines"
cl010286970;œnochoé;;;"S 6699";"Département des Antiquités grecques, étrusques et romaines"
cl010286971;"vase plastique";;;"S 6700";"Département des Antiquités grecques, étrusques et romaines"
cl010286972;cratère;;;"S 6701";"Département des Antiquités grecques, étrusques et romaines"
cl010286974;coupe;;;"S 6703";"Département des Antiquités grecques, étrusques et romaines"
cl010286978;coupe;;;"S 6707";"Département des Antiquités grecques, étrusques et romaines"
cl010286979;coupelle;;;"S 6708";"Département des Antiquités grecques, étrusques et romaines"
cl010286982;œnochoé;;"vers -250";"S 6711";"Département des Antiquités grecques, étrusques et romaines"
cl010286985;lécythe;;;"S 6714";"Département des Antiquités grecques, étrusques et romaines"
cl010286989;"œnochoé ; amphore";;;"S 6718";"Département des Antiquités grecques, étrusques et romaines"
cl010286990;coupe;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"S 6719";"Département des Antiquités grecques, étrusques et romaines"
cl010286993;psykter;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6722";"Département des Antiquités grecques, étrusques et romaines"
cl010286994;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6723";"Département des Antiquités grecques, étrusques et romaines"
cl010287011;plat;;;"S 6741";"Département des Antiquités grecques, étrusques et romaines"
cl010287014;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6746";"Département des Antiquités grecques, étrusques et romaines"
cl010287015;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6747";"Département des Antiquités grecques, étrusques et romaines"
cl010287030;œnochoé;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6763";"Département des Antiquités grecques, étrusques et romaines"
cl010287031;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"S 6765";"Département des Antiquités grecques, étrusques et romaines"
cl010287032;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"S 6766";"Département des Antiquités grecques, étrusques et romaines"
cl010287035;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010287037;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6771";"Département des Antiquités grecques, étrusques et romaines"
cl010287048;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6805";"Département des Antiquités grecques, étrusques et romaines"
cl010287058;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 6831";"Département des Antiquités grecques, étrusques et romaines"
cl010287060;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"S 6834";"Département des Antiquités grecques, étrusques et romaines"
cl010287068;lécythe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6866";"Département des Antiquités grecques, étrusques et romaines"
cl010287069;lécythe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6867";"Département des Antiquités grecques, étrusques et romaines"
cl010287071;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6869";"Département des Antiquités grecques, étrusques et romaines"
cl010287072;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6870";"Département des Antiquités grecques, étrusques et romaines"
cl010287074;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6872";"Département des Antiquités grecques, étrusques et romaines"
cl010287075;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6873";"Département des Antiquités grecques, étrusques et romaines"
cl010287076;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6874";"Département des Antiquités grecques, étrusques et romaines"
cl010287077;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6875";"Département des Antiquités grecques, étrusques et romaines"
cl010287078;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"S 6876";"Département des Antiquités grecques, étrusques et romaines"
cl010287080;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6888";"Département des Antiquités grecques, étrusques et romaines"
cl010287081;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6895";"Département des Antiquités grecques, étrusques et romaines"
cl010287095;skyphos;;;"S 6914";"Département des Antiquités grecques, étrusques et romaines"
cl010287100;skyphos;;;"S 6919";"Département des Antiquités grecques, étrusques et romaines"
cl010287104;canthare;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6923";"Département des Antiquités grecques, étrusques et romaines"
cl010287108;gobelet;;;"S 6928";"Département des Antiquités grecques, étrusques et romaines"
cl010287110;phiale;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6932";"Département des Antiquités grecques, étrusques et romaines"
cl010287114;"vase plastique ; œnochoé";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6937";"Département des Antiquités grecques, étrusques et romaines"
cl010287116;œnochoé;"peintre Torcop de Populonia";"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 6939";"Département des Antiquités grecques, étrusques et romaines"
cl010287117;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6940";"Département des Antiquités grecques, étrusques et romaines"
cl010287125;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6953";"Département des Antiquités grecques, étrusques et romaines"
cl010287128;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6956";"Département des Antiquités grecques, étrusques et romaines"
cl010287129;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6957";"Département des Antiquités grecques, étrusques et romaines"
cl010287132;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6961";"Département des Antiquités grecques, étrusques et romaines"
cl010287134;skyphos;"groupe de Ferrare T 585 ; groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6963";"Département des Antiquités grecques, étrusques et romaines"
cl010287139;"couvercle de lékanis";;;"S 6968";"Département des Antiquités grecques, étrusques et romaines"
cl010287141;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 6970";"Département des Antiquités grecques, étrusques et romaines"
cl010287142;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 6971";"Département des Antiquités grecques, étrusques et romaines"
cl010287144;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 6973";"Département des Antiquités grecques, étrusques et romaines"
cl010287149;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6978";"Département des Antiquités grecques, étrusques et romaines"
cl010287151;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 6980";"Département des Antiquités grecques, étrusques et romaines"
cl010287155;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6984";"Département des Antiquités grecques, étrusques et romaines"
cl010287156;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6985";"Département des Antiquités grecques, étrusques et romaines"
cl010287157;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6986";"Département des Antiquités grecques, étrusques et romaines"
cl010287161;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6990";"Département des Antiquités grecques, étrusques et romaines"
cl010287165;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6994";"Département des Antiquités grecques, étrusques et romaines"
cl010287166;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6995";"Département des Antiquités grecques, étrusques et romaines"
cl010287168;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6997";"Département des Antiquités grecques, étrusques et romaines"
cl010287176;coupelle;;-1100;"S 7011";"Département des Antiquités grecques, étrusques et romaines"
cl010287177;gobelet;;-1100;"S 7012";"Département des Antiquités grecques, étrusques et romaines"
cl010287207;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7045";"Département des Antiquités grecques, étrusques et romaines"
cl010287216;"couvercle de lékanis";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"S 7112";"Département des Antiquités grecques, étrusques et romaines"
cl010287222;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7119";"Département des Antiquités grecques, étrusques et romaines"
cl010287230;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"S 7127";"Département des Antiquités grecques, étrusques et romaines"
cl010287231;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"S 7128";"Département des Antiquités grecques, étrusques et romaines"
cl010287233;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 7131";"Département des Antiquités grecques, étrusques et romaines"
cl010287244;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"S 7143";"Département des Antiquités grecques, étrusques et romaines"
cl010287261;lydion;;"-600 / -500  (VIe s. av. J.-C.)";"S 7160";"Département des Antiquités grecques, étrusques et romaines"
cl010287280;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7180";"Département des Antiquités grecques, étrusques et romaines"
cl010287308;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7211";"Département des Antiquités grecques, étrusques et romaines"
cl010287317;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 7223";"Département des Antiquités grecques, étrusques et romaines"
cl010287325;lécythe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7231";"Département des Antiquités grecques, étrusques et romaines"
cl010287328;lécythe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 7234";"Département des Antiquités grecques, étrusques et romaines"
cl010287329;lécythe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 7235";"Département des Antiquités grecques, étrusques et romaines"
cl010287331;lécythe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 7237";"Département des Antiquités grecques, étrusques et romaines"
cl010287336;calice;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7245";"Département des Antiquités grecques, étrusques et romaines"
cl010287338;salière;;"-400 / -300  (IVe s. av. J.-C.)";"S 7247";"Département des Antiquités grecques, étrusques et romaines"
cl010287342;œnochoé;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 7251 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010287343;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7252";"Département des Antiquités grecques, étrusques et romaines"
cl010287344;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 7253";"Département des Antiquités grecques, étrusques et romaines"
cl010287347;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7256";"Département des Antiquités grecques, étrusques et romaines"
cl010287350;canthare;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 7259";"Département des Antiquités grecques, étrusques et romaines"
cl010287351;canthare;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 7260";"Département des Antiquités grecques, étrusques et romaines"
cl010287367;amphorisque;;"-600 / -500  (VIe s. av. J.-C.)";"S 7381";"Département des Antiquités grecques, étrusques et romaines"
cl010287371;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7389";"Département des Antiquités grecques, étrusques et romaines"
