ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010378397;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3088 f 01";"Département des Antiquités égyptiennes"
cl010378399;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3088 f 03";"Département des Antiquités égyptiennes"
cl010378401;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3088 f 05";"Département des Antiquités égyptiennes"
cl010378402;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3088 f 06";"Département des Antiquités égyptiennes"
cl010378406;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 02";"Département des Antiquités égyptiennes"
cl010378409;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 05";"Département des Antiquités égyptiennes"
cl010378413;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 09";"Département des Antiquités égyptiennes"
cl010378418;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 14";"Département des Antiquités égyptiennes"
cl010378419;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 15";"Département des Antiquités égyptiennes"
cl010378427;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 34";"Département des Antiquités égyptiennes"
cl010378432;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 39";"Département des Antiquités égyptiennes"
cl010378433;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 40";"Département des Antiquités égyptiennes"
cl010378435;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 21";"Département des Antiquités égyptiennes"
cl010378443;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 29";"Département des Antiquités égyptiennes"
cl010378453;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 08";"Département des Antiquités égyptiennes"
cl010378454;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 09";"Département des Antiquités égyptiennes"
cl010378455;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 10";"Département des Antiquités égyptiennes"
cl010378457;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 12";"Département des Antiquités égyptiennes"
cl010378459;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 14";"Département des Antiquités égyptiennes"
cl010378461;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 16";"Département des Antiquités égyptiennes"
cl010378464;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 01";"Département des Antiquités égyptiennes"
cl010378475;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 06";"Département des Antiquités égyptiennes"
cl010378476;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 07";"Département des Antiquités égyptiennes"
cl010378481;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 12";"Département des Antiquités égyptiennes"
cl010378495;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 26";"Département des Antiquités égyptiennes"
cl010378497;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 28";"Département des Antiquités égyptiennes"
cl010378498;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 29";"Département des Antiquités égyptiennes"
cl010378536;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 27";"Département des Antiquités égyptiennes"
cl010378537;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 28";"Département des Antiquités égyptiennes"
cl010378539;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 30";"Département des Antiquités égyptiennes"
cl010378574;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3125 f 02";"Département des Antiquités égyptiennes"
cl010378575;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3125 f 03";"Département des Antiquités égyptiennes"
cl010378580;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128 f 04";"Département des Antiquités égyptiennes"
cl010378584;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 01";"Département des Antiquités égyptiennes"
cl010378590;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 07";"Département des Antiquités égyptiennes"
cl010378592;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 09";"Département des Antiquités égyptiennes"
cl010378597;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 14";"Département des Antiquités égyptiennes"
cl010378598;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 15";"Département des Antiquités égyptiennes"
cl010378602;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 19";"Département des Antiquités égyptiennes"
cl010378603;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 20";"Département des Antiquités égyptiennes"
cl010378604;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 21";"Département des Antiquités égyptiennes"
cl010378607;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 24";"Département des Antiquités égyptiennes"
cl010378608;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 25";"Département des Antiquités égyptiennes"
cl010378615;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 01";"Département des Antiquités égyptiennes"
cl010378622;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 01";"Département des Antiquités égyptiennes"
cl010378626;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 05";"Département des Antiquités égyptiennes"
cl010378630;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 09";"Département des Antiquités égyptiennes"
cl010378637;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 05";"Département des Antiquités égyptiennes"
cl010378638;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 06";"Département des Antiquités égyptiennes"
cl010378647;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 13";"Département des Antiquités égyptiennes"
cl010378650;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 16";"Département des Antiquités égyptiennes"
cl010378654;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3250";"Département des Antiquités égyptiennes"
cl010378655;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3250";"Département des Antiquités égyptiennes"
cl010378672;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 07";"Département des Antiquités égyptiennes"
cl010378677;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 12";"Département des Antiquités égyptiennes"
cl010378683;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 18";"Département des Antiquités égyptiennes"
cl010378691;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 07";"Département des Antiquités égyptiennes"
cl010378699;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 07";"Département des Antiquités égyptiennes"
cl010378702;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 12";"Département des Antiquités égyptiennes"
cl010378703;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3166 f 01";"Département des Antiquités égyptiennes"
cl010378704;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3166 f 02";"Département des Antiquités égyptiennes"
cl010378705;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 01";"Département des Antiquités égyptiennes"
cl010378708;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 04";"Département des Antiquités égyptiennes"
cl010378712;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 08";"Département des Antiquités égyptiennes"
cl010378715;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 11";"Département des Antiquités égyptiennes"
cl010378722;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3210 f 05";"Département des Antiquités égyptiennes"
cl010378726;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3232 f 04";"Département des Antiquités égyptiennes"
cl010378732;"papyrus funéraire";;;"N 3238 f 03";"Département des Antiquités égyptiennes"
cl010378735;"papyrus funéraire";;;"N 3238 f 06";"Département des Antiquités égyptiennes"
cl010378740;"papyrus funéraire";;;"N 3238 f 11";"Département des Antiquités égyptiennes"
cl010378743;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 04";"Département des Antiquités égyptiennes"
cl010378744;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 05";"Département des Antiquités égyptiennes"
cl010378745;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 06";"Département des Antiquités égyptiennes"
cl010378749;"papyrus funéraire";;;"N 3238 f 14";"Département des Antiquités égyptiennes"
cl010378750;"papyrus funéraire";;;"N 3238 f 15";"Département des Antiquités égyptiennes"
cl010378751;"papyrus funéraire";;;"N 3238 f 16";"Département des Antiquités égyptiennes"
cl010378753;"papyrus funéraire";;;"N 3238 f 18";"Département des Antiquités égyptiennes"
cl010378756;"papyrus funéraire";;;"N 3238 f 21";"Département des Antiquités égyptiennes"
cl010378759;"papyrus funéraire";;;"N 3238 f 24";"Département des Antiquités égyptiennes"
cl010378760;"papyrus funéraire";;;"N 3238 f 25";"Département des Antiquités égyptiennes"
cl010378763;"papyrus funéraire";;;"N 3238 f 28";"Département des Antiquités égyptiennes"
cl010378764;"papyrus funéraire";;;"N 3238 f 29";"Département des Antiquités égyptiennes"
cl010378771;"papyrus funéraire";;;"N 3238 f 36";"Département des Antiquités égyptiennes"
cl010378773;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3247 f 01";"Département des Antiquités égyptiennes"
cl010378809;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 10";"Département des Antiquités égyptiennes"
cl010378810;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 11";"Département des Antiquités égyptiennes"
cl010378813;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 02";"Département des Antiquités égyptiennes"
cl010378814;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 03";"Département des Antiquités égyptiennes"
cl010378815;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 04";"Département des Antiquités égyptiennes"
cl010378819;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 08";"Département des Antiquités égyptiennes"
cl010378824;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 13";"Département des Antiquités égyptiennes"
cl010378827;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 16";"Département des Antiquités égyptiennes"
cl010378828;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 17";"Département des Antiquités égyptiennes"
cl010378829;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3252 f 01";"Département des Antiquités égyptiennes"
cl010378830;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3252 f 02";"Département des Antiquités égyptiennes"
cl010378834;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 02";"Département des Antiquités égyptiennes"
cl010378836;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 04";"Département des Antiquités égyptiennes"
cl010378855;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 5157 f 02";"Département des Antiquités égyptiennes"
cl010378856;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 5157 f 03";"Département des Antiquités égyptiennes"
cl010378858;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3254 f 03";"Département des Antiquités égyptiennes"
cl010378868;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 06";"Département des Antiquités égyptiennes"
cl010378872;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 10";"Département des Antiquités égyptiennes"
cl010378873;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 11";"Département des Antiquités égyptiennes"
cl010378874;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 12";"Département des Antiquités égyptiennes"
cl010378876;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 14";"Département des Antiquités égyptiennes"
cl010378877;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 15";"Département des Antiquités égyptiennes"
cl010378880;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 18";"Département des Antiquités égyptiennes"
cl010378883;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 21";"Département des Antiquités égyptiennes"
cl010378885;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 02";"Département des Antiquités égyptiennes"
cl010378888;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 05";"Département des Antiquités égyptiennes"
cl010378900;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278 f 03";"Département des Antiquités égyptiennes"
cl010378903;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3280 f 02";"Département des Antiquités égyptiennes"
cl010378911;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3295 f 01";"Département des Antiquités égyptiennes"
cl010378913;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3295 f 03";"Département des Antiquités égyptiennes"
cl010378919;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 02";"Département des Antiquités égyptiennes"
cl010378921;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 04";"Département des Antiquités égyptiennes"
cl010378923;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 06";"Département des Antiquités égyptiennes"
cl010378924;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 07";"Département des Antiquités égyptiennes"
cl010378926;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 09";"Département des Antiquités égyptiennes"
cl010378927;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 10";"Département des Antiquités égyptiennes"
cl010378928;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 11";"Département des Antiquités égyptiennes"
cl010378931;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 14";"Département des Antiquités égyptiennes"
cl010378932;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 15";"Département des Antiquités égyptiennes"
cl010378934;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 17";"Département des Antiquités égyptiennes"
cl010378935;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 18";"Département des Antiquités égyptiennes"
cl010378940;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 23";"Département des Antiquités égyptiennes"
cl010378941;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 24";"Département des Antiquités égyptiennes"
cl010378946;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 29";"Département des Antiquités égyptiennes"
cl010378947;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 30";"Département des Antiquités égyptiennes"
cl010378950;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 33";"Département des Antiquités égyptiennes"
cl010378966;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 35";"Département des Antiquités égyptiennes"
cl010378968;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 37";"Département des Antiquités égyptiennes"
cl010378971;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 40";"Département des Antiquités égyptiennes"
cl010378975;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 44";"Département des Antiquités égyptiennes"
cl010378976;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 45";"Département des Antiquités égyptiennes"
cl010378977;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 01";"Département des Antiquités égyptiennes"
cl010378979;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 03";"Département des Antiquités égyptiennes"
cl010378980;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 04";"Département des Antiquités égyptiennes"
cl010378982;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 06";"Département des Antiquités égyptiennes"
cl010378983;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 07";"Département des Antiquités égyptiennes"
cl010378985;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 09";"Département des Antiquités égyptiennes"
cl010378987;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 11";"Département des Antiquités égyptiennes"
cl010378988;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 12";"Département des Antiquités égyptiennes"
cl010378993;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 17";"Département des Antiquités égyptiennes"
cl010378994;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 18";"Département des Antiquités égyptiennes"
cl010378995;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 19";"Département des Antiquités égyptiennes"
cl010379055;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 02-03";"Département des Antiquités égyptiennes"
cl010379062;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 09-10";"Département des Antiquités égyptiennes"
cl010379066;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 13-14";"Département des Antiquités égyptiennes"
cl010379068;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 15";"Département des Antiquités égyptiennes"
cl010379069;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 16";"Département des Antiquités égyptiennes"
cl010379070;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 17";"Département des Antiquités égyptiennes"
cl010379075;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 22";"Département des Antiquités égyptiennes"
cl010379077;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 24";"Département des Antiquités égyptiennes"
cl010379079;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 26";"Département des Antiquités égyptiennes"
cl010379083;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 30; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379087;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 34; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010447297;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3254 f 01";"Département des Antiquités égyptiennes"
cl010447306;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 21";"Département des Antiquités égyptiennes"
cl010448473;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 00";"Département des Antiquités égyptiennes"
cl010451781;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3251 ?";"Département des Antiquités égyptiennes"
cl010451788;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3149 D";"Département des Antiquités égyptiennes"
cl010451789;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3149 E";"Département des Antiquités égyptiennes"
cl010451793;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3149 J";"Département des Antiquités égyptiennes"
cl010503421;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 16";"Département des Antiquités égyptiennes"
cl010168418;figurine;;;"AO 7639";"Département des Antiquités orientales"
cl010002256;ostracon;;"-1295 / -1069  (époque ramesside)";"E 13158; CM 143";"Département des Antiquités égyptiennes"
cl010002702;ostracon;;"-1213 / -1188 (?)  (Merenptah ; Amenmès ; Siptah)";"E 27678 + E 33057; E 27678; E 33057";"Département des Antiquités égyptiennes"
cl010002887;"papyrus funéraire";;"-1295 / -1069  (époque ramesside)";"E 5581";"Département des Antiquités égyptiennes"
cl010003120;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3064 A";"Département des Antiquités égyptiennes"
cl010003252;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 18965; MG 1456";"Département des Antiquités égyptiennes"
cl010003283;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3285";"Département des Antiquités égyptiennes"
cl010003298;"papyrus funéraire";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 3911 B";"Département des Antiquités égyptiennes"
cl010003299;"papyrus funéraire";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 4511; N 3091 (?)";"Département des Antiquités égyptiennes"
cl010003426;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3279";"Département des Antiquités égyptiennes"
cl010003443;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3727; SN 169";"Département des Antiquités égyptiennes"
cl010007823;bol;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 3278; Anastasi n°922 ?";"Département des Antiquités égyptiennes"
cl010020235;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2853; N 421 293; Cat. 236";"Département des Antiquités égyptiennes"
cl010034397;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 8369; R 1654";"Département des Antiquités égyptiennes"
cl010034970;"bandelette de momie";;;"AF 11950; X 10";"Département des Antiquités égyptiennes"
cl010034971;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"AF 11951; X 4";"Département des Antiquités égyptiennes"
cl010034974;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 22";"Département des Antiquités égyptiennes"
cl010034976;"bandelette de momie";;"-1550 / -1069  (Nouvel Empire)";"AF 11949";"Département des Antiquités égyptiennes"
cl010034979;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"AF 11953";"Département des Antiquités égyptiennes"
cl010035473;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30239";"Département des Antiquités égyptiennes"
cl010074070;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"IM 4092";"Département des Antiquités égyptiennes"
cl010081379;amphore;;;"AF 11842";"Département des Antiquités égyptiennes"
cl010378280;ostracon;;"-1279 / -1213 (?)  (Ramsès II)";"E 3263; Anastasi n°1091";"Département des Antiquités égyptiennes"
cl010381588;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"AF 7038";"Département des Antiquités égyptiennes"
cl010381774;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30151";"Département des Antiquités égyptiennes"
cl010431747;"papyrus funéraire";;"-664 / 395 (?)  (Basse Époque ; époque ptolémaïque ; époque romaine)";"E 3040; N 3177 C";"Département des Antiquités égyptiennes"
cl010002174;"étiquette de jarre";;"-664 / -525 (?)  (XXVIe dynastie)";"E 14388";"Département des Antiquités égyptiennes"
cl010002216;"papyrus funéraire";;"-50 / 1  (époque romaine)";"N 3135";"Département des Antiquités égyptiennes"
cl010019548;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2746; N 454; Cat. 128";"Département des Antiquités égyptiennes"
cl010020123;"stèle cintrée ; stèle biface";;"-664 / -526 (?)  (XXVIe dynastie [?])";"IM 3312; Cat. 182; S 2209";"Département des Antiquités égyptiennes"
cl010033869;"bandelette de momie";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 8362; R 1652";"Département des Antiquités égyptiennes"
cl010034905;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 8372; R 1637";"Département des Antiquités égyptiennes"
cl010051509;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32896; Varille n°418";"Département des Antiquités égyptiennes"
cl010051622;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33002; Varille n°446";"Département des Antiquités égyptiennes"
cl010080034;plaquette;;"-1963 / -1862 (?)  (début XIIe dynastie)";"E 10779 C";"Département des Antiquités égyptiennes"
cl010202842;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 8078";"Département des Antiquités égyptiennes"
cl010204902;plaquette;;"-1963 / -1862 (?)  (début XIIe dynastie)";"E 10779 D";"Département des Antiquités égyptiennes"
cl010378420;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 16";"Département des Antiquités égyptiennes"
cl010378447;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 02";"Département des Antiquités égyptiennes"
cl010378448;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 03";"Département des Antiquités égyptiennes"
cl010378449;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 04";"Département des Antiquités égyptiennes"
cl010378451;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 06";"Département des Antiquités égyptiennes"
cl010378577;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128 f 01";"Département des Antiquités égyptiennes"
cl010378632;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 11";"Département des Antiquités égyptiennes"
cl010378666;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 01";"Département des Antiquités égyptiennes"
cl010378690;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 06";"Département des Antiquités égyptiennes"
cl010378902;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3280 f 01";"Département des Antiquités égyptiennes"
cl010381589;"étiquette de jarre à vin";;"-1294 / -1279  (Séthi I)";"AF 7039";"Département des Antiquités égyptiennes"
cl010381773;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30149";"Département des Antiquités égyptiennes"
cl010408063;papyrus;;;"AF 13030";"Département des Antiquités égyptiennes"
cl010451702;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3191";"Département des Antiquités égyptiennes"
cl010002250;ostracon;;;"E 3260; E 3261; Anastasi n°1088; Anastasi n°1089";"Département des Antiquités égyptiennes"
