ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010374359;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33259";"Département des Antiquités égyptiennes"
cl010374373;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34152";"Département des Antiquités égyptiennes"
cl010374374;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34185";"Département des Antiquités égyptiennes"
cl010374378;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34264";"Département des Antiquités égyptiennes"
cl010374382;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34284";"Département des Antiquités égyptiennes"
cl010374384;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34222";"Département des Antiquités égyptiennes"
cl010374385;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34241";"Département des Antiquités égyptiennes"
cl010374386;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34235";"Département des Antiquités égyptiennes"
cl010374391;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34291";"Département des Antiquités égyptiennes"
cl010374393;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34237";"Département des Antiquités égyptiennes"
cl010374395;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34186";"Département des Antiquités égyptiennes"
cl010374400;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33351";"Département des Antiquités égyptiennes"
cl010374401;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34159";"Département des Antiquités égyptiennes"
cl010374403;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34212";"Département des Antiquités égyptiennes"
cl010374404;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34240";"Département des Antiquités égyptiennes"
cl010374408;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34258";"Département des Antiquités égyptiennes"
cl010374412;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34252";"Département des Antiquités égyptiennes"
cl010374414;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34205";"Département des Antiquités égyptiennes"
cl010374415;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34208";"Département des Antiquités égyptiennes"
cl010374419;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34210";"Département des Antiquités égyptiennes"
cl010374422;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34215";"Département des Antiquités égyptiennes"
cl010374425;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34259";"Département des Antiquités égyptiennes"
cl010374430;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34286";"Département des Antiquités égyptiennes"
cl010374432;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33352";"Département des Antiquités égyptiennes"
cl010374441;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33242";"Département des Antiquités égyptiennes"
cl010374444;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33244";"Département des Antiquités égyptiennes"
cl010374448;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34242";"Département des Antiquités égyptiennes"
cl010374451;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34160";"Département des Antiquités égyptiennes"
cl010374452;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34217";"Département des Antiquités égyptiennes"
cl010374453;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34287";"Département des Antiquités égyptiennes"
cl010374454;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34214";"Département des Antiquités égyptiennes"
cl010374459;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33390";"Département des Antiquités égyptiennes"
cl010374464;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33382";"Département des Antiquités égyptiennes"
cl010374465;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34285";"Département des Antiquités égyptiennes"
cl010374467;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33320";"Département des Antiquités égyptiennes"
cl010374471;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33329";"Département des Antiquités égyptiennes"
cl010374473;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34268";"Département des Antiquités égyptiennes"
cl010374479;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33359";"Département des Antiquités égyptiennes"
cl010374480;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33332";"Département des Antiquités égyptiennes"
cl010374484;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33322";"Département des Antiquités égyptiennes"
cl010374485;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33292";"Département des Antiquités égyptiennes"
cl010374489;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33349";"Département des Antiquités égyptiennes"
cl010374491;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33350";"Département des Antiquités égyptiennes"
cl010374493;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33381";"Département des Antiquités égyptiennes"
cl010374494;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34272";"Département des Antiquités égyptiennes"
cl010374495;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33389";"Département des Antiquités égyptiennes"
cl010374511;figurine;;"-664 / -332  (Basse Époque)";"E 34125";"Département des Antiquités égyptiennes"
cl010374514;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33281";"Département des Antiquités égyptiennes"
cl010374517;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33295";"Département des Antiquités égyptiennes"
cl010374521;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33218";"Département des Antiquités égyptiennes"
cl010374531;figurine;;"-664 / -332  (Basse Époque)";"E 34338";"Département des Antiquités égyptiennes"
cl010374532;figurine;;"-664 / -332  (Basse Époque)";"E 34135";"Département des Antiquités égyptiennes"
cl010374695;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34297";"Département des Antiquités égyptiennes"
cl010374696;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33385";"Département des Antiquités égyptiennes"
cl010374697;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33273";"Département des Antiquités égyptiennes"
cl010374699;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34156";"Département des Antiquités égyptiennes"
cl010374700;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34274";"Département des Antiquités égyptiennes"
cl010374701;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34178";"Département des Antiquités égyptiennes"
cl010374713;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34476";"Département des Antiquités égyptiennes"
cl010374714;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34477";"Département des Antiquités égyptiennes"
cl010374725;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34483";"Département des Antiquités égyptiennes"
cl010374729;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34482";"Département des Antiquités égyptiennes"
cl010374731;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33311";"Département des Antiquités égyptiennes"
cl010374807;poids;;"-30 / 395 (?)  (époque romaine [?])";"AF 13592";"Département des Antiquités égyptiennes"
cl010376019;figurine;;"-664 / -332  (Basse Époque)";"E 34347";"Département des Antiquités égyptiennes"
cl010383609;indéterminé;;"-3100 / -2900  (Ière dynastie)";"E 16660 77";"Département des Antiquités égyptiennes"
cl010394271;monnaie;;"395 / 641  (époque byzantine)";"E 30700";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410012;situle;;"-664 / -332  (Basse Époque)";"DUT 166";"Département des Antiquités égyptiennes"
cl010502082;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;;"E 33610 3";"Département des Antiquités égyptiennes"
cl010503145;"stèle miniature";;"1750 / 1950  (époque moderne)";"E 34004";"Département des Antiquités égyptiennes"
cl010166018;"boîte ; perle ; vase ; mosaïque";;"0 / 324  (Romain Impérial)";"AO 5363; N III 3542; 36; V 31";"Département des Antiquités orientales"
cl010009146;ciseau;;"-1295 / -1069  (époque ramesside)";"E 14517 3";"Département des Antiquités égyptiennes"
cl010010498;"figurine ; socle";;"-664 / -332  (Basse Époque)";"E 3098; Anastasi n°517";"Département des Antiquités égyptiennes"
cl010019385;"collier à 2 rangs ; perle rondelle ; perle fusiforme";;;"E 3272; Anastasi n°782 ?";"Département des Antiquités égyptiennes"
cl010028981;"boucle d'oreille en anneau coupé";;"-30 / 395 (?)  (époque romaine [?])";"E 21220; MG 3721";"Département des Antiquités égyptiennes"
cl010038122;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"N 4353 ?; Salt n°458";"Département des Antiquités égyptiennes"
cl010075609;"indéterminé ; élément de";;;"E 24796";"Département des Antiquités égyptiennes"
cl010335956;ciseau;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33161";"Département des Antiquités égyptiennes"
cl010340540;"pyxide ; couvercle de boîte";;"395 / 1171  (époque byzantine ; début époque islamique)";"E 11714";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340949;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 13411; CM 393 Ter; D.1923.2.97";"Département des Antiquités égyptiennes"
cl010375437;anneau;;;"AF 11819";"Département des Antiquités égyptiennes"
cl010008077;"figurine ; statue";;"-664 / -332  (Basse Époque)";"AF 1979";"Département des Antiquités égyptiennes"
cl010013079;"enseigne divine ; sceptre";;"époque indéterminée";"E 13532";"Département des Antiquités égyptiennes"
cl010019482;"miroir en disque circulaire ; miroir à manche papyriforme";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 2150; Salt n°355 ?; 143295 MNW";"Département des Antiquités égyptiennes"
cl010024556;"figurine ; statue";;"-664 / -332  (Basse Époque)";"MG 16783 ?";"Département des Antiquités égyptiennes"
cl010035241;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 32428";"Département des Antiquités égyptiennes"
cl010036153;poinçon;;;"E 24403";"Département des Antiquités égyptiennes"
cl010079237;"pointe de flèche";;"-526 / -404  (XXVIe dynastie ; fin XXVIe dyn)";"AF 13642";"Département des Antiquités égyptiennes"
cl010375362;anneau;;;"AF 11818";"Département des Antiquités égyptiennes"
cl010012658;spatule;;"-664 / -332 (?)  (Basse Époque)";"E 10924";"Département des Antiquités égyptiennes"
cl010036700;mors;;;"E 24257";"Département des Antiquités égyptiennes"
cl010340482;"poignard ; lame rivetée";;"-1750 / -1480  (Kerma classique)";"E 25613; L.510";"Département des Antiquités égyptiennes"
cl010340872;pliant;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 878; D.1923.2.46; Drovetti n°63";"Département des Antiquités égyptiennes"
cl010341045;"élément d'incrustation de statue";;;"N 4355; I.E. 17";"Département des Antiquités égyptiennes"
cl010425512;"objet indéterminé, fragment";;;"CN 17891; 22.030";"Service de l'Histoire du Louvre"
cl010042636;"bracelet ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"E 21115; MG 3616";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003207;figurine;;"-664 / -332  (Basse Époque)";"E 25133";"Département des Antiquités égyptiennes"
cl010007978;"fer à marquer";;"-1550 / -1069  (Nouvel Empire)";"E 15660; AW. 37-38 9";"Département des Antiquités égyptiennes"
cl010008428;"situle à fond floral";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"E 25171";"Département des Antiquités égyptiennes"
cl010008896;figurine;;"-664 / -332  (Basse Époque)";"E 2529; N 3951 B; Clot bey C 27-28 n°14";"Département des Antiquités égyptiennes"
cl010009047;figurine;;"-664 / -332  (Basse Époque)";"E 10517";"Département des Antiquités égyptiennes"
cl010009233;figurine;;"-664 / -332  (Basse Époque)";"E 3800";"Département des Antiquités égyptiennes"
cl010009332;figurine;;"-664 / -332  (Basse Époque)";"E 2453; N 4170 A; Clot bey C 25 n°48";"Département des Antiquités égyptiennes"
cl010009848;figurine;;"-664 / -332  (Basse Époque)";"E 3810";"Département des Antiquités égyptiennes"
cl010009939;figurine;;"-664 / -332  (Basse Époque)";"N 5076 A";"Département des Antiquités égyptiennes"
cl010009972;figurine;;"-664 / -332  (Basse Époque)";"N 3763 B";"Département des Antiquités égyptiennes"
cl010010030;figurine;;"-664 / -332  (Basse Époque)";"E 19822; MG 2323";"Département des Antiquités égyptiennes"
cl010010077;figurine;;"-664 / -332  (Basse Époque)";"N 5187";"Département des Antiquités égyptiennes"
cl010010228;figurine;;"-664 / -332  (Basse Époque)";"E 4250";"Département des Antiquités égyptiennes"
cl010010249;figurine;;"-664 / -332  (Basse Époque)";"N 5084";"Département des Antiquités égyptiennes"
cl010010293;figurine;;"-664 / -332  (Basse Époque)";"N 3676; Durand n°369";"Département des Antiquités égyptiennes"
cl010010379;figurine;;"-664 / -332  (Basse Époque)";"N 3533 B; Salt n°124 à 135";"Département des Antiquités égyptiennes"
cl010010439;figurine;;"-664 / -332  (Basse Époque)";"E 4161";"Département des Antiquités égyptiennes"
cl010010440;figurine;;"-664 / -332  (Basse Époque)";"E 3770";"Département des Antiquités égyptiennes"
cl010010500;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 246";"Département des Antiquités égyptiennes"
cl010010543;figurine;;"-664 / -332  (Basse Époque)";"E 3809";"Département des Antiquités égyptiennes"
cl010010544;figurine;;"-664 / -332  (Basse Époque)";"N 3962; Durand n°353";"Département des Antiquités égyptiennes"
cl010010744;figurine;;"-664 / -332  (Basse Époque)";"E 4701";"Département des Antiquités égyptiennes"
cl010010886;figurine;;"-664 / -332  (Basse Époque)";"E 4450";"Département des Antiquités égyptiennes"
cl010010967;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 5204 A";"Département des Antiquités égyptiennes"
cl010011120;figurine;;"-664 / -332  (Basse Époque)";"N 5117 E";"Département des Antiquités égyptiennes"
cl010011121;figurine;;"-664 / -332  (Basse Époque)";"N 5171 A";"Département des Antiquités égyptiennes"
cl010012103;herminette;;"époque indéterminée";"AF 13693";"Département des Antiquités égyptiennes"
cl010013439;louche;;"-199 / 395  (époque ptolémaïque ; époque romaine)";"E 19341; MG 1832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016509;flèche;;"1750 / 1950  (époque moderne)";"AF 6320 A; 143348/1 MNW";"Département des Antiquités égyptiennes"
cl010016510;flèche;;"1750 / 1950  (époque moderne)";"AF 6320 B; 143348/2 MNW";"Département des Antiquités égyptiennes"
cl010016512;flèche;;"1750 / 1950  (époque moderne)";"AF 6320 D; 143348/4 MNW";"Département des Antiquités égyptiennes"
cl010016792;vase-gobelet;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2511; N 891; Clot bey C 26 n°26";"Département des Antiquités égyptiennes"
cl010017998;"égide et contrepoids de collier rabattu";;"-664 / -332  (Basse Époque)";"AF 6321; E 4599 ?; 143278 MNW";"Département des Antiquités égyptiennes"
cl010018147;"situle piriforme";;"-332 / -30  (époque ptolémaïque)";"E 2504; AF 6929; AF 406; Clot bey C 26 n°19";"Département des Antiquités égyptiennes"
cl010023816;char;;"-30 / 395 (?)  (époque romaine [?])";"N 899";"Département des Antiquités égyptiennes"
cl010024389;figurine;;"-664 / -332  (Basse Époque)";"E 20063; MG 2564";"Département des Antiquités égyptiennes"
cl010025337;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 20034; MG 2535";"Département des Antiquités égyptiennes"
cl010025338;figurine;;"-664 / -332  (Basse Époque)";"E 20035; MG 2536";"Département des Antiquités égyptiennes"
cl010025924;figurine;;"-664 / -332  (Basse Époque)";"E 19913; MG 2414";"Département des Antiquités égyptiennes"
cl010026005;figurine;;"-664 / -332  (Basse Époque)";"E 22263; MG 4764";"Département des Antiquités égyptiennes"
cl010026741;"poinçon ; clou";;;"E 818; Clot bey C 16 n°169";"Département des Antiquités égyptiennes"
cl010026873;figurine;;;"AF 9695";"Département des Antiquités égyptiennes"
cl010027917;"élément de collier ; amulette";;"0 / 299  (époque romaine)";"E 22264; EG 540; EG 541; EG 542; MG 4765";"Département des Antiquités égyptiennes"
cl010029833;œillère;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25406 D";"Département des Antiquités égyptiennes"
cl010035879;"pendentif ; amulette";;;"E 16070";"Département des Antiquités égyptiennes"
cl010036699;mors;;;"E 24256";"Département des Antiquités égyptiennes"
cl010038119;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"N 4353 ?; Durand n°1889";"Département des Antiquités égyptiennes"
cl010042067;encensoir;;"500 / 899 (?)  (époque byzantine [?] ; époque islamique [?])";"E 11270; X 5251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042396;figurine;;"395 / 641  (époque byzantine)";"E 12955";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042539;"miroir en disque circulaire";;"-30 / 395  (époque romaine)";"AF 1198 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042604;"pot ; godet";;"395 / 641  (époque byzantine)";"AF 11417";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042639;"ex-voto ; applique";;"395 / 641  (époque byzantine)";"E 21192; MG 3693";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042656;lampe;;"395 / 641  (époque byzantine)";"E 24036";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042704;"lampe à réflecteur";;"395 / 641  (époque byzantine)";"E 31875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044009;encensoir;;"395 / 1171 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 11710; X 5244; Fouquet n°224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044073;flacon;;"400 / 499  (époque byzantine)";"E 11698; E 11698 a; E 11698 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044093;"lampe à becs opposés";;"-30 / 395  (époque romaine)";"E 11788";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050504;anneau;;"395 / 641  (époque byzantine)";"E 24055 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051018;cymbale;;"-30 / 395  (époque romaine)";"E 12567 B; IDM 88";"Département des Antiquités égyptiennes"
cl010084604;"statue ; figurine";;;"N 4299 3";"Département des Antiquités égyptiennes"
cl010084608;"statue ; figurine";;;"E 692; N 4299 7; Clot bey C 16 n°43";"Département des Antiquités égyptiennes"
cl010084630;figurine;;;"E 34427";"Département des Antiquités égyptiennes"
cl010334734;amulette;;;"E 4659; 675";"Département des Antiquités égyptiennes"
cl010336850;"égide ; amulette";;"-664 / -332  (Basse Époque)";"ME 351; D. 07.1.16";"Département des Antiquités égyptiennes"
cl010336866;"encensoir ; couvercle de vase";;"395 / 1171  (époque byzantine ; début époque islamique)";"ME 932; 1891 DL 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338057;lampe;;"395 / 1952  (époque byzantine ; époque islamique)";"E 11789";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010339351;indéterminé;;;"ME 1281.5; I.E. 559; G 2418";"Département des Antiquités égyptiennes"
cl010341089;statue;;"-664 / -332  (Basse Époque)";"ME 927; D1891.DL.018";"Département des Antiquités égyptiennes"
cl010343849;vase;;;"ME 913; D1891.DL.013";"Département des Antiquités égyptiennes"
cl010375288;"scarabée ; scaraboïde ; indéterminé";;;"E 27940";"Département des Antiquités égyptiennes"
cl010375825;anneau;;;"E 30952 + E 30953 + E 30954";"Département des Antiquités égyptiennes"
cl010003201;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 17167";"Département des Antiquités égyptiennes"
cl010005207;figurine;;"-664 / -332  (Basse Époque)";"E 22870; AF 6519; Curtis n°371";"Département des Antiquités égyptiennes"
cl010005697;coupe;;"-943 / -731 (?)  (XXIIe dynastie)";"E 11259";"Département des Antiquités égyptiennes"
cl010007854;"sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 4201";"Département des Antiquités égyptiennes"
cl010008427;"situle à fond floral";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"E 25172";"Département des Antiquités égyptiennes"
cl010009041;figurine;;"-664 / -332  (Basse Époque)";"N 5164 C";"Département des Antiquités égyptiennes"
cl010009042;figurine;;"-664 / -332  (Basse Époque)";"N 5164 G";"Département des Antiquités égyptiennes"
cl010009045;"figurine de donateur";;"-664 / -332  (Basse Époque)";"N 5166 A";"Département des Antiquités égyptiennes"
cl010009051;figurine;;"-664 / -332  (Basse Époque)";"E 4271";"Département des Antiquités égyptiennes"
cl010009630;"Situle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 908 A";"Département des Antiquités égyptiennes"
cl010009721;figurine;;"-664 / -332  (Basse Époque)";"E 4160";"Département des Antiquités égyptiennes"
cl010009834;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 4200 A; Salt n°296; Champollion B. 222";"Département des Antiquités égyptiennes"
cl010009898;figurine;;"-664 / -332  (Basse Époque)";"E 4589";"Département des Antiquités égyptiennes"
cl010009974;figurine;;"-664 / -332  (Basse Époque)";"N 3761 C";"Département des Antiquités égyptiennes"
cl010010351;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 3756";"Département des Antiquités égyptiennes"
cl010010369;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 4075";"Département des Antiquités égyptiennes"
cl010010437;figurine;;"-664 / -332  (Basse Époque)";"E 5959";"Département des Antiquités égyptiennes"
cl010010449;figurine;;"-664 / -332  (Basse Époque)";"AF 2000; N 5174 ?";"Département des Antiquités égyptiennes"
cl010010518;amulette;;"-664 / -332  (Basse Époque)";"N 4188 (?)";"Département des Antiquités égyptiennes"
cl010010528;figurine;;"-664 / -332  (Basse Époque)";"N 4118 C";"Département des Antiquités égyptiennes"
cl010010541;figurine;;"-664 / -332  (Basse Époque)";"N 5194";"Département des Antiquités égyptiennes"
cl010010687;"figurine de donateur";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse ; Xerxès [?])";"E 5888";"Département des Antiquités égyptiennes"
cl010010866;figurine;;"-664 / -332  (Basse Époque)";"N 5174 B";"Département des Antiquités égyptiennes"
cl010010969;figurine;;"-664 / -332  (Basse Époque)";"N 3761 ?";"Département des Antiquités égyptiennes"
cl010011439;figurine;;"-664 / -332  (Basse Époque)";"N 5174 ?";"Département des Antiquités égyptiennes"
cl010013491;plaque;;;"N 3557; CC 481";"Département des Antiquités égyptiennes"
cl010016501;flèche;;"1750 / 1950  (époque moderne)";"AF 6320 H; 143348/8 MNW";"Département des Antiquités égyptiennes"
cl010016511;flèche;;"1750 / 1950  (époque moderne)";"AF 6320 C; 143348/3";"Département des Antiquités égyptiennes"
cl010018209;situle;;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"E 3161; Anastasi n°680";"Département des Antiquités égyptiennes"
cl010019641;vase;;"-1550 / -664  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"N 901; E 2506; Clot bey C 26 n°21";"Département des Antiquités égyptiennes"
cl010025428;figurine;;"-664 / -332  (Basse Époque)";"E 19772; MG 2273";"Département des Antiquités égyptiennes"
cl010025689;vase;;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"N 890 (?); E 2510; Clot bey C 26 n°25";"Département des Antiquités égyptiennes"
cl010025923;figurine;;"-664 / -332  (Basse Époque)";"E 19914; MG 2415";"Département des Antiquités égyptiennes"
cl010025925;figurine;;"-664 / -332  (Basse Époque)";"E 19915; MG 2416";"Département des Antiquités égyptiennes"
cl010026003;figurine;;"-664 / -332  (Basse Époque)";"E 19920; MG 2421";"Département des Antiquités égyptiennes"
cl010028184;"amulette ; bijoux et amulettes";;"200 / 299  (époque romaine)";"E 16530 A";"Département des Antiquités égyptiennes"
cl010033050;"pendentif ; amulette";;;"E 13540";"Département des Antiquités égyptiennes"
cl010038139;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3527; AF 3501; Salt n°3324";"Département des Antiquités égyptiennes"
cl010038229;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 4851";"Département des Antiquités égyptiennes"
cl010038264;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 19566; MG 2067";"Département des Antiquités égyptiennes"
cl010038439;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 18385; MG 876";"Département des Antiquités égyptiennes"
cl010038441;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 19564; MG 2065";"Département des Antiquités égyptiennes"
cl010042395;candélabre;;"395 / 641  (époque byzantine)";"E 11916 1 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042691;pichet;;"395 / 641  (époque byzantine)";"E 25167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044055;clochette;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 24422";"Département des Antiquités égyptiennes"
cl010044059;coupe;;"300 / 600  (Bas Empire)";"E 25494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044062;pendentif;;"395 / 641  (époque byzantine)";"AF 11488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044103;cymbale;;"-30 / 395  (époque romaine)";"E 12567 A; IDM 88";"Département des Antiquités égyptiennes"
cl010049426;vase;;"0 / 199  (Haut Empire)";"E 15462; X 3885";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049429;pendentif;;"395 / 641  (époque byzantine)";"E 15466; X 3868";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076221;"pendentif ; figurine";;"-664 / -332  (Basse Époque)";"E 4128";"Département des Antiquités égyptiennes"
cl010079570;"figurine ; enseigne divine";;;"E 2428; N 4262; Clot bey C 25 n°23";"Département des Antiquités égyptiennes"
cl010084473;figurine;;;"E 34418";"Département des Antiquités égyptiennes"
cl010084474;figurine;;;"E 34417";"Département des Antiquités égyptiennes"
cl010084498;figurine;;;"E 13536";"Département des Antiquités égyptiennes"
cl010084564;statue;;;"E 15570";"Département des Antiquités égyptiennes"
cl010084568;"pied de meuble";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 11149";"Département des Antiquités égyptiennes"
cl010084606;"statue ; figurine";;;"E 689; Clot bey C 16 n°40; N 4299 5";"Département des Antiquités égyptiennes"
cl010084607;"statue ; figurine";;;"E 691; Clot bey C 16 n°42; N 4299 6";"Département des Antiquités égyptiennes"
cl010084611;figurine;;;"E 34411";"Département des Antiquités égyptiennes"
cl010084614;figurine;;;"E 34414";"Département des Antiquités égyptiennes"
cl010084691;"figurine ; socle";;;"AF 13431";"Département des Antiquités égyptiennes"
cl010084826;figurine;;;"E 738; Clot bey C 16 n°89";"Département des Antiquités égyptiennes"
cl010085772;"chevalière à chaton creusé";;"-3100 / -30  (époque pharaonique)";"E 15064";"Département des Antiquités égyptiennes"
cl010336016;"contrepoids de collier";;"-664 / -332 (?)  (Basse Époque ; XXVIe dynastie)";"ME 1099";"Département des Antiquités égyptiennes"
cl010337179;figurine;;"-664 / -332  (Basse Époque)";"ME 170; D.890.1.12; 271";"Département des Antiquités égyptiennes"
cl010340368;plaque;;;"E 709; ME 1278; G 2470; Clot bey C 16 n°60";"Département des Antiquités égyptiennes"
cl010341090;statue;;"-664 / -332  (Basse Époque)";"ME 928; D1891.DL.020";"Département des Antiquités égyptiennes"
cl010341135;figurine;;"-664 / -332  (Basse Époque)";"ME 136; A794; D.890.1.5; 249; 931.1.24";"Département des Antiquités égyptiennes"
cl010344207;vase;;;"ME 1243";"Département des Antiquités égyptiennes"
cl010186710;épingle;;;"SB 14105";"Département des Antiquités orientales"
cl010001365;candélabre;;"400 / 699  (époque byzantine)";"E 11792 a; X 5271";"Département des Arts de Byzance et des Chrétientés en Orient"
