ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020601878;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/380 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601879;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/381 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601883;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/385 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601887;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/389 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601888;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/390 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601890;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/392 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601892;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/394 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601893;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/395 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601901;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/403 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601906;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/408 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601908;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/410 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601915;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/417 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601920;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/422 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601921;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/423 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601922;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/424 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601934;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/436 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601937;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/439 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601939;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/441 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601941;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/443 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601945;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/447 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601950;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/452 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601955;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/457 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601956;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/458 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601957;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/459 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601958;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/460 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601959;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/461 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601960;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/462 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601961;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/463 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601963;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/465 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601966;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/468 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601969;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/471 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601970;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/472 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601975;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/477 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601977;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/479 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601982;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/484 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601985;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/487 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601989;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/491 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601991;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/493 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601997;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/499 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601998;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/500 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602001;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/503 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602004;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/506 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602009;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/511 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602010;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/512 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602011;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/513 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602014;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/516 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602017;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/519 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602024;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/526 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602025;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/527 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602032;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/534 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602033;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/535 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602034;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/536 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602045;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/547 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602046;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/548 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602051;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/553 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602052;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/554 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602057;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/559 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602058;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/560 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602060;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/562 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602065;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/567 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602069;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/571 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602071;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/573 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602072;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/574 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020627673;"Le Corsage";"LEFEUVRE Rosanna";2021;RFML.AG.2021.34.2;"Département des Arts graphiques"
cl020627674;"Le Corsage";"LEFEUVRE Rosanna";2021;RFML.AG.2021.34.1;"Département des Arts graphiques"
cl020574617;Nocturne;"SMITH Kiki";2006;"11421 C/1";"Département des Arts graphiques"
cl020601503;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/5 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601505;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/7 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601506;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/8 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601508;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/10 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601510;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/12 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601515;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/17 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601517;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/19 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601518;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/20 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601521;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/23 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601524;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/26 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601527;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/29 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601531;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/33 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601540;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/42 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601541;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/43 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601542;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/44 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601544;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/46 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601545;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/47 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601547;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/49 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601550;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/52 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601553;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/55 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601555;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/57 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601556;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/58 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601558;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/60 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601560;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/62 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601562;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/64 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601564;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/66 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601567;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/69 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601568;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/70 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601569;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/71 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601570;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/72 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601573;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/75 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601574;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/76 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601584;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/86 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601585;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/87 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601587;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/89 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601590;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/92 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601594;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/96 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601595;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/97 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601596;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/98 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601601;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/103 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601604;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/106 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601607;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/109 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601608;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/110 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601611;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/113 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601612;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/114 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601613;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/115 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601614;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/116 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601616;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/118 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601617;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/119 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601624;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/126 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601625;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/127 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601629;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/131 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601630;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/132 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601631;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/133 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601641;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/143 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601645;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/147 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601650;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/152 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601652;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/154 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601653;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/155 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601660;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/162 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601665;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/167 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601667;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/169 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601668;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/170 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601672;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/174 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601673;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/175 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601677;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/179 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601679;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/181 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601680;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/182 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601682;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/184 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601685;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/187 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601687;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/189 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601689;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/191 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601690;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/192 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601693;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/195 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601695;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/197 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601698;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/200 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601702;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/204 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601709;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/211 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601710;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/212 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601714;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/216 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601717;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/219 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601718;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/220 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601721;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/223 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601723;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/225 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601726;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/228 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601727;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/229 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601730;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/232 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601733;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/235 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601734;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/236 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601738;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/240 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601739;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/241 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601743;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/245 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601744;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/246 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601746;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/248 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601747;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/249 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601749;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/251 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601752;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/254 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601753;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/255 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601756;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/258 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601757;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/259 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601759;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/261 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601762;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/264 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601763;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/265 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601764;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/266 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601765;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/267 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601767;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/269 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601769;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/271 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601771;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/273 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601775;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/277 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601794;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/296 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601797;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/299 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601798;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/300 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601800;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/302 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601801;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/303 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601804;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/306 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601808;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/310 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601812;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/314 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601813;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/315 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601818;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/320 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601820;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/322 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601821;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/323 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601823;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/325 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601838;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/340 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601839;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/341 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601843;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/345 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601844;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/346 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601851;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/353 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601852;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/354 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601853;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/355 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601854;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/356 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601855;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/357 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601858;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/360 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601859;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/361 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601871;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/373 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601880;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/382 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601882;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/384 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601891;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/393 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601895;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/397 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601897;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/399 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601899;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/401 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601900;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/402 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601904;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/406 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601910;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/412 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601912;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/414 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601914;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/416 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601916;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/418 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601919;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/421 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601924;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/426 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601926;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/428 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601927;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/429 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601929;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/431 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601930;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/432 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601932;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/434 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601933;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/435 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601935;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/437 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601936;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/438 Recto; vol.9, p.47";"Département des Arts graphiques"
