ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010304682;vase;;;"MG 22126";"Département des Antiquités grecques, étrusques et romaines"
cl010337000;"figurine féminine";;;"E 25673";"Département des Antiquités égyptiennes"
cl010337001;"figurine féminine";;;"E 25674";"Département des Antiquités égyptiennes"
cl010272805;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3372";"Département des Antiquités grecques, étrusques et romaines"
cl010127424;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 4617; GS 4247";"Département des Antiquités orientales"
cl010127426;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7982; N 796";"Département des Antiquités orientales"
cl010127427;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7983; X 150";"Département des Antiquités orientales"
cl010127683;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 5888";"Département des Antiquités orientales"
cl010127684;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7985";"Département des Antiquités orientales"
cl010127685;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7986";"Département des Antiquités orientales"
cl010127686;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7987; AS 14510";"Département des Antiquités orientales"
cl010127693;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8730; GS 5415";"Département des Antiquités orientales"
cl010127696;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7975; R 400";"Département des Antiquités orientales"
cl010127700;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 5253; GS 4655";"Département des Antiquités orientales"
cl010127703;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8857; GS 5098";"Département des Antiquités orientales"
cl010127707;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7974";"Département des Antiquités orientales"
cl010127709;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8853; GS 5217";"Département des Antiquités orientales"
cl010127731;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7955; N 998";"Département des Antiquités orientales"
cl010127733;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7956; AS 2585";"Département des Antiquités orientales"
cl010127738;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7964; H 299";"Département des Antiquités orientales"
cl010127742;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7967; K 160";"Département des Antiquités orientales"
cl010127751;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7962; B 119";"Département des Antiquités orientales"
cl010127752;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 6609; AS 9598";"Département des Antiquités orientales"
cl010127708;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7973";"Département des Antiquités orientales"
cl010127740;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7965; S 491";"Département des Antiquités orientales"
cl010127750;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7961; S 195";"Département des Antiquités orientales"
cl010127604;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8733; GS 5440";"Département des Antiquités orientales"
cl010127611;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7913; N 432";"Département des Antiquités orientales"
cl010127616;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7923; A 7665";"Département des Antiquités orientales"
cl010127627;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7922";"Département des Antiquités orientales"
cl010127639;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 6579";"Département des Antiquités orientales"
cl010127641;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8249; GS 5170";"Département des Antiquités orientales"
cl010127650;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7902";"Département des Antiquités orientales"
cl010123560;corniche;;"150 / 300  (Romain Impérial)";"AO 29040; AO 16631";"Département des Antiquités orientales"
cl010127654;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7904; A 7668";"Département des Antiquités orientales"
cl010127655;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7905; AS 11900";"Département des Antiquités orientales"
cl010127674;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8259; GS 5301";"Département des Antiquités orientales"
cl010155698;figurine;;"-520 / -500  (VIe s. av. J.-C.)";"AO 31593; S 1236; N III 1500";"Département des Antiquités orientales"
cl010272827;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3397";"Département des Antiquités grecques, étrusques et romaines"
cl010125539;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1832";"Département des Antiquités orientales"
cl010127984;sculpture;;"-2700 / -2200  (Bronze ancien III)";"SB 2728";"Département des Antiquités orientales"
cl010272915;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3498";"Département des Antiquités grecques, étrusques et romaines"
cl010006197;statue;;;"N 1613; Salt n°546";"Département des Antiquités égyptiennes"
cl010010855;figurine;;"-30 / 395  (époque romaine)";"E 20881; MG 3382";"Département des Antiquités égyptiennes"
cl010011209;"figurine ; applique";;"-30 / 395  (époque romaine)";"E 22194; MG 4695";"Département des Antiquités égyptiennes"
cl010015703;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 16509 B";"Département des Antiquités égyptiennes"
cl010016674;"figurine érotique";;"-30 / 395  (époque romaine)";"Durand n°67; CC 1; ED 47";"Département des Antiquités égyptiennes"
cl010016783;figurine;;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 15428; M. 5030";"Département des Antiquités égyptiennes"
cl010016920;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"E 12868";"Département des Antiquités égyptiennes"
cl010018123;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16492";"Département des Antiquités égyptiennes"
cl010018124;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16494";"Département des Antiquités égyptiennes"
cl010018125;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16493";"Département des Antiquités égyptiennes"
cl010018130;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 16508";"Département des Antiquités égyptiennes"
cl010018133;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16498";"Département des Antiquités égyptiennes"
cl010018135;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16496";"Département des Antiquités égyptiennes"
cl010018136;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16500";"Département des Antiquités égyptiennes"
cl010018176;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16499";"Département des Antiquités égyptiennes"
cl010024945;figurine;;"-664 / -332  (Basse Époque)";"AF 13284 A";"Département des Antiquités égyptiennes"
cl010028001;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27299";"Département des Antiquités égyptiennes"
cl010032625;figurine;;"-3900 / -3600  (Nagada I)";"E 27432";"Département des Antiquités égyptiennes"
cl010033941;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"E 12869";"Département des Antiquités égyptiennes"
cl010034887;"figurine érotique";;"-30 / 395  (époque romaine)";"E 30685";"Département des Antiquités égyptiennes"
cl010035945;figurine;;"-30 / 395  (époque romaine)";"E 20782 B; MG 3283";"Département des Antiquités égyptiennes"
cl010043897;"figurine érotique";;"-30 / 395  (époque romaine)";"AF 1165";"Département des Antiquités égyptiennes"
cl010411183;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9177";"Département des Antiquités grecques, étrusques et romaines"
cl010411184;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9178";"Département des Antiquités grecques, étrusques et romaines"
cl010411188;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9182";"Département des Antiquités grecques, étrusques et romaines"
cl010411207;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9201";"Département des Antiquités grecques, étrusques et romaines"
cl010007681;incrustation;;"-664 / -332  (Basse Époque)";"E 2207; N 1645; AF 2677; Clot bey C 21 V n°2";"Département des Antiquités égyptiennes"
cl010035720;figurine;;"-30 / 395  (époque romaine)";"E 21532 B; MG 4033";"Département des Antiquités égyptiennes"
cl010038788;"figurine féminine";;;"AF 13268";"Département des Antiquités égyptiennes"
cl010270949;"Tirage d'un torse de satyre au repos";;;"Gy 0547";"Département des Antiquités grecques, étrusques et romaines"
cl010300498;"Tirage de la statue dite ""Idolino""";"atelier de l'Ecole des Beaux-Arts";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0554.f";"Département des Antiquités grecques, étrusques et romaines"
cl010300499;"Tirage de la statue dite ""Idolino""";"atelier de l'Ecole des Beaux-Arts";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0554.g";"Département des Antiquités grecques, étrusques et romaines"
cl010337740;figurine;;"-30 / 395  (époque romaine)";"D.961.2.294 2";"Département des Antiquités égyptiennes"
cl010381624;statue;;;"Ma 5968";"Département des Antiquités grecques, étrusques et romaines"
cl010127736;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7959; E 1047";"Département des Antiquités orientales"
cl010127682;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7984";"Département des Antiquités orientales"
cl010127687;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 5252; GS 4550";"Département des Antiquités orientales"
cl010127688;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8735; GS 5738";"Département des Antiquités orientales"
cl010127689;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7989; E 567";"Département des Antiquités orientales"
cl010127697;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7976; X 118";"Département des Antiquités orientales"
cl010127698;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 5791; GS 5239";"Département des Antiquités orientales"
cl010127699;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7977; AS 9621";"Département des Antiquités orientales"
cl010127702;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 4612; GS 4341";"Département des Antiquités orientales"
cl010127706;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8855 B; GS 5172";"Département des Antiquités orientales"
cl010127732;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 5251; GS 4719";"Département des Antiquités orientales"
cl010127745;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7970; X 150";"Département des Antiquités orientales"
cl010127746;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7971";"Département des Antiquités orientales"
cl010127748;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8855 A; GS 5020";"Département des Antiquités orientales"
cl020000093;"Groupes de figures dans une architecture ; homme nu debout, de profil";MATURINO;;"INV 82, Verso; NIII 169; MA 166; vol.1, p.13";"Département des Arts graphiques"
cl020000383;"Homme nu à mi-corps, casqué, de profil vers la droite";"BELLA Stefano della";;"INV 305.5, Recto; NIII 15931; MA 12520; Inventaire italien, t.II V 420; vol.1, p.50";"Département des Arts graphiques"
cl020000982;"Homme barbu, nu, à demi-allongé, appuyé sur le bras droit.";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 491, Recto; NIII 2513; MA 2407; vol.1, p.89";"Département des Arts graphiques"
cl020001332;"Homme nu, assis, tourné vers la droite, la jambe droite ployée";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 796, Recto; NIII 21765; MA 12561; vol.1, p.135";"Département des Arts graphiques"
cl020001608;"Jeune homme nu, assis de profil, accoudé, la tête de face";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1017, Recto; NIII 7384; MA 6878; vol.1, p.161";"Département des Arts graphiques"
cl020001611;"Homme nu, assis, le bras gauche autour de la jambe gauche";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1020, Recto; NIII 21456; MA 12560; Inventaire italien, t. IV R 151; vol.1, p.162";"Département des Arts graphiques"
cl020001714;"Homme demi nu, debout, retenant une draperie, tourné vers la gauche";"CURRADI Francesco";;"INV 1116, Recto; NIII 21819; MA 12562; Inventaire italien, t. IV R 224; vol.1, p.178";"Département des Arts graphiques"
cl020001788;"Homme nu agenouillé, de profil, les mains jointes derrière le dos";"Franceschini, Baldassare da Voltera";;"INV 1184, Recto; NIII 22182; MA 12563; Inventaire italien, t. IV R 636; vol.1, p.186";"Département des Arts graphiques"
cl020002082;"Nu masculin, debout, de face, la main droite sur la hanche";"Pignoni, Simone";;"INV 1442, Recto; NIII 22209; MA 12563; Inventaire italien, t. IV R 482; vol.1, p.232";"Département des Arts graphiques"
cl020002517;"Enfant nu, debout, tourné vers la gauche, étendant le bras droit";"SOGLIANI Giovannantonio di Francesco";;"INV 1808, Recto; NIII 21572; MA 12561; vol.1, p.294";"Département des Arts graphiques"
cl020004979;"Un enfant soulève un voile pour regarder un enfant nu étendu";"CARRACCI Ecole des";;"INV 8022, Recto; NIII 7278; MA 6774; vol.4, p.198";"Département des Arts graphiques"
cl020006714;"Un homme nu assis, endormi, la tête appuyée sur les bras";"Falcone, Aniello";;"INV 9622, Recto; NIII 22137; MA 12563; vol.4, p.465";"Département des Arts graphiques"
cl020008293;"Homme nu, assis, la tête renversée en arrière, avec un putto";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5917, Recto; NIII 4428; MA 4184; vol.3, p.213";"Département des Arts graphiques"
cl020009798;"Jeune homme nu, debout, tourné vers la gauche, tenant une coupe";"Bouchardon, Edme";"Vers 1739/1745";"INV 23888, Recto; NIII 13991; MA 11241; Inventaire Bouchardon BOU 373; vol.10, p.68";"Département des Arts graphiques"
cl020013691;"Homme nu, assis, de face, la tête tournée vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 34645, Recto; NIII 29731; MA 12646; vol.14, p.224";"Département des Arts graphiques"
cl020014389;"Vieillard à demi nu, tourné vers la gauche, tenant un bâton";"Puvis de Chavannes, Pierre";"vers 1863/1864";"RF 2177, Recto; Inv. français, t. XIII B 2141; vol.20, p.2";"Département des Arts graphiques"
cl020017667;"Etude d'après une statue, nu antique, homme barbu, sur des nuages";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 50; vol.20, p.184";"Département des Arts graphiques"
cl020025272;"Homme assis, mains sur les genoux; et bras nu, en appui";"Jongkind, Johan Barthold";;"RF 11643, 10; vol.23, p.178";"Département des Arts graphiques"
cl020025279;"Homme nu, déhanché, debout, de dos, et reprise de la tête";"Jongkind, Johan Barthold";;"RF 11643, 17; vol.23, p.178";"Département des Arts graphiques"
cl020030071;"Femme aux pieds d'un homme nu, assis, jouant de la cornemuse";"Franquelin, Jean-Augustin";;"RF 14292, Recto; vol.23, p.421";"Département des Arts graphiques"
cl020030708;"Homme à mi-corps, torse nu, arc-bouté sur une perche";"Vouet, Simon";;"RF 14719, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020031204;"Enfant nu allongé ; enfant assis ; esquisse d'une tête et d'un bras";"BARRIAS Félix Joseph";;"RF 15182, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020036887;"Etude d'après le modèle, d'un homme nu, un genou à terre";"MERSON Luc Olivier";;"RF 35861, Recto; vol.28, p.125";"Département des Arts graphiques"
cl020036888;"Feuille d'études d'un enfant nu, debout, d'une main, et d'une draperie";"MERSON Luc Olivier";;"RF 35862, Recto; vol.28, p.126";"Département des Arts graphiques"
cl020041745;"Soldat agenouillé au bord d'une rivière, torse nu, tordant du linge";"STEINLEN Théophile Alexandre";;"RF 33217, Recto; vol.27, p.260";"Département des Arts graphiques"
cl020101046;"Homme nu assis, le genou droit plié, étendant la main gauche";"Sacchi, Andrea";;"INV 3828, Recto; NIII 22229; MA 12563; vol.2, p.154";"Département des Arts graphiques"
cl020103213;"Demi-figure d'homme nu, tenant quelque chose contre lui, et main";"ANONYME ITALIEN XVIIè s";;"INV 13034, Recto; NIII 19869; MA 12546; vol.6, p.169";"Département des Arts graphiques"
cl020103438;"Homme nu, assis, appuyé sur les mains, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13218, Recto; NIII 20157; MA 12548; vol.6, p.200";"Département des Arts graphiques"
cl020103449;"Homme nu, de dos, marchant vers la gauche, bras droit levé";"ANONYME ITALIEN XVIIè s";;"INV 13229, Recto; NIII 20168; MA 12548; vol.6, p.201";"Département des Arts graphiques"
cl020103474;"Homme nu, debout, le pied gauche sur une pierre, poings serrés";"ANONYME ITALIEN XVIIè s";;"INV 13254, Recto; NIII 20193; MA 12548; vol.6, p.205";"Département des Arts graphiques"
cl020103477;"Homme nu, debout, tourné vers la droite, appuyé sur un rocher";"ANONYME ITALIEN XVIIè s";;"INV 13257, Recto; NIII 20197; MA 12548; vol.6, p.206";"Département des Arts graphiques"
cl020103487;"Homme nu, couché sur le dos, main gauche sur le ventre";"ANONYME ITALIEN XVIIè s";;"INV 13267, Recto; NIII 20207; MA 12548; vol.6, p.208";"Département des Arts graphiques"
cl020103507;"Homme nu, debout, se tenant le menton avec la main droite";"ANONYME ITALIEN XVIIè s";;"INV 13287, Recto; NIII 20227; MA 12548; vol.6, p.211";"Département des Arts graphiques"
cl020103558;"Homme nu, debout, bras droit tendu, main gauche sur la hanche";"ANONYME ITALIEN XVIIè s";;"INV 13335, Recto; NIII 20276; MA 12549; vol.6, p.219";"Département des Arts graphiques"
cl020103576;"Homme nu, debout, de dos, penché en avant, bras droit levé";"ANONYME ITALIEN XVIIè s";;"INV 13349, Recto; NIII 20292; MA 12549; vol.6, p.221";"Département des Arts graphiques"
cl020103583;"Homme nu, debout, de face, jambes écartées, appuyé sur un meuble";"Baglione, Giovanni";;"INV 13356, Recto; NIII 20301; MA 12549; vol.6, p.222";"Département des Arts graphiques"
cl020103592;"Homme nu, assis, tourné vers la gauche, mains derrière le dos";"ANONYME ITALIEN XVIIè s";;"INV 13365, Recto; NIII 20310; MA 12549; vol.6, p.224";"Département des Arts graphiques"
cl020103611;"Homme nu, un genou à terre, de face, le regard levé";"ANONYME FLORENTIN XVIIè s";;"INV 13381, Recto; NIII 20328; MA 12549; Inventaire italien, t. IV R 680; vol.6, p.227";"Département des Arts graphiques"
cl020103675;"Homme nu, assis, appuyé sur la main gauche, tenant un bâton";"ANONYME ITALIEN XVIIè s";;"INV 13443, Recto; NIII 20413; MA 12550; vol.6, p.237";"Département des Arts graphiques"
cl020103695;"Homme nu, assis, tourné vers la gauche, étendant le bras gauche";"ANONYME ITALIEN XVIIè s";;"INV 13462, Recto; NIII 20434; MA 12550; vol.6, p.240";"Département des Arts graphiques"
cl020103703;"Homme nu, debout, de dos, un bâton dans la main gauche";"ANONYME ITALIEN XVIIè s";;"INV 13468, Recto; NIII 20440; MA 12550; vol.6, p.241";"Département des Arts graphiques"
cl020103714;"Un homme nu, assis, tourné à droite, tête vue de profil";"Passeri, Giuseppe";;"INV 13479, Recto; NIII 20453; MA 12550; vol.6, p.243";"Département des Arts graphiques"
cl020103888;"Berger nu jouant de la flûte à une autre berger assis";"ANONYME ITALIEN XVIIè s";;"INV 13645, Recto; NIII 21235; MA 12559; vol.6, p.272";"Département des Arts graphiques"
cl020103993;"Petit enfant nu, debout, bras levés au-dessus de la tête";"ANONYME ITALIEN XVIIè s";;"INV 13747, Recto; NIII 23232; MA 12584; vol.6, p.289";"Département des Arts graphiques"
cl020104075;"Nu masculin, à demi-allongé, les mains jointes, detourné vers l'arrière";"CIRCIGNANI Nicolo";;"INV 13827, Recto; NIII 23764; MA 12589; Inventaire italien, t.III W 189; vol.6, p.302";"Département des Arts graphiques"
cl020106556;"Homme nu assis, casqué et deux hommes soutenant un homme évanoui";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21883, Recto; NIII 26891; MA 12619; vol.9, p.201";"Département des Arts graphiques"
cl020109004;"Un homme nu, assis tenant un petit tabouret à trois pieds";"KULMBACH Hans Süss von";;"INV 18968, Recto; NIII 23187; MA 12584; Allemands A 254; vol.8, p.96";"Département des Arts graphiques"
cl020110206;"Un homme nu, assis de profil à gauche, enfilant un bas";"MEHUS Lieven";;"INV 20050, Recto; NIII 22231; MA 12563; Flamands F 774; Inventaire italien, t. IV R 428; vol.8, p.292";"Département des Arts graphiques"
cl020110616;"Etude d'un enfant nu, assis, et tête de la même figure";"Rubens, Petrus Paulus";;"INV 20424, Recto; NIII 28650; MA 12636; Flamands F 1262; vol.8, p.356";"Département des Arts graphiques"
cl020112828;"Homme nu, debout, de dos ; figure, les mains levées et jointes";"Carpeaux, Jean-Baptiste";;"RF 1209, Verso; vol.19, p.100";"Département des Arts graphiques"
cl020114046;"Jeune homme nu, et esquisse de plusieurs figures dont des religieuses";"DELAUNAY Elie";;"RF 1822, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020114200;"Jeune garçon nu, assis sur un degré, tourné vers la droite";"DELAUNAY Elie";;"RF 1894, 28; vol.19, p.158";"Département des Arts graphiques"
cl020115985;"Homme nu, debout, conduisant par la bride un dromadaire ; texte manuscrit";"Montfort, Antoine Alphonse";1852;"RF 7564, Recto; Guiffrey et Marcel G 11308; vol.22, p.60";"Département des Arts graphiques"
cl020116103;"Oriental nu, coiffé d'un fez, portant un fusil, vu de dos";"Montfort, Antoine Alphonse";;"RF 7672, Recto; Guiffrey et Marcel G 11447; vol.22, p.87";"Département des Arts graphiques"
cl020116412;"Homme, le torse nu, portant la main droite à ses yeux";"Montfort, Antoine Alphonse";;"RF 7959, Verso; Guiffrey et Marcel G 11573; vol.22, p.129";"Département des Arts graphiques"
cl020116814;"Homme, à demi nu, vêtu à l'antique, s'avançant vers la droite";"Aligny, Théodore Caruelle d'";;"RF 8320, Recto; vol.22, p.196";"Département des Arts graphiques"
cl020120445;"Homme nu, étendu à terre, la tête tournée vers la droite";"Corot, Jean-Baptiste Camille";"vers 1820/1840";"RF 8763, Recto; vol.22, p.280";"Département des Arts graphiques"
cl020121272;"Croquis d'un homme nu, tourné vers la droite, portant un coussin";"David, Jacques-Louis";;"RF 9137, 57; vol.22, p.352";"Département des Arts graphiques"
cl020121281;"Trois hommes nu se tenant par les épaules, brandissant une épée";"David, Jacques-Louis";;"RF 9137, 66; vol.22, p.352";"Département des Arts graphiques"
cl020121303;"Guerrier nu, casqué, s'appuyant, de la main gauche, sur une lance";"David, Jacques-Louis";;"RF 9137, 88; vol.22, p.352";"Département des Arts graphiques"
cl020122477;"Cinq études d'un homme nu, de dos, le bras gauche levé";"Delacroix, Eugène";"vers 1822";"RF 9179, Recto; vol.22, p.358";"Département des Arts graphiques"
cl020123342;"Trois études d'homme nu, l'un portant un justaucorps du XVIè siècle";Carolus-Duran;;"RF 15300, Recto; vol.24, p.11";"Département des Arts graphiques"
cl020132282;"Académie d'homme nu, debout, vu de dos, tourné vers la gauche";Carolus-Duran;1877;"RF 22417, Recto; vol.24, p.367";"Département des Arts graphiques"
cl020133589;"Homme nu assis, peignant, et figure regardant le travail de l'artiste";"Chapu, Henri";;"RF 23020, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020135818;"Croquis d'homme nu, s'appuyant sur un bâton, et portant un panier";"Chapu, Henri";;"RF 23087, 38; vol.24, p.434";"Département des Arts graphiques"
cl020136522;"Femme drapée à l'antique, enveloppant de sa tunique un enfant nu";"Chapu, Henri";;"RF 23103, 51; vol.24, p.435";"Département des Arts graphiques"
cl020143087;"Homme poignardant une figure à terre ; homme nu maintenant un cheval";"Delacroix, Eugène";;"RF 23357, 41; vol.24, p.465";"Département des Arts graphiques"
cl020145496;"Personnage barbu, torse nu, agenouillé de profil à gauche, et draperie";"Lépicié, Nicolas-Bernard";;"RF 38739, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020202259;"Homme nu, debout, la main droite posée sur un tronc d'arbre";"ANONYME ITALIEN fin XVIIè s";;"INV 15079, Recto; NIII 16243; MA 12523; vol.7, p.10";"Département des Arts graphiques"
cl020202735;"Homme nu agenouillé, moine debout, saluant et contours d'une figure assise";"CALANDRUCCI Giacinto";;"INV 15525, Recto; NIII 16807; MA 12526; vol.7, p.81";"Département des Arts graphiques"
cl020202754;"Vieillard nu, un genou sur un degré, appuyé contre une paroi";"CALANDRUCCI Giacinto";;"INV 15541, Recto; NIII 16824; MA 12527; vol.7, p.83";"Département des Arts graphiques"
cl020203326;"Un homme nu, debout, les mains jointes, semblant prier le ciel";"CALANDRUCCI Giacinto";;"INV 15991, Recto; NIII 17339; MA 12531; vol.7, p.150";"Département des Arts graphiques"
cl020203349;"Un homme nu posant une main et un genou à terre";"CALANDRUCCI Giacinto";;"INV 16011, Recto; NIII 17361; MA 12531; vol.7, p.154";"Département des Arts graphiques"
cl020204394;"Une demi-figure d'homme nu, portant un objet sur la tête";"ANONYME ITALIEN fin XVIIè s";;"INV 16966, Recto; NIII 18652; MA 12539; vol.7, p.303";"Département des Arts graphiques"
cl020205209;"Homme nu, de dos, appuyé sur un degré, cheveux au vent";"ANONYME ITALIEN fin XVIIè s";;"INV 17728, Recto; NIII 20493; MA 12551; vol.7, p.421";"Département des Arts graphiques"
cl020205234;"Homme nu debout, tourné vers la gauche, appuyé sur un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 17751, Recto; NIII 20519; MA 12551; vol.7, p.424";"Département des Arts graphiques"
cl020205240;"Homme nu, debout près d'une petite colonne, mains derrière le dos";"ANONYME ITALIEN fin XVIIè s";;"INV 17757, Recto; NIII 20525; MA 12551; vol.7, p.425";"Département des Arts graphiques"
cl020205395;"Homme nu, debout, de profil vers la gauche, tenant un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 17904, Recto; NIII 21081; MA 12557; vol.7, p.448";"Département des Arts graphiques"
cl020205418;"Homme nu, de face, étendu sur le dos, les yeux clos";"ANONYME ITALIEN fin XVIIè s";;"INV 17923, Recto; NIII 21103; MA 12557; vol.7, p.451";"Département des Arts graphiques"
cl020206817;"Femme drapée vue de dos, homme nu, monté sur un éléphant";"Le Brun, Charles";"vers 1670";"INV 29063, Recto; NIII 12125; MA 10504; Guiffrey et Marcel G 8055; vol.12, p.112";"Département des Arts graphiques"
cl020206819;"Homme nu assis, tourné vers la gauche, le bras gauche levé";"Le Brun, Charles";"vers 1679/1684";"INV 29065, Recto; NIII 12127; MA 10504; Guiffrey et Marcel G 6047; vol.12, p.113";"Département des Arts graphiques"
cl020209002;"Demi-figure d'homme nu, vu de dos, levant le bras droit";"Mignard, Pierre";;"INV 31156, Recto; NIII 10364; MA 9699; vol.13, p.32";"Département des Arts graphiques"
cl020210624;"Un homme nu, se dirigeant vers la gauche, tenant un objet";"Verdier, François";;"INV 33245, Recto; NIII 32071; vol.13, p.393";"Département des Arts graphiques"
cl020210625;"Un homme nu, assis sur un rocher, tourné vers la droite";"Verdier, François";;"INV 33246, Recto; NIII 32072; vol.13, p.394";"Département des Arts graphiques"
cl020212128;"Homme nu, renversé sur le dos, les pieds sur une pierre";"Dumont, Jacques";;"INV 26371, Recto; NIII 14483; MA 11728; vol.11, p.55";"Département des Arts graphiques"
