ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010170661;vase;;;"AO 9976; AO 10071 c";"Département des Antiquités orientales"
cl010170689;"sceau cylindre";;;"AOD 100; CCO D 129";"Département des Antiquités orientales"
cl010170725;vase;;"-539 / -330  (Achéménide)";"AOD 449";"Département des Antiquités orientales"
cl010170729;"revêtement de porte";;"-539 / -330  (Achéménide)";"AOD 477";"Département des Antiquités orientales"
cl010170731;poutre;;"-539 / -330  (Achéménide)";"AOD 481";"Département des Antiquités orientales"
cl010170776;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 146; CCO D. 98";"Département des Antiquités orientales"
cl010170801;statue;;"-200 / 0  (IIe s. av. J.-C.)";"AOD 18";"Département des Antiquités orientales"
cl010170908;"sceau cylindre";;"-539 / -330  (Achéménide)";"AOD 93; CCO D 102";"Département des Antiquités orientales"
cl010170972;figurine;;"-333 / -30  (Hellénistique [?])";"CA 1219.1";"Département des Antiquités orientales"
cl010170999;vase;;;"CA 1259";"Département des Antiquités orientales"
cl010171000;vase;;;"CA 1260";"Département des Antiquités orientales"
cl010171011;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1356";"Département des Antiquités orientales"
cl010171015;perle;;;"CA 1364";"Département des Antiquités orientales"
cl010171027;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1383.A";"Département des Antiquités orientales"
cl010171028;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1383.B";"Département des Antiquités orientales"
cl010171031;figurine;;;"CA 1385";"Département des Antiquités orientales"
cl010171039;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1397";"Département des Antiquités orientales"
cl010171041;vase;;;"CA 1399";"Département des Antiquités orientales"
cl010171059;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1660";"Département des Antiquités orientales"
cl010171330;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 7632 A";"Département des Antiquités orientales"
cl010171411;"figurine ;";;;"MNB 120";"Département des Antiquités orientales"
cl010171532;figurine;;"-400 / -325  (Chypro-classique II)";"MNB 138";"Département des Antiquités orientales"
cl010171539;stèle;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"MNB 1415";"Département des Antiquités orientales"
cl010171891;vase;;"-850 / -750  (Chypro-géométrique III)";"MNB 322";"Département des Antiquités orientales"
cl010172070;"boucle d'oreille";;;"MNC 2131; De Ridder 1924, 172; BJ 172; BJ 173; De Ridder 1924, 173";"Département des Antiquités orientales"
cl010172223;pierre;;;"N III 3418";"Département des Antiquités orientales"
cl010172613;"revêtement décoratif";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3100; LONGPERIER 222; Pottier 1917, 152";"Département des Antiquités orientales"
cl010172639;anneau;;;"N III 3124; LP 241; Pottier 176";"Département des Antiquités orientales"
cl010172641;"passe guide";;;"N III 3126";"Département des Antiquités orientales"
cl010172642;"passe guide";;;"N III 3127";"Département des Antiquités orientales"
cl010172643;"passe guide";;;"N III 3128";"Département des Antiquités orientales"
cl010172646;"passe guide";;;"N III 3130";"Département des Antiquités orientales"
cl010172651;"clou ; élément de mobilier ; tige coudée";;;"N III 3135; N 8280; Pottier 182; LP 246";"Département des Antiquités orientales"
cl010172657;bouton;;;"N III 3140 A; Pottier 187";"Département des Antiquités orientales"
cl010172658;rondelle;;;"N III 3141";"Département des Antiquités orientales"
cl010172663;"bracelet ; anneau";;;"N III 3145 B; Pottier 167";"Département des Antiquités orientales"
cl010172664;"anneau ; bracelet";;;"N III 3145 C; Pottier 167";"Département des Antiquités orientales"
cl010172787;figurine;;"-650 / -500  (Chypro-archaïque)";"N III 3302";"Département des Antiquités orientales"
cl010172789;figurine;;"-600 / -500  (Chypro-archaïque II)";"N III 3304";"Département des Antiquités orientales"
cl010172820;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"N III 3324";"Département des Antiquités orientales"
cl010172833;figurine;;"-400 / -100  (Chypro-classique II ; Hellénistique)";"N III 3337";"Département des Antiquités orientales"
cl010172903;"élément ; perle";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3418";"Département des Antiquités orientales"
cl010173011;figurine;;"-333 / -30  (Hellénistique)";"N III 3517";"Département des Antiquités orientales"
cl010173541;peigne;;;"N 8317; MN 1360";"Département des Antiquités orientales"
cl010173571;stylet;;;"N 8344; N III 3299";"Département des Antiquités orientales"
cl010173953;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23049";"Département des Antiquités orientales"
cl010173986;vase;;;"AO 12107 21; TG 1681";"Département des Antiquités orientales"
cl010174065;vase;;"-5900 / -3700  (Obeid)";"AO 12737 89; TG 2302";"Département des Antiquités orientales"
cl010174069;vase;;"-5900 / -3700  (Obeid)";"AO 12737 85; TG 2302";"Département des Antiquités orientales"
cl010174075;vase;;;"AO 12107 5; TG 652";"Département des Antiquités orientales"
cl010174083;vase;;;"AO 12107 7; TG 951";"Département des Antiquités orientales"
cl010174153;vase;;"-5900 / -3700  (Obeid)";"AO 12737 52";"Département des Antiquités orientales"
cl010174374;vase;;"-5900 / -3700  (Obeid)";"AO 12737 28; TG 2257";"Département des Antiquités orientales"
cl010174446;stèle;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 15; A 6079; PEZARD ET POTTIER 14";"Département des Antiquités orientales"
cl010174463;kudurru;;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 33; PEZARD ET POTTIER 32; AS 6018";"Département des Antiquités orientales"
cl010174465;"relief perforé";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 36; AS 14218; PEZARD ET POTTIER 35";"Département des Antiquités orientales"
cl010174469;"relief perforé";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 40; A 7714; PEZARD ET POTTIER 39";"Département des Antiquités orientales"
cl010174471;"relief perforé";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 42; AS 7170; PEZARD ET POTTIER 41";"Département des Antiquités orientales"
cl010174473;relief;;"-2340 / -2000  (Akkad ; Néo-sumérien)";"SB 44 A; PEZARD ET POTTIER 43; A 6296";"Département des Antiquités orientales"
cl010174486;statue;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 62; PEZARD ET POTTIER 59";"Département des Antiquités orientales"
cl010174497;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 74; PEZARD ET POTTIER 69 b; AS 8393";"Département des Antiquités orientales"
cl010174499;statue;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 76; PEZARD ET POTTIER 70 b; A 6439";"Département des Antiquités orientales"
cl010174503;statue;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 80 A; A 7697; PEZARD ET POTTIER 73 a";"Département des Antiquités orientales"
cl010174504;"statue ; fragment";;;"SB 80 B; A 7699";"Département des Antiquités orientales"
cl010174533;statue;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 112; AS 12073";"Département des Antiquités orientales"
cl010174538;"gâche de porte";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 118; PEZARD ET POTTIER 101; AS 12843";"Département des Antiquités orientales"
cl010174553;"Bas-relief aux guerriers";;"-1200 / -1100  (Médio-élamite)";"SB 133; PEZARD ET POTTIER 229; EKI 69; AS 6052";"Département des Antiquités orientales"
cl010174589;kudurru;;;"SB 169; AS 6035";"Département des Antiquités orientales"
cl010174591;"sculpture ; statue";;"-1500 / -1100  (Médio-élamite [?])";"SB 171";"Département des Antiquités orientales"
cl010174599;vase;;;"SB 301; A 6303";"Département des Antiquités orientales"
cl010174600;vase;;;"SB 302; A 7856";"Département des Antiquités orientales"
cl010174635;stèle;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 180; AS 6026; PEZARD ET POTTIER 465";"Département des Antiquités orientales"
cl010174757;cachet;;"-4000 / -3500  (Suse I)";"SB 898";"Département des Antiquités orientales"
cl010174798;vase;;"-3800 / -3100  (Suse II)";"SB 393; C 199";"Département des Antiquités orientales"
cl010174902;vase;;"-539 / -330  (Achéménide)";"SB 517; AS 7161";"Département des Antiquités orientales"
cl010174910;vase;;"-539 / -330  (Achéménide)";"SB 525; A 6161";"Département des Antiquités orientales"
cl010174916;vase;;"-539 / -330  (Achéménide)";"SB 531; AS 7156";"Département des Antiquités orientales"
cl010174929;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 547; AS 7153";"Département des Antiquités orientales"
cl010174930;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 548; AS 1358";"Département des Antiquités orientales"
cl010174935;vase;;"-539 / -330  (Achéménide)";"SB 553; A 6169";"Département des Antiquités orientales"
cl010174949;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 567; AS 7165";"Département des Antiquités orientales"
cl010174965;vase;;"-539 / -330  (Achéménide)";"SB 582; AS 7123";"Département des Antiquités orientales"
cl010174971;vase;;"-539 / -330  (Achéménide)";"SB 588; AS 7134";"Département des Antiquités orientales"
cl010174979;vase;;"-539 / -330  (Achéménide)";"SB 596; AS 7125";"Département des Antiquités orientales"
cl010174984;vase;;"-539 / -330  (Achéménide)";"SB 601; A 6180";"Département des Antiquités orientales"
cl010174986;vase;;"-539 / -330  (Achéménide)";"SB 603; A 6171";"Département des Antiquités orientales"
cl010174988;vase;;"-539 / -330  (Achéménide)";"SB 605; AS 7135; AS 7138";"Département des Antiquités orientales"
cl010175018;"balle de fronde";;;"SB 634";"Département des Antiquités orientales"
cl010175023;vase;;;"SB 639; SB 11984; A 7134";"Département des Antiquités orientales"
cl010175035;vase;;;"SB 651; AS 4425";"Département des Antiquités orientales"
cl010175089;"pommeau de sceptre = bouton de sceptre";;;"SB 705; AS 4623";"Département des Antiquités orientales"
cl010175091;"pommeau de sceptre = bouton de sceptre";;;"SB 707; AS 4618";"Département des Antiquités orientales"
cl010175097;"pommeau de sceptre = bouton de sceptre";;;"SB 713; AS 4617";"Département des Antiquités orientales"
cl010175111;relief;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 727; AS 1210";"Département des Antiquités orientales"
cl010175139;"plaquette ; couvercle de vase";;;"SB 756; A 6239";"Département des Antiquités orientales"
cl010175163;figurine;;;"SB 782; AS 14530";"Département des Antiquités orientales"
cl010175166;figurine;;"-305 / 224  (Séleucide)";"SB 786; E 374";"Département des Antiquités orientales"
cl010175169;statue;;"0 / 100  (1e moitié Ie mill ap. J.-C.)";"SB 790";"Département des Antiquités orientales"
cl010175173;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 794; AS 11685";"Département des Antiquités orientales"
cl010175174;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 795; A 6382";"Département des Antiquités orientales"
cl010175176;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 797; AS 1172";"Département des Antiquités orientales"
cl010175177;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 798; AS 9937";"Département des Antiquités orientales"
cl010175178;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 799; A 7179";"Département des Antiquités orientales"
cl010175180;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 801; A 6117";"Département des Antiquités orientales"
cl010175251;cachet;;"-4000 / -3500  (Suse I)";"SB 876; R. 455";"Département des Antiquités orientales"
cl010175270;cachet;;"-4000 / -3500  (Suse I)";"SB 909";"Département des Antiquités orientales"
cl010175340;cachet;;"-4000 / -3500  (Suse I)";"SB 984";"Département des Antiquités orientales"
cl010175344;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 988";"Département des Antiquités orientales"
cl010175456;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1108";"Département des Antiquités orientales"
cl010175464;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1117";"Département des Antiquités orientales"
cl010175562;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1216";"Département des Antiquités orientales"
cl010175575;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1229";"Département des Antiquités orientales"
cl010175604;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1258";"Département des Antiquités orientales"
cl010175652;"sceau cylindre";;;"SB 1311";"Département des Antiquités orientales"
cl010175751;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 1442";"Département des Antiquités orientales"
cl010175926;"brique ; brique de fondation";;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 1915; AS 5166; IRS, n°18";"Département des Antiquités orientales"
cl010175935;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1950 BIS";"Département des Antiquités orientales"
cl010175938;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1951";"Département des Antiquités orientales"
cl010175939;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2082";"Département des Antiquités orientales"
cl010175941;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2084";"Département des Antiquités orientales"
cl010175945;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2251";"Département des Antiquités orientales"
cl010175947;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2253";"Département des Antiquités orientales"
cl010175950;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2256";"Département des Antiquités orientales"
cl010175952;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2258";"Département des Antiquités orientales"
cl010175970;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1939 BIS";"Département des Antiquités orientales"
cl010175972;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1940 BIS";"Département des Antiquités orientales"
cl010175979;"bulle de scellement ; calculus";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1943";"Département des Antiquités orientales"
cl010175988;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1952 BIS";"Département des Antiquités orientales"
cl010175989;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1952";"Département des Antiquités orientales"
cl010175991;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1953; F 600";"Département des Antiquités orientales"
cl010175999;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1957";"Département des Antiquités orientales"
cl010176001;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1958; SB 1964";"Département des Antiquités orientales"
cl010176008;"vase scellement";;"-2100 / -1550  (Bronze moyen)";"SB 1962 BIS";"Département des Antiquités orientales"
cl010176009;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1962";"Département des Antiquités orientales"
cl010176011;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1963";"Département des Antiquités orientales"
cl010176018;scellement;;;"SB 1967 BIS";"Département des Antiquités orientales"
cl010176025;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 1970";"Département des Antiquités orientales"
cl010176031;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1973";"Département des Antiquités orientales"
cl010176032;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1974 BIS";"Département des Antiquités orientales"
cl010176035;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1975";"Département des Antiquités orientales"
cl010176036;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1976 BIS";"Département des Antiquités orientales"
cl010176041;scellement;;;"SB 1978";"Département des Antiquités orientales"
cl010176043;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1979";"Département des Antiquités orientales"
cl010176053;"sceau cylindre ; cachet ; bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1984";"Département des Antiquités orientales"
cl010176063;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 1990";"Département des Antiquités orientales"
cl010176065;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1992";"Département des Antiquités orientales"
cl010176069;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 1996";"Département des Antiquités orientales"
cl010176074;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2001";"Département des Antiquités orientales"
cl010176075;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2002";"Département des Antiquités orientales"
cl010176078;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2005";"Département des Antiquités orientales"
cl010176081;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2008";"Département des Antiquités orientales"
cl010176083;scellement;;"-4000 / -3500  (Suse I)";"SB 2010";"Département des Antiquités orientales"
cl010176084;scellement;;"-4000 / -3500  (Suse I)";"SB 2011";"Département des Antiquités orientales"
cl010176086;vase;;"-5900 / -3700  (Obeid)";"AO 12737 51";"Département des Antiquités orientales"
cl010176101;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2028";"Département des Antiquités orientales"
cl010176102;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2029";"Département des Antiquités orientales"
cl010176103;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2030";"Département des Antiquités orientales"
cl010176104;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2031";"Département des Antiquités orientales"
cl010176111;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2038";"Département des Antiquités orientales"
cl010176112;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2039";"Département des Antiquités orientales"
cl010176116;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2043";"Département des Antiquités orientales"
cl010176119;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2046";"Département des Antiquités orientales"
cl010176131;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2058";"Département des Antiquités orientales"
cl010176133;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2060";"Département des Antiquités orientales"
cl010176135;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2062";"Département des Antiquités orientales"
cl010176138;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2065";"Département des Antiquités orientales"
cl010176141;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2068";"Département des Antiquités orientales"
cl010176143;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2070";"Département des Antiquités orientales"
cl010176150;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2077";"Département des Antiquités orientales"
cl010176152;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2079";"Département des Antiquités orientales"
cl010176156;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2087";"Département des Antiquités orientales"
cl010176161;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2092";"Département des Antiquités orientales"
cl010176162;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2093";"Département des Antiquités orientales"
cl010176163;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2094";"Département des Antiquités orientales"
cl010176165;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2096";"Département des Antiquités orientales"
cl010176166;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2097";"Département des Antiquités orientales"
cl010176174;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2106";"Département des Antiquités orientales"
cl010176179;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2111";"Département des Antiquités orientales"
cl010176185;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2117";"Département des Antiquités orientales"
cl010176186;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2118";"Département des Antiquités orientales"
cl010176189;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2121";"Département des Antiquités orientales"
cl010176190;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2122";"Département des Antiquités orientales"
cl010176191;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2123";"Département des Antiquités orientales"
cl010176192;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2124";"Département des Antiquités orientales"
cl010176199;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2131";"Département des Antiquités orientales"
cl010176200;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2132";"Département des Antiquités orientales"
cl010176202;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2134";"Département des Antiquités orientales"
cl010176203;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2135";"Département des Antiquités orientales"
cl010176206;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2138";"Département des Antiquités orientales"
cl010176207;scellement;;"-4000 / -3500  (Suse I)";"SB 2139";"Département des Antiquités orientales"
cl010176208;scellement;;"-4000 / -3500  (Suse I)";"SB 2140";"Département des Antiquités orientales"
cl010176209;scellement;;"-3800 / -3100  (Suse II)";"SB 2141";"Département des Antiquités orientales"
cl010176210;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2142";"Département des Antiquités orientales"
cl010176213;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2145";"Département des Antiquités orientales"
cl010176215;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2147";"Département des Antiquités orientales"
cl010176219;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2151";"Département des Antiquités orientales"
cl010176226;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2158";"Département des Antiquités orientales"
cl010176227;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2159";"Département des Antiquités orientales"
cl010176228;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2160";"Département des Antiquités orientales"
cl010176230;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2162";"Département des Antiquités orientales"
cl010176232;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2164";"Département des Antiquités orientales"
cl010176234;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2166";"Département des Antiquités orientales"
cl010176235;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2167";"Département des Antiquités orientales"
cl010176239;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2171";"Département des Antiquités orientales"
cl010176241;"scellement 2";;"-3500 / -2900  (Proto-urbain)";"SB 2173";"Département des Antiquités orientales"
cl010176247;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2179";"Département des Antiquités orientales"
cl010176249;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2181";"Département des Antiquités orientales"
cl010176253;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2185";"Département des Antiquités orientales"
cl010176254;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2186";"Département des Antiquités orientales"
cl010176261;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2193";"Département des Antiquités orientales"
cl010176272;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2204";"Département des Antiquités orientales"
cl010176277;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2209";"Département des Antiquités orientales"
cl010176279;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2211";"Département des Antiquités orientales"
cl010176286;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2218";"Département des Antiquités orientales"
cl010176287;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2219";"Département des Antiquités orientales"
cl010176289;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2221";"Département des Antiquités orientales"
cl010176292;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2224";"Département des Antiquités orientales"
cl010176301;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2233";"Département des Antiquités orientales"
cl010176302;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2234";"Département des Antiquités orientales"
cl010176304;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2236";"Département des Antiquités orientales"
cl010176308;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2240";"Département des Antiquités orientales"
cl010176311;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2243";"Département des Antiquités orientales"
cl010176315;scellement;;"-4000 / -3500  (Suse I)";"SB 2247";"Département des Antiquités orientales"
cl010176317;scellement;;"-4000 / -3500  (Suse I)";"SB 2261";"Département des Antiquités orientales"
cl010176319;scellement;;"-4000 / -3500  (Suse I)";"SB 2263";"Département des Antiquités orientales"
cl010176320;scellement;;"-4000 / -3500  (Suse I)";"SB 2264";"Département des Antiquités orientales"
cl010176321;scellement;;"-4000 / -3500  (Suse I)";"SB 2265";"Département des Antiquités orientales"
cl010176324;scellement;;"-4000 / -3500  (Suse I)";"SB 2268";"Département des Antiquités orientales"
cl010176333;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2277";"Département des Antiquités orientales"
cl010176343;"vase ; scellement";;"-2100 / -1550  (Bronze moyen)";"SB 2287";"Département des Antiquités orientales"
cl010176347;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2291";"Département des Antiquités orientales"
cl010176348;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2292";"Département des Antiquités orientales"
cl010176355;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2299";"Département des Antiquités orientales"
cl010176357;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2301";"Département des Antiquités orientales"
cl010176359;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2303";"Département des Antiquités orientales"
cl010176360;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2304";"Département des Antiquités orientales"
cl010176361;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2305";"Département des Antiquités orientales"
cl010176362;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2306";"Département des Antiquités orientales"
cl010176365;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2309; AS 11083";"Département des Antiquités orientales"
cl010176375;"scellement ; brique";;"-2100 / -1550  (Bronze moyen)";"SB 2320";"Département des Antiquités orientales"
cl010176470;"sceau cylindre";;;"SB 2424; CCO S. 296; AS 10058";"Département des Antiquités orientales"
cl010176559;"sceau cylindre";;;"SB 2523; CCO S. 101; AS 7744";"Département des Antiquités orientales"
cl010176568;"sceau cylindre";;;"SB 2535; CCO S. 67; AS 9938";"Département des Antiquités orientales"
cl010176586;"sceau cylindre";;;"SB 2624; CCO S. 281 BIS; AS 10067";"Département des Antiquités orientales"
cl010176587;"sceau cylindre";;;"SB 2625; CCO S. 539; AS 10073";"Département des Antiquités orientales"
cl010176606;"sceau cylindre";;;"SB 2541; CCO S. 27; AS 14823";"Département des Antiquités orientales"
cl010176704;"sceau cylindre";;;"SB 2664; CCO S. 237; AS 9990";"Département des Antiquités orientales"
cl010176780;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 30; 15278; AS 15278";"Département des Antiquités orientales"
cl010176817;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 64; A 7271";"Département des Antiquités orientales"
cl010176861;vase;;"-539 / -330  (Achéménide)";"SB 2773; AS 14423";"Département des Antiquités orientales"
cl010176862;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 2774; N 448";"Département des Antiquités orientales"
cl010176877;"carreau d'applique ; brique décorative";;"-539 / -330  (Achéménide)";"SB 2790";"Département des Antiquités orientales"
cl010176968;figurine;;"-539 / -330  (Achéménide)";"SB 2890; AS 8079";"Département des Antiquités orientales"
