﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010276616;"groupe statuaire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 280; MR 370; N 660";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Italie / Place of discovery : Italie";"Louvre-Lens, Galerie du Temps";
cl010278333;statue;;;"Ma 4809; MR 194";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Italie / Place of discovery : Italie";"non exposé";
cl010278345;statuette;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"MND 759; Ma 4821";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes / Place of discovery : Athènes";"non exposé";
cl010269934;lécythe;"ABV 11 = peintre d'Amasis";"-560 / -550  (2e quart VIe s. av. J.-C.)";"F 71; Cp 3411";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes / Place of discovery : Italie centrale";"Sully, [AGER] Salle 653 - Galerie Campana III, Vitrine 17 centrale";
cl010102382;"Netsuke : Homme accroupi mangeant des prunes (?)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 3";
cl010286350;"vase plastique";;"-700 / -600  (VIIe s. av. J.-C.)";"A 365; S 588";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Rhodes (?) / Place of discovery : Camiros";"Sully, [AGER] Salle 648 - Figurines en terre cuite grecques - Époques archaïque et classique, Vitrine 2 murale";
cl010277170;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MND 2223; MND 2028; Ma 3561; Ma 3500; MG 21806";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Égypte";"Sully, [AGER] Salle 339 - Art grec classique et hellénistique (monde lagide), Vitrine 3";
cl010277201;statue;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"MND 2055; Ma 3532";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Égypte / Place of discovery : Égypte";"non exposé";
cl010253073;"couvercle de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1715; Br 1702; MNC 622; MNC 623";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Corinthe";"Sully, [AGER] Salle 645 - Salle des Colonnes, VT4";
cl010345089;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1620";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Gaule / Place of discovery : France";"Saint-Germain-en-Laye (France), Musée d'archéologie nationale et Domaine national de Saint-Germain-en-Laye";
cl010268416;amphore;"peintre de Timiadès";"-565 / -560  (2e quart VIe s. av. J.-C.)";"E 849; S 1123";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes / Place of discovery : Italie";"non exposé";
cl010279152;Inopos;;"vers -100";"Ma 855; MR 235; N 1716 bis; N 1414";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Délos / Place of discovery : Délos";"Sully, [AGER] Salle 345 - Art grec classique et hellénistique (Vénus de Milo), Hors vitrine";
cl010266684;antéfixe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 5147";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Capoue / Place of discovery : Cerveteri = Caeré (?)";"non exposé";
cl010250379;statue;;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"SMD 14; S 76; 91-01585";"Département des Antiquités grecques, étrusques et romaines";;"Paris (France), Palais du Luxembourg, salle d'exposition";
cl010277032;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 318; Ma 3307";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Sardes (?) / Place of discovery : Sardes";"non exposé";
cl010266012;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 3955";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Capoue / Place of discovery : Italie";"non exposé";
cl010304408;"statue en buste";;"-25 / 100  (4e quart Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Ma 5601";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010284066;"Antéfixe figurant une tête féminine nimbée émergeant d'une fleur de lotus";;"-530 / -500  (2e moitié VIe s. av. J.-C.)";"S 1095";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Capoue / Place of discovery : Capoue";"Sully, [AGER] Salle 660 - Salle des Sept Cheminées, Vitrine 15";
cl010284703;applique;;;"S 2651";"Département des Antiquités grecques, étrusques et romaines";"Place of discovery : Cumes (?)";"non exposé";
cl010250639;œnochoé;"peintre des oenochoés de Bruxelles";"vers -450";"G 439; Cp 813";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes / Place of discovery : Nola";"Sully, [AGER] Salle 659 - Galerie Campana A (salle thématique d'introduction), Vitrine 13 murale";
cl010261788;figurine;;;"CA 4877";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Smyrne = Izmir / Place of discovery : Izmir = Smyrne";"non exposé";
cl010276708;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 1000; Ma 2906";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Phrygie / Place of discovery : Akşehir = Philomélium";"non exposé";
cl010266341;"vase plastique";;"-700 / -600  (VIIe s. av. J.-C.)";"H 2; Cp 4685";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Rhodes (?) / Place of discovery : Italie centrale";"Sully, [AGER] Salle 648 - Figurines en terre cuite grecques - Époques archaïque et classique, Vitrine 2 murale";
cl010254862;"vase plastique";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"A 366; NIII 1505; S 608";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Rhodes (?) / Place of discovery : Camiros";"non exposé";
cl010268417;amphore;"peintre de Castellani";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 850; Cp 282";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes / Place of discovery : Cerveteri = Caeré";"Sully, [AGER] Salle 657 - Galerie Campana C, Vitrine 14 murale";
cl010257939;"anse d'œnochoé";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 2787; ED 3835; INV 289; N 5808";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Italie méridionale / Place of discovery : Italie méridionale (?)";"Sully, [AGER] Salle 645 - Salle des Colonnes, VM3";
cl010266009;antéfixe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp 3950";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Capoue / Place of discovery : Italie";"Sully, [AGER] Salle 660 - Salle des Sept Cheminées, Vitrine 15";
cl010250966;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12087; Camp 11225";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Pays falisque / Place of discovery : Italie";"Clermont-Ferrand (France), Université Blaise Pascal";
cl010125073;figurine;;"-300 / -200  (Hellénistique)";"MNB 30";"Département des Antiquités orientales";"Place of discovery : Kition Bamboula = Kition monticule = Kition sanctuaire d'Astarté = Larnaca Bamboula = Larnaca monticule = Larnaca sanctuaire d'Astarté (?)";"non exposé";
cl010274784;"vase plastique ; œnochoé";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MNB 1262; L 117";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes / Place of discovery : Sicyone";"Sully, [AGER] Salle 658 - Galerie Campana B, Vitrine 20 murale";
cl010269648;amphore;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 234 bis; CA 2983";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes";"Sully, [AGER] Salle 658 - Galerie Campana B, Vitrine 21 centrale";
cl010115666;"Netsuke : Portefaix (?)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 3";
cl010269508;hydrie;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 10; Cp 91; S 1257";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes / Place of discovery : Cerveteri = Caeré";"Sully, [AGER] Salle 658 - Galerie Campana B, Vitrine 8 murale";
cl020026171;"Portraits des demoiselles Harvey";"Ingres, Jean-Auguste-Dominique";1804;"RF 12293, Recto; vol.23, p.242";"Département des Arts graphiques";;"Petit format";
cl010354068;"figurine ; fragment";;"1 / 100  (Ie s. ap. J.-C.)";"CA 695.g";"Département des Antiquités grecques, étrusques et romaines";"Place of discovery : Izmir = Smyrne";"Strasbourg (France), Université de Strasbourg, Université de Strasbourg, Institut d'archéologie classique";
cl010253196;figurine;;;"CA 663.52";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Smyrne = Izmir / Place of discovery : Izmir = Smyrne";"non exposé";
cl010355084;"figurine ; fragment";;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 2494; A 1726";"Département des Antiquités grecques, étrusques et romaines";"Place of discovery : Tarente = Taras";"Périgueux (France), Musée d'art et d'archéologie du Périgord";
cl010291209;applique;;;"Br 3461; MNC 744";"Département des Antiquités grecques, étrusques et romaines";"Place of discovery : Sicyone";"non exposé";
cl010344955;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7476; CA 7477; CA 7477; D.996.3.3; D.996.3.4";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Gaule / Place of discovery : France";"Saint-Germain-en-Laye (France), Musée d'archéologie nationale et Domaine national de Saint-Germain-en-Laye";
cl010354043;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 992; S; 430";"Département des Antiquités grecques, étrusques et romaines";"Place of discovery : Izmir = Smyrne";"Nancy (France), Université de Lorraine, Musée archéologique de l'Université de Lorraine";
cl010344935;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myrina 1399";"Département des Antiquités grecques, étrusques et romaines";"Place of discovery : Myrina";"non exposé";
cl010120536;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17561; M. 340; M. 331";"Département des Antiquités orientales";"Place of discovery : Mari temple d'Ishtar cella 17 puits de pillards";"Strasbourg (France), Bibliothèque nationale et universitaire de Strasbourg";
cl020010111;"Tête de Galatée";"Bouchardon, Edme";"Vers 1727/1730";"INV 24191, Recto; NIII 14822; MA 12322; Guiffrey et Marcel 650; vol.10, p.110";"Département des Arts graphiques";;"Grand format";
cl010355098;"figurine ; fragment";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2549";"Département des Antiquités grecques, étrusques et romaines";"Place of discovery : Tarente = Taras";"Strasbourg (France), Université de Strasbourg, Université de Strasbourg, Institut d'archéologie classique";
cl010338433;"masque de momie";;"-30 / 395  (époque romaine)";4976;"Département des Antiquités égyptiennes";;"Bayonne (France), Musée Bonnat-Helleu";
cl010346536;"statue en buste";;;"MR 2522 ou MR 2523 ou MR 2533 ou MR 2599 ?";"Département des Antiquités grecques, étrusques et romaines";;"Fontainebleau (France), Musée national du château de Fontainebleau";
cl010354036;"figurine ; fragment";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CA 663.b";"Département des Antiquités grecques, étrusques et romaines";"Place of discovery : Izmir = Smyrne";"Strasbourg (France), Université de Strasbourg, Université de Strasbourg, Institut d'archéologie classique";
cl010355049;figurine;;"Ve s. av. J.-C.";"MNB 2333";"Département des Antiquités grecques, étrusques et romaines";"Place of discovery : Tarente = Taras";"non exposé";
cl010352933;relief;;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";D.875.21;"Département des Antiquités grecques, étrusques et romaines";;"Le Puy-en-Velay (France), Musée Crozatier";
cl010355434;ex-voto;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?]; 2e moitié IIIe s. av. J.-C. [?])";"RS 529; D.08.2.60";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Italie méridionale / Place of discovery : Italie";"non exposé";
cl010361177;statue;;"100 / 300  ";"N III 3463; P. 86";"Département des Antiquités orientales";"Place of creation : Afghanistan (?) / Place of discovery : Afghanistan (?)";"Paris (France), Musée national des Arts asiatiques - Guimet";
cl010344705;"objet religieux ou magique";;"-200 / -100  (IIe s. av. J.-C.)";"D 863.1.15";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Latium (?) / Place of discovery : Italie";"Nantes (France), Musée Dobrée";
cl010258117;statuette;;"-325 / -200  (4e quart IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Br 370; MN 1576; INV 616";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Basse Égypte / Place of discovery : Basse Égypte";"Sully, [AGER] Salle 339 - Art grec classique et hellénistique (monde lagide), Vitrine 2";
cl010336194;coupe;;;"AC 11";"Département des Arts de Byzance et des Chrétientés en Orient";"Place of discovery : Thessalonique";"non exposé";
cl010344823;figurine;;?;"""3 = 2; ""COLL. L. BONNAT INV. 315 49"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle; 315 49";"Département des Antiquités grecques, étrusques et romaines";;"Bayonne (France), Musée Bonnat-Helleu";
cl010122696;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19871; LONGPERIER 13; N III 2870; Pottier 26; LP 3495; N 8044";"Département des Antiquités orientales";"Place of discovery : Dur Sharrukin = Khorsabad";"Richelieu, [AO] Salle 229 - Elahé Omidyar - Mir-Djalali, Hors vitrine";
cl010344827;figurine;;"-400 / 100  (Ie s. ap. J.-C. ; IVe s. av. J.-C.)";"315 55";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Béotie";"Bayonne (France), Musée Bonnat-Helleu";
cl010099200;"Manche de couteau : couple d'amants";Anonyme;;"OA 6269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 18";
cl010360732;"relief ; stèle";;"-63 / 324  (Romain Impérial)";"AM 1135";"Département des Antiquités orientales";"Place of discovery : Tajo Montero";"non exposé";
cl010269920;amphore;"peintre du Vatican 365";"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 58; Cp 153";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes / Place of discovery : Italie centrale";"non exposé";
cl010344639;"coupe ; fragment";"peintre de Londres E 777";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11702; B.10.249.";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Attique / Place of discovery : Italie";"Amsterdam (Pays Bas), Allard Pierson Museum";
cl010298416;"couvercle de vase canope";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"MN 1161; D 162.2; N 4855";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Chiusi / Place of discovery : Italie centrale";"Sully, [AGER] Salle 663 - Salle des Bronzes, Vitrine 39";
cl010298415;"vase canope";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"MN 1161; D 162.1; N 4855";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Chiusi / Place of discovery : Italie centrale";"Sully, [AGER] Salle 663 - Salle des Bronzes, Vitrine 39";
cl020017181;"Portrait de Madame Barbier, femme du peintre.";"KUCHARSKI Alexandre";;"RF 4514, Recto; vol.20, p.242";"Département des Arts graphiques";;"Réserve des pastels";
cl010360731;relief;;"-63 / 324  (Romain Impérial)";"AM 1133";"Département des Antiquités orientales";"Place of discovery : Tajo Montero";"non exposé";
cl010101171;"Manche de gravoir : la Trinité";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 11221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Angleterre (?)";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 24";
cl010346525;"statue en buste";;"200 / 300  (IIIe s. ap. J.-C.; ? [?] ; 2e moitié XVIIIe s. ap. J.-C. [?])";"D 863.1.2";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Italie / Place of discovery : Italie";"Nantes (France), Musée Dobrée";
cl010112057;Aiguière;"Anonyme ; Delabarre, Pierre";"-100 / 1635  (Ier siècle avant J.-C.-Ier siècle après J.-C.; 1er tiers du XVIIe siècle)";"MR 445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Denon, [OArt] Salle 705 - Galerie d'Apollon, Vitrines centrales, vitrine centrale 1";
cl010261519;"vase plastique";"groupe des cômastes";"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 454";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Corinthe / Place of discovery : Béotie";"Sully, [AGER] Salle 654 - Galerie Campana II, Vitrine 14 centrale";
cl010349355;coupe;"courting-cups group";"-520 / -510  (4e quart VIe s. av. J.-C.)";"IB 314";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Attique / Place of discovery : Italie";"Grenoble (France), Musée de Grenoble";
cl010099543;"Relief d'applique : le Repas chez Marthe et Marie";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 7272 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010100702;"Groupe d'applique : Arrestation du Christ";Anonyme;"1320 / 1330  (1er tiers du XIVe siècle)";"OA 9961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 17";
cl010116017;"Médaillon : l'Annonciation";;"1400 / 1435  (1er tiers du XVe siècle)";"OA 2770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris (?)";"non exposé";
