ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010368855;"Médaille : Construction du grand observatoire de Poulkova, 1835.";"Gube, Heinrich ; Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368900;"Médaille : Marque de satisfaction du monarque, non daté.";"Koutchkin, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369772;"Médaille : Pour avoir sauvé des hommes, non daté.";"Klepikov, Alexis";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369789;"Médaille : Pour le lycée des cosaques, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368805;"Médaille : Médaille offerte par l’impératrice douairière Maria Fedorovna à son fils, Alexandre Ier, à son retour de campagne, 1814.";"Fedorovna, Maria";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367005;"Médaille : Pour l’importation de céréales de Livonie, non daté.";"Ivanov, Timothée ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367680;"Médaille : Défaite des Turcs dans les eaux d’Otchakov, 1788.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367781;"Médaille : Couronnement de l’empereur Paul Ier, non daté [1796].";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368854;"Médaille : Visite de l’empereur à l’Hôtel des Monnaies, 1834.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368864;"Médaille : Aux militaires pour la guerre du Caucase, 1837.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369779;"Médaille : Pour l’amour du travail et l’habileté, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366915;"Médaille : Aux marchands faisant le commerce au Kamtchatka, 1762.";"Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366992;"Médaille : En souvenir du carrousel de la Cour, 1766.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367076;"Médaille : Reconstruction du palais du Kremlin à Moscou, 1773.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368823;"Médaille : Pour le zèle envers l’empire russe, non daté.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368873;"Médaille : Président de la Société d’histoire naturelle Fischer, 1840.";"Sizorski, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369764;"Médaille : Ecole de commerce de Saint-Pétersbourg, non daté.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369780;"Médaille : Récompense pour celui qui en est digne, [1838].";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367002;"Médaille : En souvenir des victoires sur les Turcs, 1770.";"Ivanov, Timothée ; Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367671;"Médaille : Jeton de présence de l’Académie impériale russe, 1783.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367687;"Médaille : Victoire navale de Svensksund sur les Suédois, 1789.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367788;"Médaille : Construction de la Bourse à Saint-Pétersbourg, 1805.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367791;"Médaille : Monument à Pierre le Grand à Poltava, 1809.";"Leberecht, Carl ; Meisner, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368810;"Médaille : Grand-duc Nicolas curateur de l’université d’Abo, 1816.";"Tolstoï, Théodore (comte)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368832;"Médaille : Récompense du lycée de Tsarkoié Sélo, non daté.";"Reichel, Jacob";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368844;"Médaille : Pour les deux campagnes contre les Turcs, 1829.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368862;"Médaille : Pour l’éradication de la peste à Odessa, 1837.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368879;"Médaille : Général Ellers, directeur de l’Hôtel des Monnaies, 1843.";"Gube, Heinrich ; Sizorski, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368885;"Médaille : Croix pour la victoire de Preussisch Eylau, 1807.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368899;"Médaille : Décoration de l’ordre polonais du mérite militaire, 1831.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368903;"Médaille : Pour la foi et la fidélité, non daté.";"Koutchkin, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366993;"Médaille : En souvenir du carrousel de la Cour, 1766.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368806;"Médaille : Pour la prise de la forteresse de Bazardjik, 1810.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368828;"Médaille : Encouragement de l’élevage des vers à soie, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368840;"Médaille : Deux cent cinquantième anniversaire de l’Université de Vilna, 1828.";"Tolstoï, Théodore (comte)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368861;"Médaille : Pour les cinquante ans d’exercice du docteur Rühl, 1837.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368863;"Médaille : Aux ouvriers pour la reconstruction du Palais impérial, 1839.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368866;"Médaille : Ouverture solennelle de l’Université de Saint-Pétersbourg lors de son installation dans l’immeuble des Douze Collèges, 1838.";"Ljalin, Alexandre ; Tolstoï, Théodore (comte)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367074;"Médaille : Action du comte Orlov lors de l’épidémie de peste à Moscou, 1771.";"Waechter, Georg Christian ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366987;"Médaille : Académie des Beaux-arts établie à Saint-Pétersbourg, 1765.";"Ivanov, Timothée ; Anonyme";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366988;"Médaille : Récompense aux élèves de l’Académie des Beaux-arts, 1765.";"Jaeger, Johann Caspar Gotlieb";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366997;"Médaille : Fondation de l’église Saint-Isaac à Saint-Pétersbourg, 1768.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367004;"Médaille : Aux députés chargés de rédiger un nouveau code, 1766.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367006;"Médaille : Création d’un orphelinat pour enfants trouvés à Moscou, 1763.";"Ivanov, Timothée ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367092;"Médaille : Renforcement de la flotte russe en Mer Noire (?), 1782.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367785;"Médaille : Pour la prise de la forteresse de Ganja, 1804.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369769;"Médaille : Pour avoir sauvé des gens du naufrage, non daté.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366995;"Médaille : Vaccination de Catherine II et de son fils Paul contre la variole, 1768.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365174;"Médaille : Retour de Pierre Ier de ses voyages à l’étranger, 1717.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367075;"Médaille : Au président de l’Académie des Beaux-arts, Ivan Betskoï, 1772.";"Leberecht, Carl ; Jaeger, Johann Caspar Gotlieb ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367682;"Médaille : Au prince G. A. Potemkin, pour la prise d’Otchakov, 1788.";"Bezrodny, Vassili ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368812;"Médaille : Expédition des corvettes « La Découverte » et « La Bien intentionnée », 1819.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368813;"Médaille : Voyage d’exploration dans les mers polaires du capitaine Billingshausen, 1819.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368839;"Médaille : Hommage de l’Académie des sciences à l’impératrice Maria Fedorovna, 1826.";"Tolstoï, Théodore (comte)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369770;"Médaille : Pour avoir sauvé des hommes (pour la Pologne), non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368827;"Médaille : Pour avoir sauvé des hommes qui allaient périr, non daté.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368877;"Médaille : Comte Rehbinder, secrétaire d’Etat du grand-duché de Finlande, 1841.";"Outkin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368889;"Médaille : Aux militaires qui ont servi pendant la campagne de 1812.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368890;"Médaille : Aux militaires qui ont servi pendant la campagne de 1812.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368846;"Médaille : Visite de la Monnaie de Saint-Pétersbourg par le prince perse Khozrev-Mirza, 1829.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365172;"Médaille : Bataille navale à proximité d’Hangö-Udd (Gangut), près d’Aland, 1714.";"I.P. (?)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368891;"Médaille : Au duc Alexandre de Wurtemberg pour la prise de Dantzig, 1813.";"Tolstoï, Théodore (comte)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366990;"Médaille : De la part de la Société économique libre (récompense), non daté.";"Ljalin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368852;"Médaille : Arc de triomphe commémoratif des « campagnes de 1812, 1813, 1814 », 1834.";"Gube, Heinrich ; Klepikov, Alexis ; Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368804;"Médaille : Pour le passage par terre par Torneo de l’armée russe, 1809.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368830;"Médaille : Prix de l’Académie des Beaux-arts de Saint-Pétersbourg, non daté.";"Tolstoï, Théodore (comte)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368886;"Médaille : Au président de l’Académie des Beaux-arts, le comte Stroganov, 1807.";"Chilov, Ivan ; Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368894;"Médaille : Croix donnée au clergé pendant la campagne de 1812 ( ?), non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365173;"Médaille : Commandement de Pierre Ier à la tête des quatre (flottes alliées), 1716.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366909;"Médaille : Victoire de Kunersdorf sur les Prussiens (bataille de Francfort sur l’Oder), 1759.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367792;"Médaille : Pour le passage sur la glace en Suède de l’armée russe, 1809.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368808;"Médaille : En remerciement aux membres du clergé lors de la campagne de 1812.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369758;"Médaille : Prix du comité scientifique du Ministère des domaines de l’État, non daté.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369759;"Médaille : Prix du comité scientifique du Ministère des domaines de l’Etat, non daté.";"Klepikov, Alexis ; Sabourov, Grégori";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367778;"Médaille : Construction à Saint-Pétersbourg d’une nouvelle église de Notre-Dame de Kazan (?), 1801.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368887;"Médaille : Au comte Stroganov pour l’action menée à la tête de la noblesse, 1808.";"Chilov, Ivan ; Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369782;"Médaille : Pour la bonne conduite et les meilleurs résultats dans les sciences, non daté.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367779;"Médaille : Reconnaissance à la noblesse de Simbirsk, pour la construction d’un grand hôpital, 1801.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366999;"Médaille : Déplacement du roc, futur socle de la statue de Pierre le Grand, 1770.";"Jaeger, Johann Caspar Gotlieb";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368811;"Médaille : Célébration du tricentenaire de la publication des thèses de Luther, en Finlande, 1817.";"Ljalin, Alexandre ; Sizorski, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448232;"Médiation du roi entre l’Allemagne, la Russie et la Turquie";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367787;"Médaille : Hommage du Sénat au comte Chérémétiev pour la construction d’un hôpital à Moscou, 1804.";"Leberecht, Carl ; Baranov, Vassili";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368824;"Médaille : A ceux qui participèrent à l’expédition du Caucase du comte Moussine-Pouchkine, non daté.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448258;"Médiation du roi entre l’Allemagne, la Russie et la Turquie";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367677;"Médaille : A Potemkin, pour l’organisation de la vice-royauté d’Ekaterinoslav et du district de Tauride, non daté.";"Bezrodny, Vassili";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368856;"Médaille : En souvenir de la visite de la Monnaie de Saint-Pétersbourg par le prince héritier Alexandre Nicolaïevitch, 1835.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446278;"Médiation de la France entre la Turquie, la Russie et la Perse";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448150;"Médiation de la France entre la Turquie, la Russie et la Perse";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466484;"Voyage du roi Frédéric-Guillaume III de Prusse en Russie, juin 1818";;"1801 / 1900  (XIXe siècle)";"OAP 3246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458442;"Congrès de Tilsit, 1807";"Abramson, Abram";"1800 / 1900  (XIXe siècle)";"OAP 2512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020579927;"Portrait d'Albrecht Dürer";"SCHON Erhard";"Vers 1527/1529";"L 36 LR/28 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579925;"Portrait d'Albrecht Dürer";"SCHON Erhard";"Vers 1527";"L 36 LR/26 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579926;"Portrait d'Albrecht Dürer";"SCHON Erhard";"Vers 1527/1529";"L 36 LR/27 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579924;"Portrait d'Albrecht Dürer";"SCHON Erhard";"Fin du XVIème siècle";"L 36 LR/25 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010455223;"Les trois empereurs";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455023;"Les trois empereurs";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458414;"Congrès de Tilsit, 1807";"Abramson, Abram";"1800 / 1900  (XIXe siècle)";"OAP 2511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461021;"Première paix de Paris / Premier traité de Paris, 12 mai 1814";"Gatteaux, Jacques-Edouard ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460866;"Première paix de Paris / Premier traité de Paris, 12 mai 1814";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460869;"Accession de la France à la Sainte Alliance, novembre 1815";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461081;"Accession de la France à la Sainte Alliance, novembre 1815";"Gatteaux, Jacques-Edouard ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
