ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010280442;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNB 2600";"Département des Antiquités grecques, étrusques et romaines"
cl010280443;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2601";"Département des Antiquités grecques, étrusques et romaines"
cl010280448;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2606";"Département des Antiquités grecques, étrusques et romaines"
cl010280452;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2613";"Département des Antiquités grecques, étrusques et romaines"
cl010280456;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2620";"Département des Antiquités grecques, étrusques et romaines"
cl010280459;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2634";"Département des Antiquités grecques, étrusques et romaines"
cl010280461;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2636";"Département des Antiquités grecques, étrusques et romaines"
cl010280466;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2644";"Département des Antiquités grecques, étrusques et romaines"
cl010280467;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2645";"Département des Antiquités grecques, étrusques et romaines"
cl010280471;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2649";"Département des Antiquités grecques, étrusques et romaines"
cl010280474;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNB 2653";"Département des Antiquités grecques, étrusques et romaines"
cl010280476;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2655";"Département des Antiquités grecques, étrusques et romaines"
cl010280477;figurine;;"vers -500";"MNB 2656";"Département des Antiquités grecques, étrusques et romaines"
cl010280478;figurine;;"vers -500";"MNB 2657";"Département des Antiquités grecques, étrusques et romaines"
cl010280479;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2658";"Département des Antiquités grecques, étrusques et romaines"
cl010280482;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2662";"Département des Antiquités grecques, étrusques et romaines"
cl010280483;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2663";"Département des Antiquités grecques, étrusques et romaines"
cl010280485;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2665";"Département des Antiquités grecques, étrusques et romaines"
cl010280487;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2667";"Département des Antiquités grecques, étrusques et romaines"
cl010280488;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2668";"Département des Antiquités grecques, étrusques et romaines"
cl010280490;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2670";"Département des Antiquités grecques, étrusques et romaines"
cl010280491;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2672";"Département des Antiquités grecques, étrusques et romaines"
cl010280497;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2679";"Département des Antiquités grecques, étrusques et romaines"
cl010280500;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 2682";"Département des Antiquités grecques, étrusques et romaines"
cl010280501;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 2683";"Département des Antiquités grecques, étrusques et romaines"
cl010280503;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C. [?])";"MNB 2685";"Département des Antiquités grecques, étrusques et romaines"
cl010280504;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 2686";"Département des Antiquités grecques, étrusques et romaines"
cl010280508;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2690";"Département des Antiquités grecques, étrusques et romaines"
cl010280510;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2692";"Département des Antiquités grecques, étrusques et romaines"
cl010280516;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2698";"Département des Antiquités grecques, étrusques et romaines"
cl010280518;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2700";"Département des Antiquités grecques, étrusques et romaines"
cl010280521;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2703";"Département des Antiquités grecques, étrusques et romaines"
cl010280522;figurine;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"MNB 2705";"Département des Antiquités grecques, étrusques et romaines"
cl010280523;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"MNB 2706";"Département des Antiquités grecques, étrusques et romaines"
cl010280526;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C. [?])";"MNB 2709";"Département des Antiquités grecques, étrusques et romaines"
cl010280527;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C. [?])";"MNB 2710";"Département des Antiquités grecques, étrusques et romaines"
cl010280545;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2744";"Département des Antiquités grecques, étrusques et romaines"
cl010280549;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 2757";"Département des Antiquités grecques, étrusques et romaines"
cl010280551;oscillum;;"-300 / -200  (IIIe s. av. J.-C.)";"MNB 2764";"Département des Antiquités grecques, étrusques et romaines"
cl010280762;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"MNC 444";"Département des Antiquités grecques, étrusques et romaines"
cl010280764;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNC 10";"Département des Antiquités grecques, étrusques et romaines"
cl010280813;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNC 12";"Département des Antiquités grecques, étrusques et romaines"
cl010281162;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 473";"Département des Antiquités grecques, étrusques et romaines"
cl010281164;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNC 475";"Département des Antiquités grecques, étrusques et romaines"
cl010284360;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 2101";"Département des Antiquités grecques, étrusques et romaines"
cl010284364;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"MNB 2113.?; S 2105";"Département des Antiquités grecques, étrusques et romaines"
cl010284367;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2132; S 2109";"Département des Antiquités grecques, étrusques et romaines"
cl010284375;figurine;;"-425 / -300  (4e quart Ve s. av. J.-C. ; IVe s. av. J.-C.)";"S 2120";"Département des Antiquités grecques, étrusques et romaines"
cl010284406;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010280401;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2538";"Département des Antiquités grecques, étrusques et romaines"
cl010284376;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"S 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010355115;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"MNB 2615; 1920.01.12";"Département des Antiquités grecques, étrusques et romaines"
cl010354914;"figurine ; fragment";;"-600 / -500  (VIe s. av. J.-C.)";"MNB 2641; A 1725";"Département des Antiquités grecques, étrusques et romaines"
cl010355050;"figurine ; fragment";;"-500 / -400  (Ve s. av. J.-C.)";"MNB 2334; A 1728";"Département des Antiquités grecques, étrusques et romaines"
cl010355090;figurine;;-500;"MNB 2516; A 1727";"Département des Antiquités grecques, étrusques et romaines"
cl010355109;"figurine ; fragment";;"-400 / -300  (IVe s. av. J.-C. ; fin)";"MNB 2591; A 1724";"Département des Antiquités grecques, étrusques et romaines"
cl010266837;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5434";"Département des Antiquités grecques, étrusques et romaines"
cl010281150;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNC 447";"Département des Antiquités grecques, étrusques et romaines"
cl010355106;figurine;;;"MNB 2587";"Département des Antiquités grecques, étrusques et romaines"
cl010355114;figurine;;;"MNB 2614";"Département des Antiquités grecques, étrusques et romaines"
cl010355124;figurine;;;"MNB 2632";"Département des Antiquités grecques, étrusques et romaines"
cl010274134;cratère;"peintre d'Athènes 1714";"-360 / -350  (2e quart IVe s. av. J.-C.)";"CA 227; K 1";"Département des Antiquités grecques, étrusques et romaines"
cl010353915;figurine;;;"CA 178";"Département des Antiquités grecques, étrusques et romaines"
cl010355089;"figurine ; fragment";;-400;"MNB 2507; A 1729";"Département des Antiquités grecques, étrusques et romaines"
cl010355108;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 2580; MNB 2590; 1920.01.13";"Département des Antiquités grecques, étrusques et romaines"
cl010355057;"figurine ; fragment";;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 2351; A 1730";"Département des Antiquités grecques, étrusques et romaines"
cl010355084;"figurine ; fragment";;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 2494; A 1726";"Département des Antiquités grecques, étrusques et romaines"
cl010355117;"figurine ; fragment";;"-500 / -400  (Ve s. av. J.-C.)";"MNB 2622; 30";"Département des Antiquités grecques, étrusques et romaines"
cl010355440;"figurine ; ex-voto";;"-500 / 475  (1e quart Ve s. av. J.-C. [?] ; 3e quart Ve s. ap. J.-C. [?])";"RS 535; D.08.2.25";"Département des Antiquités grecques, étrusques et romaines"
cl010355129;antéfixe;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2760; 374";"Département des Antiquités grecques, étrusques et romaines"
cl010345165;"figurine ; fragment";;-500;"MNB 2576";"Département des Antiquités grecques, étrusques et romaines"
cl010252556;aryballe;"manière du peintre d'Oberdan";"vers -650";"E 390 bis; S 1807";"Département des Antiquités grecques, étrusques et romaines"
cl010253062;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 55";"Département des Antiquités grecques, étrusques et romaines"
cl010260942;antéfixe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010280052;péliké;"peintre de Lycurgue";"-360 / -350  (2e quart IVe s. av. J.-C.)";"MNB 1808";"Département des Antiquités grecques, étrusques et romaines"
cl010280856;figurine;;"vers -400";"MNC 15";"Département des Antiquités grecques, étrusques et romaines"
cl010305237;figurine;;;"MNB 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010305483;"applique de vase";;;"MNC 44.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305495;amphore;;;"MNC 57";"Département des Antiquités grecques, étrusques et romaines"
cl010305501;amphore;;;"MNC 61";"Département des Antiquités grecques, étrusques et romaines"
cl010305502;amphore;;;"MNC 62";"Département des Antiquités grecques, étrusques et romaines"
cl010305512;pot;;;"MNC 70 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010310823;pot;;;"MNC 68";"Département des Antiquités grecques, étrusques et romaines"
cl010345501;figurine;;;"MNB 2539.1";"Département des Antiquités grecques, étrusques et romaines"
cl010354415;figurine;;;"Cp 5095";"Département des Antiquités grecques, étrusques et romaines"
cl010355046;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 2315; ANT 766";"Département des Antiquités grecques, étrusques et romaines"
cl010355063;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2360; ANT 767";"Département des Antiquités grecques, étrusques et romaines"
cl010355066;"figurine ; fragment";;;"MNB 2432";"Département des Antiquités grecques, étrusques et romaines"
cl010355070;"figurine ; fragment";;-400;"MNB 2452; D.69-2-7; 2152";"Département des Antiquités grecques, étrusques et romaines"
cl010355096;"figurine ; fragment";;;"MNB 2534";"Département des Antiquités grecques, étrusques et romaines"
cl010355104;"figurine ; fragment";;;"MNB 2575";"Département des Antiquités grecques, étrusques et romaines"
cl010355113;"figurine ; fragment";;;"MNB 2611";"Département des Antiquités grecques, étrusques et romaines"
cl010355118;figurine;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 2623; MNB 2490; D.895.1.4; MNB 2488 ou MNB 2358";"Département des Antiquités grecques, étrusques et romaines"
cl010355122;figurine;;"-620 / -480  (?)";"MNB 2627; ANT 764";"Département des Antiquités grecques, étrusques et romaines"
cl010263425;figurine;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 6901";"Département des Antiquités grecques, étrusques et romaines"
cl010263899;coupe;"peintre du centaure";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 7434";"Département des Antiquités grecques, étrusques et romaines"
cl010269285;œnochoé;"peintre de Boston-Ready";"vers -320";"ED 697; N 2653";"Département des Antiquités grecques, étrusques et romaines"
cl010269367;coupe;"peintre Q";"-375 / -350  (2e quart IVe s. av. J.-C.)";"ED 936; N 3486";"Département des Antiquités grecques, étrusques et romaines"
cl010280219;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"MNB 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010280239;figurine;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNB 2218";"Département des Antiquités grecques, étrusques et romaines"
cl010280424;figurine;;"-425 / -300  (4e quart Ve s. av. J.-C. ; IVe s. av. J.-C.)";"MNB 2568";"Département des Antiquités grecques, étrusques et romaines"
cl010281181;alabastre;"peintre de la perle";"-630 / -620  (4e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"MNC 52";"Département des Antiquités grecques, étrusques et romaines"
cl010287367;amphorisque;;"-600 / -500  (VIe s. av. J.-C.)";"S 7381";"Département des Antiquités grecques, étrusques et romaines"
cl010305511;pot;;;"MNC 70";"Département des Antiquités grecques, étrusques et romaines"
cl010310940;amphore;;;"MNC 64";"Département des Antiquités grecques, étrusques et romaines"
cl010355045;figurine;;"-490 / -460  (1e moitié Ve s. av. J.-C.)";"MNB 2279; ANT 765";"Département des Antiquités grecques, étrusques et romaines"
cl010355056;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"MNB 2346";"Département des Antiquités grecques, étrusques et romaines"
cl010355067;figurine;;-400;"MNB 2448; D.69-2-8";"Département des Antiquités grecques, étrusques et romaines"
cl010355081;ex-voto;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 2488; MNB 2358; D.895.1.9";"Département des Antiquités grecques, étrusques et romaines"
cl010355082;"relief architectural";;"1453 / 1789  (? [?] ; 2e moitié XVIIIe s. ap. J.-C. [?])";"D.895.1.18; 346";"Département des Antiquités grecques, étrusques et romaines"
cl010355085;"figurine ; fragment";;;"MNB 2495";"Département des Antiquités grecques, étrusques et romaines"
cl010355092;figurine;;"-400 / 100  (Ie s. ap. J.-C. ; IVe s. av. J.-C.)";"MNB 2518; ANT 768";"Département des Antiquités grecques, étrusques et romaines"
cl010355097;"figurine ; fragment";;;"MNB 2540";"Département des Antiquités grecques, étrusques et romaines"
cl010355135;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 3236; A 1735";"Département des Antiquités grecques, étrusques et romaines"
cl010355435;ex-voto;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"RS 530; D.08.2.58";"Département des Antiquités grecques, étrusques et romaines"
cl010259757;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 176";"Département des Antiquités grecques, étrusques et romaines"
cl010261237;cratère;"près du peintre de Palerme";"-400 / -390  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 3666";"Département des Antiquités grecques, étrusques et romaines"
cl010280051;"figurine en buste";;"-300 / -200  (IIIe s. av. J.-C.)";"MNB 1807; CA 7090";"Département des Antiquités grecques, étrusques et romaines"
cl010280280;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2262; S 2075; S 2075.?";"Département des Antiquités grecques, étrusques et romaines"
cl010280556;cratère;"peintre des satyres laineux";"-450 / -440  (3e quart Ve s. av. J.-C.)";"MNB 2774";"Département des Antiquités grecques, étrusques et romaines"
cl010281184;alabastre;;"-630 / -620  (3e quart VIIe s. av. J.-C.)";"MNC 53";"Département des Antiquités grecques, étrusques et romaines"
cl010305496;amphore;;;"MNC 59";"Département des Antiquités grecques, étrusques et romaines"
cl010305500;amphore;;;"MNC 60";"Département des Antiquités grecques, étrusques et romaines"
cl010305504;cratère;;;"MNC 63";"Département des Antiquités grecques, étrusques et romaines"
cl010305505;cratère;;;"MNC 65";"Département des Antiquités grecques, étrusques et romaines"
cl010305506;pot;;;"MNC 66";"Département des Antiquités grecques, étrusques et romaines"
cl010305508;pot;;;"MNC 69";"Département des Antiquités grecques, étrusques et romaines"
cl010306946;pithos;;;"S 1075";"Département des Antiquités grecques, étrusques et romaines"
cl010310822;pot;;;"MNC 67";"Département des Antiquités grecques, étrusques et romaines"
cl010353919;"figurine ; fragment";;"-600 / -500  (VIe s. av. J.-C. ; fin)";"CA 193; D.69-2-6";"Département des Antiquités grecques, étrusques et romaines"
cl010355049;figurine;;"Ve s. av. J.-C.";"MNB 2333";"Département des Antiquités grecques, étrusques et romaines"
cl010355054;"figurine ; fragment";;;"MNB 2341";"Département des Antiquités grecques, étrusques et romaines"
cl010355059;figurine;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 2355; D.895.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl010355065;figurine;;"IVe s. av. J.-C.";"MNB 2414";"Département des Antiquités grecques, étrusques et romaines"
cl010355071;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2459";"Département des Antiquités grecques, étrusques et romaines"
cl010355073;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"MNB 2464";"Département des Antiquités grecques, étrusques et romaines"
cl010355077;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"MNB 2474";"Département des Antiquités grecques, étrusques et romaines"
cl010355087;figurine;;"-400 / 100  (Ie s. ap. J.-C. ; IVe s. av. J.-C.)";"MNB 2504; ANT 769";"Département des Antiquités grecques, étrusques et romaines"
cl010355091;figurine;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 2517; D.895.1.8";"Département des Antiquités grecques, étrusques et romaines"
cl010355101;"figurine ; fragment";;"-500 / -400  (Ve s. av. J.-C. ; fin)";"MNB 2555; D.69-2-9";"Département des Antiquités grecques, étrusques et romaines"
cl010250772;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2064";"Département des Antiquités grecques, étrusques et romaines"
cl010250788;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"S 2084";"Département des Antiquités grecques, étrusques et romaines"
cl010252038;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 2411.?";"Département des Antiquités grecques, étrusques et romaines"
cl010252040;"figurine ; fragment";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2320.?; MNB 2320";"Département des Antiquités grecques, étrusques et romaines"
cl010252045;"groupe de figurines";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 2659";"Département des Antiquités grecques, étrusques et romaines"
cl010252684;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9438.bis.?";"Département des Antiquités grecques, étrusques et romaines"
cl010252888;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9414.?";"Département des Antiquités grecques, étrusques et romaines"
cl010253096;collier;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 602";"Département des Antiquités grecques, étrusques et romaines"
cl010259799;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 182";"Département des Antiquités grecques, étrusques et romaines"
cl010260021;figurine;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 203";"Département des Antiquités grecques, étrusques et romaines"
cl010260930;antéfixe;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 3286";"Département des Antiquités grecques, étrusques et romaines"
cl010261233;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 3661";"Département des Antiquités grecques, étrusques et romaines"
cl010261372;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 4208";"Département des Antiquités grecques, étrusques et romaines"
cl010261377;relief;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 4213";"Département des Antiquités grecques, étrusques et romaines"
cl010261388;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 4234";"Département des Antiquités grecques, étrusques et romaines"
cl010261437;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 4321";"Département des Antiquités grecques, étrusques et romaines"
cl010263239;"figurine ; amulette";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 6647";"Département des Antiquités grecques, étrusques et romaines"
cl010263362;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 6836";"Département des Antiquités grecques, étrusques et romaines"
cl010263388;relief;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6864";"Département des Antiquités grecques, étrusques et romaines"
cl010263426;"applique de meuble ; figurine";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 6903";"Département des Antiquités grecques, étrusques et romaines"
cl010263433;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 6917";"Département des Antiquités grecques, étrusques et romaines"
cl010263439;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6925";"Département des Antiquités grecques, étrusques et romaines"
cl010263442;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6928";"Département des Antiquités grecques, étrusques et romaines"
cl010263456;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6942";"Département des Antiquités grecques, étrusques et romaines"
cl010263463;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6950";"Département des Antiquités grecques, étrusques et romaines"
cl010263466;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6953";"Département des Antiquités grecques, étrusques et romaines"
cl010263615;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 7082";"Département des Antiquités grecques, étrusques et romaines"
cl010263616;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 7083";"Département des Antiquités grecques, étrusques et romaines"
cl010263622;oscillum;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 7091";"Département des Antiquités grecques, étrusques et romaines"
cl010263623;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 7092";"Département des Antiquités grecques, étrusques et romaines"
cl010263629;relief;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 7099";"Département des Antiquités grecques, étrusques et romaines"
cl010263632;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"CA 7101";"Département des Antiquités grecques, étrusques et romaines"
cl010263657;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7130";"Département des Antiquités grecques, étrusques et romaines"
cl010263659;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7132";"Département des Antiquités grecques, étrusques et romaines"
cl010263684;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7155";"Département des Antiquités grecques, étrusques et romaines"
cl010263866;relief;;;"CA 7396";"Département des Antiquités grecques, étrusques et romaines"
cl010266150;figurine;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4437";"Département des Antiquités grecques, étrusques et romaines"
cl010266327;applique;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 4668";"Département des Antiquités grecques, étrusques et romaines"
cl010267512;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9410";"Département des Antiquités grecques, étrusques et romaines"
cl010267516;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9418";"Département des Antiquités grecques, étrusques et romaines"
cl010267522;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9427";"Département des Antiquités grecques, étrusques et romaines"
cl010267523;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9428";"Département des Antiquités grecques, étrusques et romaines"
cl010267524;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9429";"Département des Antiquités grecques, étrusques et romaines"
cl010267526;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9431";"Département des Antiquités grecques, étrusques et romaines"
cl010267528;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9438";"Département des Antiquités grecques, étrusques et romaines"
cl010267530;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9440";"Département des Antiquités grecques, étrusques et romaines"
cl010267601;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9548";"Département des Antiquités grecques, étrusques et romaines"
cl010267603;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9557";"Département des Antiquités grecques, étrusques et romaines"
cl010267604;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9558";"Département des Antiquités grecques, étrusques et romaines"
cl010267611;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9570";"Département des Antiquités grecques, étrusques et romaines"
cl010267612;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9571";"Département des Antiquités grecques, étrusques et romaines"
cl010267614;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9573";"Département des Antiquités grecques, étrusques et romaines"
cl010268911;figurine;;"-450 / -350  (2e moitié Ve s. av. J.-C. [?] ; 1e moitié IVe s. av. J.-C. [?])";"ED 2071; N 4997";"Département des Antiquités grecques, étrusques et romaines"
cl010268945;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 2158; N 5021";"Département des Antiquités grecques, étrusques et romaines"
cl010270339;cratère;"groupe du peintre de Sisyphe = peintre de Sisyphe";"vers -420";"LL 40; G 493; N 2654";"Département des Antiquités grecques, étrusques et romaines"
cl010275046;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 496";"Département des Antiquités grecques, étrusques et romaines"
cl010278109;relief;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MNE 919; Ma 4541";"Département des Antiquités grecques, étrusques et romaines"
