﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010093224;"La Vierge et l'Enfant, dite la Madone des Pazzi";"Italie ; Di Niccolo di Betto Bardi, Donato dit Donatello";"vers 1450";"RF 744";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl020621988;"La Vierge avec l'enfant Jésus";"ZUCCHI Lorenzo";1754;"L 453 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil d'estampes gravées d'aprez les tableaux de la galerie et du cabinet de S. E. M.r le comte de Bruhl Premier Ministre de S. M. le Roi de Pol. Elect. De Saxe. I. Partie contenant cinquante pièces., L 453 LR, Folio 55, gravé au recto";
cl020621346;"La Vierge à l'Enfant et Saint Jean Baptiste";"CLASENS D.";1755;"L 351 LR/35 Recto; vol.9, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Le grand cabinet des tableaux de l'archi-duc Leopold-Guillaume &c. &c. &c. Peints par des maîtres italiens et dessinés par David Teniers dit le Vieux, peintre de l'archi-duc Leopold-Guillaume et Jean d'Autriche, Gouverneurs des Pays-Bas ; et gravés sous sa direction., L 351 LR, Folio 39, gravé au recto";
cl010061800;"La Vierge allaitant l'Enfant Jésus";"Cleve, Joos van ; Pays-Bas du Sud";;"RF 1958 6";"Département des Peintures";;"non exposé";
cl020008433;"La Vierge avec l'Enfant écrasant la tête du serpent sur le globe";"AVANZINI Pier Antonio";;"INV 6050, Recto; NIII 4808; MA 4499; vol.3, p.237";"Département des Arts graphiques";;"Petit format";
cl020203839;"La Vierge assise avec l'Enfant Jésus sur les genoux, tenant le globe";"ANONYME ITALIEN fin XVIIè s";;"INV 16436, Recto; NIII 18056; MA 12536; vol.7, p.216";"Département des Arts graphiques";;"Petit format";
cl020205122;"La Vierge assise sur des nuages avec l'Enfant Jésus et des anges";"ANONYME ITALIEN fin XVIIè s";;"INV 17645, Recto; NIII 19736; MA 12545; vol.7, p.409";"Département des Arts graphiques";;"Petit format";
cl020104444;"La Vierge avec l'Enfant et le petit saint Jean";"POLLINI Cesare";;"INV 14179, Recto; NIII 25577; MA 12606; vol.6, p.369";"Département des Arts graphiques";;"Petit format";
cl020200675;"La Vierge tenant l'Enfant et le petit saint Jean";"ANONYME ITALIEN XVIè s";;"INV 10692, Verso; NIII 26299; MA 12614; vol.5, p.167";"Département des Arts graphiques";;"Petit format";
cl020214691;"La Vierge avec l'Enfant et le petit saint Jean";"Maratti, Carlo";;"INV 35775, Recto; NIII 6280; vol.15, p.98";"Département des Arts graphiques";;"Très grand format";
cl020001237;"La Vierge assise tenant sur ses genoux l'Enfant Jésus : la Vierge Médicis";"MONTELUPO Raffaele da";;"INV 715, Recto; NIII 35315; vol.1, p.125";"Département des Arts graphiques";;"Petit format";
cl020009672;"La Vierge assise, occupée à coudre, l'Enfant Jésus et le jeune saint Jean";"PREVOST Nicolas";;"INV 23770, Recto; NIII 10151; MA 9601; vol.10, p.47";"Département des Arts graphiques";;"Petit format";
cl020500134;"La Vierge couronnée, debout sur un croissant, portant l'Enfant Jésus";"Beham, Hans Sebald";;"INV 19032, Verso; NIII 22800; MA 12584";"Département des Arts graphiques";;"Petit format";
cl020103848;"La Vierge à l'Enfant sur des nuages adorée par un religieux et trois figures";"CANINI Giovanni Angelo";;"INV 13606, Recto; NIII 20890; MA 12555; vol.6, p.264";"Département des Arts graphiques";;"Petit format";
cl020106222;"Une religieuse remet un livre à l'Enfant assis sur les genoux de la Vierge";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21584, Recto; NIII 18837; MA 12540; vol.9, p.152";"Département des Arts graphiques";;"Petit format";
cl020227419;"Enfant assis, de trois quarts à droite, étendant les bras";"Vouet, Simon";;"RF 28148, Recto; vol.25, p.384";"Département des Arts graphiques";;"Réserve des grands albums, Album Vouet Simon -1-, Folio 20, rapporté au recto";
cl020043130;"Apparition du Christ enfant à saint Antoine de Padoue";"Cano, Alonso";;"RF 34428, Recto; Inv. Ecole espagnole 40; vol.27, p.414";"Département des Arts graphiques";;"Petit format";
cl020564386;"Vierge et Enfant dans une niche avec de part et d'autre, trois personnages en adoration dont un enfant à genoux";"Degas, Edgar";;"RF 43099, Recto; vol.32, p.59";"Département des Arts graphiques";;"Fonds Fèvre-Degas";
cl020204290;"Deux anges couronnant la Vierge tenant l'Enfant et un rosaire";"ANONYME ITALIEN fin XVIIè s";;"INV 16864, Recto; NIII 18534; MA 12539; vol.7, p.287";"Département des Arts graphiques";;"Petit format";
cl010089257;"La Vierge portant l'Enfant nu et debout sur ses genoux";"Della Robbia, Luca ; Italie";"1430 / 1500  (XVe siècle)";"CAMP 11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020021192;"Vierge de miséricorde";"HEBERT Ernest";;"RF 6717, Recto; vol.21, p.273";"Département des Arts graphiques";;"Grand format";
cl020625951;"Vierge à l'Enfant sur un croissant de lune";;;"L 522 LR/59 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, MS I. Textes et prières du monastère de Saint Trond, L 522 LR, Folio 3 verso, gravé au verso";
cl020580280;"La Vierge Marie et Jésus emmailloté";"Dürer, Albrecht";;"L 34 LR/4 Recto; 38; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -1-, L 34 LR, Folio 51, rapporté au recto";
cl020621990;"La Vierge avec l'enfant Jésus";"ZUCCHI Lorenzo";1754;"L 453 LR/52 Recto; vol.9, p.61";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil d'estampes gravées d'aprez les tableaux de la galerie et du cabinet de S. E. M.r le comte de Bruhl Premier Ministre de S. M. le Roi de Pol. Elect. De Saxe. I. Partie contenant cinquante pièces., L 453 LR, Folio 57, gravé au recto";
cl010111153;"Boîte à poids et à balance : Vierge à l'Enfant entre saint Christophe et saint Jean Baptiste ; Crucifixion";Anonyme;"1360 / 1380  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 9355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Meuse (?) ; Allemagne (?)";"Richelieu, [OArt] Salle 504 - Sceptre de Charles V, Vitrine 11";
cl020007130;"La Vierge, l'Enfant Jésus et sainte Anne jouant avec lui";"Farinati, Paolo";;"INV 4812, Recto; NIII 3724; MA 3534; vol.3, p.29";"Département des Arts graphiques";;"Grand format";
cl020100315;"Apparition de la Vierge et l'Enfant et une multitude d'anges";"GARZI Luigi";;"INV 3111, Recto; NIII 2727; MA 2601; vol.2, p.40";"Département des Arts graphiques";;"Petit format";
cl020101538;"Vierge à l'Enfant en trône, sous un baldaquin, entourée de saint Joseph, sainte Madeleine, sainte Catherine d'Alexandrie et un saint évêque";"Girolamo da Treviso";"Vers 1526";"INV 4297, Recto; NIII 6536; MA 6065; Inventaire italien, t. XII 202; vol.2, p.224";"Département des Arts graphiques";;"Petit format";
cl020022177;"La Vierge à l'Enfant et Joseph face à un gouverneur agenouillé";"Tiepolo, Giandomenico";;"RF 6943, Recto; vol.21, p.318";"Département des Arts graphiques";;"Grand format";
cl020500778;"Etude pour une Vierge tenant l'Enfant en Salvator Mundi";"Zuccaro, Federico";;"INV 12281, Verso; NIII 26562; MA 12616";"Département des Arts graphiques";;"Petit format";
cl020114483;"Etude d'une vierge à l'Enfant de la Brera";"DELAUNAY Elie";;"RF 1898, 17; vol.19, p.158";"Département des Arts graphiques";;"Réserve des petits albums, Album Delaunay Elie -6-, Folio 10, dessiné au recto";
cl020580016;"L'Apparition de la Vierge à Saint Jean";"Dürer, Albrecht";1511;"L 36 LR/119 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 42, rapporté au recto";
cl020104314;"Saint François reçoit l'Enfant Jésus des mains de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 14055, Recto; NIII 25008; MA 12601; vol.6, p.343";"Département des Arts graphiques";;"Grand format";
cl020204798;"Une religieuse implorant la Vierge et l'Enfant en faveur d'un malade";"ANONYME ITALIEN fin XVIIè s";;"INV 17343, Recto; NIII 19294; MA 12543; vol.7, p.363";"Département des Arts graphiques";;"Petit format";
cl010091552;"La Vierge assise tenant l'Enfant debout sur le genou droit";"Italie ; Buglioni, Santi";"vers 1520";"ML 25; N 15030";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 163 - La Botega des Della Robbia";
cl020200976;"Tête d'enfant inclinée vers la droite";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 10959, Recto; NIII 2312; MA 2221; vol.5, p.208";"Département des Arts graphiques";;"Petit format";
cl020006264;"L'Enfant sur un globe, portant la croix, adoré par la Vierge et les anges";"Ferrari, Gregorio de";;"INV 9194, Recto; NIII 6689; MA 6216; vol.4, p.394";"Département des Arts graphiques";;"Petit format";
cl020101021;"La Vierge sur les nuages tient l'Enfant debout sur son épaule";"Romanelli, Giovanni Francesco";;"INV 3805, Recto; NIII 25319; MA 12604; vol.2, p.151";"Département des Arts graphiques";;"Petit format";
cl020101181;"Vierge à l'Enfant, sainte Elisabeth et le petit saint Jean dans un paysage";"Santi, Raffaello, dit Raphaël";;"INV 3949, Recto; NIII 1535; MA 1477; vol.2, p.175";"Département des Arts graphiques";;"Grand format";
cl020002731;"Saint François tenant l'Enfant devant la Vierge et un saint religieux";"Vanni, Francesco";;"INV 2008, Recto; NIII 1358; MA 1309; Inventaire italien, t.III 518; vol.1, p.333";"Département des Arts graphiques";;"Petit format";
cl020501464;"Vierge à l'Enfant entourée de saint Jean-Baptiste et un autre saint";"ANONYME ITALIEN fin XVIIè s";;"INV 16976.2, Recto; NIII 18663; MA 12539";"Département des Arts graphiques";;"Petit format";
cl020100562;"Sainte Thérèse baisant la main de l'Enfant tenu par la Vierge";"GARZI Luigi";;"INV 3355, Recto; NIII 2662; MA 2537; vol.2, p.74";"Département des Arts graphiques";;"Petit format";
cl020101537;"La vierge et l'Enfant trônant, avec sainte Catherine et deux saints";"ANONYME ITALIEN XVIè s";;"INV 4296, Recto; NIII 406; MA 401; vol.2, p.224";"Département des Arts graphiques";;"Petit format";
cl010062898;"La Vierge et l'Enfant ; à droite à demi effacée, la stigmatisation de saint François";"Anonyme ; Italie Toscane Sienne";"1260 / 1300  (Fin du XIIIe siècle)";"RF 1947 17";"Département des Peintures";;"non exposé";
cl020004866;"Saint Joseph regarde la Vierge lisant avec l'Enfant endormi dans ses bras";"CARRACCI Ecole des";;"INV 7916, Recto; NIII 7434; MA 6928; Inventaire italien, t. VII 612; vol.4, p.180";"Département des Arts graphiques";;"Petit format";
cl010053530;"La Vierge et l'Enfant trônant entre deux anges";"Crivelli, Vittorio ; Italie";"1497 / 1501  (Fin du XVe siècle - début du XVIe siècle)";"MI 492; Campana 273";"Département des Peintures";;"Avignon (France), Musée du Petit Palais, salle d'exposition";
cl020006480;"La Vierge embrassant l'Enfant, avec le petit saint Jean Baptiste";"Cambiaso, Luca";;"INV 9406, Recto; NIII 31829; vol.4, p.425";"Département des Arts graphiques";;"Petit format";
cl020561392;"La Vierge à l'enfant et Saint Jean Baptiste";"Biscaino, Bartolommeo";;"13352 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020106587;"Deux saints en adoration devant la Vierge et l'Enfant Jésus";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21912, Recto; NIII 27414; MA 12624; vol.9, p.206";"Département des Arts graphiques";;"Petit format";
cl010116489;"Plaque : Vierge à l'Enfant Hodeghetria, en buste, entre deux anges.";Anonyme;"1000 / 1015  (Début du XIe siècle)";"OA 4071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Géorgie (?) ; Italie (?)";"Richelieu, [OArt] Salle 501 - Charlemagne, Vitrine 13";
cl020038798;"Tête de Christ tourné vers la droite, main de la Vierge tenant l'Enfant";"Mignard, Nicolas";;"RF 36896, Recto; vol.28, p.225";"Département des Arts graphiques";;"Petit format";
cl020104681;"La Vierge et l'Enfant entourés de St Dominique et de deux autres figures";"ANONYME ITALIEN XVIIè s";;"INV 14406, Recto; NIII 26450; MA 12615; vol.6, p.413";"Département des Arts graphiques";;"Petit format";
cl020003220;"Chat couché ; l'Enfant Jésus assis soutenu par la main gauche de la Vierge";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2420, Recto; MI 364; NIII 35752; vol.1, p.403";"Département des Arts graphiques";;"Petit format";
cl020201394;"La Vierge tenant l'Enfant Jésus, assise sur un trône et entourée d'anges";"ANONYME ITALIEN fin XVIè s";;"INV 11342, Recto; NIII 3877; MA 3684; vol.5, p.278";"Département des Arts graphiques";;"Petit format";
cl020515585;"Vierge couronnée par deux anges";"Dürer, Albrecht";1518;"544 LR/ Recto; 39; vol.1, p.30";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020543747;"La Vierge à l'Enfant avec Saint Jean-Baptiste";"LOLI Lorenzo";;"12911 LR/ Recto; vol.7, p.22";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020598460;"La Vierge à l'Enfant et Saint Jean Baptiste";"CLASENS D.";1660;"L 186 LR/43 Recto; vol.9, p.73";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Teniers David - Le théâtre des peintures, L 186 LR, Folio 54, gravé au recto";
cl020628110;"La Vierge à l'Enfant avec Saint Jean-Baptiste";;;"12912 LR/ Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020000226;"Femme drapée à genoux tournée vers gauche : Vierge Marie";"SOGLIANI Giovannantonio di Francesco";;"INV 202, Recto; NIII 413; MA 407; vol.1, p.31";"Département des Arts graphiques";;"Petit format";
cl010106886;"Plaquette : la Vierge et l'Enfant Jésus entourés d'anges";;"vers 1520";"OA 2556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Augsbourg = Ausgburg";"non exposé";
cl020571787;"Le Pape Boniface VII avec Saint François et Saint Boniface adorant la Sainte Vierge et l'Enfant Jésus";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/175 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Callot Jacques -1-, L 41 LR, Folio 74, rapporté au recto";
cl020519497;"La Vierge entourée de saints et de saintes";"MONOGRAMMISTE NDB";;"4400 LR/ Recto; 12154; vol.3, p.12";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl010093736;"La Vierge assise portant l'Enfant et foulant aux pieds un dragon";"France Île-de-France";"1300 / 1325  (1er quart du XIVe siècle)";"RF 1369";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 206 - Blanchelande - La sculpture gothique au 14e siècle : la dévotion mariale, Vitrine 01";
cl010054717;"La Vierge et l'Enfant adorés par les anges";"Pays-Bas du Sud ; Francken, Frans II";"1600 / 1700  (XVIIe siècle)";"MNR 369";"Département des Peintures";;"non exposé";MNR
cl020002690;"Enfant nu, vu à mi-corps, les bras croisés";"Uccello, Paolo (Paolo di Dono, dit)";;"INV 1968, Recto; NIII 21267; MA 12560; vol.1, p.323";"Département des Arts graphiques";;"Petit format";
cl020005413;"Saint Luc faisant le portrait de la Vierge et de l'Enfant";"GHERARDINI Alessandro";;"INV 8428, Recto; NIII 6245; MA 5801; Inventaire italien, t. IV 365; vol.4, p.263";"Département des Arts graphiques";;"Petit format";
cl010053962;"La Vierge et l'Enfant au chardonneret";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MI 524; Campana 84";"Département des Peintures";;"Libourne (France), Musée des Beaux-Arts et d'Archéologie, salle d'exposition";
cl020202197;"Vierge à l'Enfant Jésus qui bénit un religieux, avec nuages et anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15064, Recto; NIII 16220; MA 12523; vol.7, p.8";"Département des Arts graphiques";;"Petit format";
cl020227953;"La Vierge à la Chaise, copie d'après Raphaël";"DUBOUCHET Henri Joseph";;"RF 28679, Recto; vol.25, p.405";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl010107239;"Médaillon ovale avec la Vierge à l'enfant et saint Jean Baptiste";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 2968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"non exposé";
cl010067603;"La Vierge à l'enfant avec saint Jean Baptiste";"Le Sueur, Eustache ; France";"vers 1640";"INV 8493; MR 2721";"Département des Peintures";;"Sully, [Peint] Salle 908 - Tableaux d'autels";
cl020105002;"Le petit saint Jean offrant un plateau de fruits à la Vierge et l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14711, Recto; NIII 31099; vol.6, p.471";"Département des Arts graphiques";;"Petit format";
cl020201343;"Saint Joseph dans son atelier avec la Vierge et l'Enfant";"ANONYME ITALIEN fin XVIè s";;"INV 11292, Recto; NIII 6520; MA 6049; vol.5, p.270";"Département des Arts graphiques";;"Petit format";
cl020515586;"La Vierge assise au pied d'une muraille";"Dürer, Albrecht";1514;"545 LR/ Recto; 9759; vol.1, p.30";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020502295;"Fragment d'une composition avec une femme et enfant ; traits d'encadrement";"Boullogne, Louis II de, dit Le Jeune";;"INV 24949, Verso; NIII 34236";"Département des Arts graphiques";;"Petit format";
cl020203758;"Vierge à l'Enfant donnant des rosaires à une sainte et à saint Dominique";"ANONYME ITALIEN fin XVIIè s";;"INV 16356, Recto; NIII 17968; MA 12536; vol.7, p.205";"Département des Arts graphiques";;"Petit format";
cl020007242;"La Vierge assise, de profil, vers la gauche, et le petit saint Jean debout";"Franco Battista";"Vers 1541/1551";"INV 4923, Recto; NIII 3919; MA 3723; vol.3, p.47";"Département des Arts graphiques";;"Petit format";
cl010062312;"La Vierge à l'enfant avec saint Jean Baptiste";"Badile, Antonio ; Italie Vénétie Vérone ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 20415";"Département des Peintures";;"non exposé";
cl010066262;"La Vierge à l'Enfant avec saint Jean Baptiste";"Sassoferrato (Giovanni Battista Salvi, dit) ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 629; Campana 536";"Département des Peintures";;"Denon, [Peint] Salle 729 (sud) - Sassoferrato";
cl010098893;"Plaque : Vierge à l'Enfant Jésus avec un donateur";Anonyme;"1380 / 1400  (Fin du XIVe siècle - début du XVe siècle)";"OA 7008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris (?)";"Richelieu, [OArt] Salle 504 - Sceptre de Charles V, Vitrine 1";
cl010053929;"La Vierge à l'Enfant couronnée par deux anges";"Italie ; Pietro di Ruffolo";"1400 / 1500  (XVe siècle)";"INV 20149; Campana 61";"Département des Peintures";;"Avignon (France), Musée du Petit Palais, salle d'exposition";
cl020007806;"La Vierge avec l'Enfant jouant avec le petit saint Jean";"SCHIAVONE Andrea";;"INV 5455, Recto; NIII 3484; MA 3303; vol.3, p.132";"Département des Arts graphiques";;"Petit format";
cl020001201;"Etudes d'une femme assise tenant un enfant";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1503";"INV 689, Verso; NIII 156; MA 153; vol.1, p.120";"Département des Arts graphiques";;"Petit format";
cl020101341;"La Vierge et l'Enfant avec sainte Elisabeth et saint Jean dans un paysage";"ATELIER DE RAPHAEL";;"INV 4108, Recto; NIII 1542; MA 1483; vol.2, p.196";"Département des Arts graphiques";;"Petit format";
cl020515575;"Sainte Anne et la Vierge à l'Enfant vue de dos";"Dürer, Albrecht";;"534 LR/ Recto; 23; vol.1, p.29";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl010062164;"La Vierge aux donateurs ou La Vierge et l'Enfant avec deux orants à genoux";"Dyck, Antoon van ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1231; MR 676";"Département des Peintures";;"Richelieu, [Peint] Salle 855 - Pierre Paul Rubens (1577-1640)";
cl020210713;"La Vierge debout tenant l'Enfant Jésus dans ses bras et saint Jean";"Vouet, Simon";;"INV 33332, Recto; NIII 14354; MA 11594; vol.13, p.409";"Département des Arts graphiques";;"Petit format";
cl020201361;"La Vierge tenant l'Enfant Jésus et le petit saint Jean";"Catena, Vincenzo";;"INV 11310, Recto; NIII 23921; MA 12590; vol.5, p.273";"Département des Arts graphiques";;"Grand format";
cl020003927;"La Vierge assise avec l'Enfant Jésus, et saint Joseph";"BEZZI Giovanni Francesco";;"INV 7050, Recto; NIII 5080; MA 4768; Inventaire italien, t. XII 269; vol.4, p.38";"Département des Arts graphiques";;"Petit format";
cl020539228;"La Vierge au perroquet";"Beham, Hans Sebald";1549;"8364 LR/ Recto; 733a; vol.6, p.30";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020573307;"La Vierge assise sur un banc de gazon";"BINCK Jakob";;"L 31 LR/55 Recto; 8859";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Binck Jakob -2-, L 31 LR, Folio 20, rapporté au recto";
cl020539097;"La Vierge cherchant l'Enfant dans la synagogue";"ALTDORFER Albrecht";;"8193 LR/ Recto; 3610a; vol.6, p.26";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl010054707;"Vierge aux raisins";"Pays-Bas du Sud ; Metsys, Quentin";"1500 / 1600  (XVIe siècle)";"MNR 436; MAH.D.54.2";"Département des Peintures";;"Troyes (France), Musée d'Art, d'Archéologie et de Sciences naturelles, salle d'exposition";MNR
cl020007482;"La Vierge avec l'Enfant Jésus avec saint Joseph et saint Roch";"Palma Giovane (Jacopo Palma, dit)";;"INV 5162, Recto; NIII 3350; MA 3177; vol.3, p.86";"Département des Arts graphiques";;"Petit format";
cl020104414;"La Vierge tenant l'Enfant Jésus, écrasant le démon sous son pied";"CANINI Giovanni Angelo";;"INV 14149, Recto; NIII 25453; MA 12605; vol.6, p.362";"Département des Arts graphiques";;"Petit format";
cl020200009;"Sainte Lucie et sainte Agathe agenouillées devant la Vierge et l'Enfant";"NUCCI Avanzino";;"INV 10059, Recto; NIII 1856; MA 1784; vol.5, p.50";"Département des Arts graphiques";;"Petit format";
cl020100985;"L'Enfant prenant le sein de la Vierge, et saint Jean lui montrant un oiseau";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3766, Verso; NIII 7529; MA 7019; vol.2, p.144";"Département des Arts graphiques";;"Petit format";
cl020204918;"Vierge à l'Enfant, avec saint Joseph et saint Jean-Baptiste";"ANONYME ITALIEN fin XVIIè s";;"INV 17450, Recto; NIII 19408; MA 12543; vol.7, p.380";"Département des Arts graphiques";;"Petit format";
cl020626971;"Adoration de l'Enfant Jésus";;"Vers 1570";"RFML.AG.2021.4.1, Recto";"Département des Arts graphiques";;"Petit format";
cl020100565;"La Vierge de Lorette";"CALANDRUCCI Giacinto";;"INV 3358, Recto; NIII 8170; MA 7671; vol.2, p.75";"Département des Arts graphiques";;"Grand format";
cl020100148;"La Vierge et l'Enfant adorés par quatre saints et un donateur";"CELIO Gaspare";;"INV 2960, Recto; NIII 2573; MA 2465; vol.2, p.20";"Département des Arts graphiques";;"Petit format";
cl020104810;"Saint Dominique et saint Jean-Baptiste devant la Vierge et l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14526, Recto; NIII 26814; MA 12619; vol.6, p.434";"Département des Arts graphiques";;"Petit format";
cl020111987;"La Vierge et l'Enfant sur un trône entourée de quatre saints";"Carpaccio, Vittore";;"RF 437, Recto; HDLS 20; vol.19, p.40";"Département des Arts graphiques";;"Petit format";
cl020102417;"Vierge tenant l'Enfant debout, en Salvator Mundi, et saint Joseph";"Zuccaro, Federico";;"INV 12281, Recto; NIII 26562; MA 12616; vol.6, p.34";"Département des Arts graphiques";;"Petit format";
cl020202574;"Un ange apparait à Joseph durant son sommeil à côté de la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15382, Recto; NIII 16631; MA 12525; vol.7, p.59";"Département des Arts graphiques";;"Petit format";
cl010089265;"La Vierge adorant l'Enfant avec saint Jean Baptiste et deux anges";"Italie Toscane Florence ; Italie ; Rossellino, Antonio";"1450 / 1500  (2e moitié du XVe siècle)";"CAMP 19";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2 , Vitrine 01";
cl020104461;"La Vierge et l'Enfant sur des nuages, des saints et des saintes";"Ricci, Sebastiano";;"INV 14194, Recto; NIII 25621; MA 12607; vol.6, p.371";"Département des Arts graphiques";;"Petit format";
cl020202281;"La Vierge debout avec l'Enfant Jésus dans les bras, et une tête de vieillard";"ANONYME ITALIEN fin XVIIè s";;"INV 15101, Recto; NIII 16291; MA 12523; vol.7, p.14";"Département des Arts graphiques";;"Petit format";
cl010064729;"La Vierge et l'Enfant entourés d'anges";"Gonçal Peris Sarrià ; Espagne Valence";"vers 1420";"RF 1579";"Département des Peintures";;"Denon, [Peint] Salle 730 (sud) - La peinture gothique à Barcelone et à Valence au 15e siècle";
cl020009325;"Une femme accroupie plaçant des fruits dans la chemise d'un enfant";"Schedone, Bartolomeo";;"INV 6771, Recto; NIII 4352; MA 4119; vol.3, p.361";"Département des Arts graphiques";;"Petit format";
cl020002517;"Enfant nu, debout, tourné vers la gauche, étendant le bras droit";"SOGLIANI Giovannantonio di Francesco";;"INV 1808, Recto; NIII 21572; MA 12561; vol.1, p.294";"Département des Arts graphiques";;"Petit format";
cl020003483;"La Vierge assis de profil vers la gauche tenant l'Enfant debout sur un genou";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2634, Verso; MI 309; NIII 35697; vol.1, p.425";"Département des Arts graphiques";;"Petit format";
cl020113585;"L'Adoration de l'Enfant et de la Vierge par les religieux";"Tiepolo, Giandomenico";;"RF 1713.BIS, 50; vol.19, p.136";"Département des Arts graphiques";;"Réserve des grands albums, Album Tiepolo Domenico, Folio 50, dessiné au recto";
cl010062750;"Trois Femmes et un enfant agenouillés sous la protection de la Vierge à l'Enfant Jésus";"Anonyme ; Flandre Bruges";"1540 / 1560  (Milieu du XVIe siècle)";"MI 823";"Département des Peintures";;"non exposé";
cl020201371;"La Vierge assise tenant l'Enfant Jésus, et le petit saint Jean";"ANONYME ITALIEN fin XVIè s";;"INV 11320, Recto; NIII 21534; MA 12560; vol.5, p.274";"Département des Arts graphiques";;"Petit format";
cl020205685;"La Vierge et l'Enfant, dans les nuées, adorés par des saints";"ANONYME ITALIEN XVIIIè s";;"INV 18181, Recto; NIII 20675; MA 12554; vol.7, p.493";"Département des Arts graphiques";;"Grand format";
cl020033719;"Deux enfants portant une pierre ; femme et enfant ; amour volant";"Manet, Édouard";;"RF 30460, Recto; vol.26, p.214";"Département des Arts graphiques";;"Petit format";
cl020625907;"La Vierge à l'Enfant sur le croissant de lune";;;"L 522 LR/15 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, MS I. Textes et prières du monastère de Saint Trond, L 522 LR, Folio 49 verso, gravé au verso";
cl010109123;"Bas-relief cintré : la Vierge adorant l'Enfant Jésus";"Della Robbia, Andrea";;"G 724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089279;"La Vierge et l'Enfant avec trois chérubins, encadrement cintré orne de fruits et de feuillages";"Italie ; Della Robbia, Andrea";"1475 / 1500  (4e quart du XVe siècle)";"CAMP 32; OA 1926";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
