ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010267191;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 863";"Département des Antiquités grecques, étrusques et romaines"
cl010267199;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 867";"Département des Antiquités grecques, étrusques et romaines"
cl010267239;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 879";"Département des Antiquités grecques, étrusques et romaines"
cl010267300;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 897";"Département des Antiquités grecques, étrusques et romaines"
cl010267310;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 898";"Département des Antiquités grecques, étrusques et romaines"
cl010267361;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 906";"Département des Antiquités grecques, étrusques et romaines"
cl010267371;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 907";"Département des Antiquités grecques, étrusques et romaines"
cl010267660;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp Suppl 13";"Département des Antiquités grecques, étrusques et romaines"
cl010267687;"couvercle de vase";;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Cp Suppl 175";"Département des Antiquités grecques, étrusques et romaines"
cl010267689;"couvercle de vase";;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Cp Suppl 178";"Département des Antiquités grecques, étrusques et romaines"
cl010267704;"couvercle de lékanis";;"vers -300";"Cp Suppl 200";"Département des Antiquités grecques, étrusques et romaines"
cl010267733;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp Suppl 358; S 1077";"Département des Antiquités grecques, étrusques et romaines"
cl010267740;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp Suppl 50";"Département des Antiquités grecques, étrusques et romaines"
cl010267765;"cratère ; stamnos";;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"D 102; Cp 2667";"Département des Antiquités grecques, étrusques et romaines"
cl010267771;coupelle;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"D 108; Cp 1759";"Département des Antiquités grecques, étrusques et romaines"
cl010267772;calice;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 110; Cp 1696";"Département des Antiquités grecques, étrusques et romaines"
cl010267774;askos;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 112; Cp 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010267779;amphore-situle;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 118; Cp Suppl 9";"Département des Antiquités grecques, étrusques et romaines"
cl010267812;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 201; Cp 1770";"Département des Antiquités grecques, étrusques et romaines"
cl010267814;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 203; Cp 1721";"Département des Antiquités grecques, étrusques et romaines"
cl010267918;amphore;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 42; Cp 2553";"Département des Antiquités grecques, étrusques et romaines"
cl010267920;amphore;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 44; Cp 2561";"Département des Antiquités grecques, étrusques et romaines"
cl010267922;amphore;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 46; Cp 2600";"Département des Antiquités grecques, étrusques et romaines"
cl010267927;amphore;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"D 51; Cp 2563";"Département des Antiquités grecques, étrusques et romaines"
cl010267937;œnochoé;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"D 61; Cp 2486";"Département des Antiquités grecques, étrusques et romaines"
cl010267943;œnochoé;;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"D 68; Cp 2492";"Département des Antiquités grecques, étrusques et romaines"
cl010267944;œnochoé;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"D 69; ED 1427; N 3107";"Département des Antiquités grecques, étrusques et romaines"
cl010267956;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 81; ED 1428; N 3048";"Département des Antiquités grecques, étrusques et romaines"
cl010267957;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 82; Cp 2528";"Département des Antiquités grecques, étrusques et romaines"
cl010267960;olla;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 85; Cp 2595";"Département des Antiquités grecques, étrusques et romaines"
cl010267996;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 220; Cp 391";"Département des Antiquités grecques, étrusques et romaines"
cl010268000;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 223; Cp 2127";"Département des Antiquités grecques, étrusques et romaines"
cl010268002;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 225; Cp 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010268005;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 229; Cp 2133";"Département des Antiquités grecques, étrusques et romaines"
cl010268009;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 232; Cp 2100";"Département des Antiquités grecques, étrusques et romaines"
cl010268011;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 234; Cp 2129";"Département des Antiquités grecques, étrusques et romaines"
cl010268013;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 236; Cp 1809";"Département des Antiquités grecques, étrusques et romaines"
cl010268024;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 246; Cp 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010268044;olpé;"groupe des arceaux entrecroisés";"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 334; Cp 2536";"Département des Antiquités grecques, étrusques et romaines"
cl010268045;olpé;"groupe des arceaux entrecroisés";"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 335; Cp 2500; S 1173";"Département des Antiquités grecques, étrusques et romaines"
cl010268047;olpé;"groupe des arceaux entrecroisés";"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 337; Cp 2531";"Département des Antiquités grecques, étrusques et romaines"
cl010268055;amphore;"groupe des arceaux entrecroisés";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 348; Cp 1069";"Département des Antiquités grecques, étrusques et romaines"
cl010268083;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 398; Cp 2085";"Département des Antiquités grecques, étrusques et romaines"
cl010268084;alabastre;"peintre du Louvre E 399";"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 399; Cp 2040";"Département des Antiquités grecques, étrusques et romaines"
cl010268087;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 402; Cp 2180";"Département des Antiquités grecques, étrusques et romaines"
cl010268088;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 403; Cp 2027";"Département des Antiquités grecques, étrusques et romaines"
cl010268096;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 411; Cp 389";"Département des Antiquités grecques, étrusques et romaines"
cl010268098;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 412 bis; Cp 2079";"Département des Antiquités grecques, étrusques et romaines"
cl010268099;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 413; Cp 2064";"Département des Antiquités grecques, étrusques et romaines"
cl010268176;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 57; Cp 2147";"Département des Antiquités grecques, étrusques et romaines"
cl010268210;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 61; Cp 2169";"Département des Antiquités grecques, étrusques et romaines"
cl010268266;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 67; Cp 2226";"Département des Antiquités grecques, étrusques et romaines"
cl010268511;cothon;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"ED 1266; N 3145";"Département des Antiquités grecques, étrusques et romaines"
cl010273749;"vase plastique ; askos";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"H 102; Cp 3678";"Département des Antiquités grecques, étrusques et romaines"
cl010273751;"vase plastique ; askos";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"H 104; Cp 1268";"Département des Antiquités grecques, étrusques et romaines"
cl010274638;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 644; Cp FR 131";"Département des Antiquités grecques, étrusques et romaines"
cl010274641;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 647; Cp 1227";"Département des Antiquités grecques, étrusques et romaines"
cl010274643;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 649; Cp 903";"Département des Antiquités grecques, étrusques et romaines"
cl010274644;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 650; Cp 905";"Département des Antiquités grecques, étrusques et romaines"
cl010274648;"œnochoé à décor surpeint ornée d'une figure drapée";"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 658; Cp 536";"Département des Antiquités grecques, étrusques et romaines"
cl010274649;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 659; Cp 894";"Département des Antiquités grecques, étrusques et romaines"
cl010284056;sima;;"-580 / -530  (2e moitié VIe s. av. J.-C.)";"S 1074";"Département des Antiquités grecques, étrusques et romaines"
cl010285311;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 410; Cp 598; S 4093";"Département des Antiquités grecques, étrusques et romaines"
cl010285319;olpé;"groupe des arceaux entrecroisés";"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4111";"Département des Antiquités grecques, étrusques et romaines"
cl010285320;olpé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4113";"Département des Antiquités grecques, étrusques et romaines"
cl010285321;olpé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4114";"Département des Antiquités grecques, étrusques et romaines"
cl010285331;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4135";"Département des Antiquités grecques, étrusques et romaines"
cl010285332;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4136";"Département des Antiquités grecques, étrusques et romaines"
cl010285333;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4137";"Département des Antiquités grecques, étrusques et romaines"
cl010285334;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4138";"Département des Antiquités grecques, étrusques et romaines"
cl010285337;calice;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 4141";"Département des Antiquités grecques, étrusques et romaines"
cl010285339;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4143";"Département des Antiquités grecques, étrusques et romaines"
cl010285340;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4144";"Département des Antiquités grecques, étrusques et romaines"
cl010285342;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4146";"Département des Antiquités grecques, étrusques et romaines"
cl010285344;olla;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 4149";"Département des Antiquités grecques, étrusques et romaines"
cl010285372;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"S 4205";"Département des Antiquités grecques, étrusques et romaines"
cl010285376;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"S 4208";"Département des Antiquités grecques, étrusques et romaines"
cl010285384;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"S 4219";"Département des Antiquités grecques, étrusques et romaines"
cl010285399;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4234";"Département des Antiquités grecques, étrusques et romaines"
cl010285402;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4237";"Département des Antiquités grecques, étrusques et romaines"
cl010285403;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4238";"Département des Antiquités grecques, étrusques et romaines"
cl010285406;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4241";"Département des Antiquités grecques, étrusques et romaines"
cl010285416;amphore-situle;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"S 4251";"Département des Antiquités grecques, étrusques et romaines"
cl010285438;"couvercle de vase";;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"CA 1515.?; S 4305";"Département des Antiquités grecques, étrusques et romaines"
cl010285439;"couvercle de vase";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4306";"Département des Antiquités grecques, étrusques et romaines"
cl010285487;amphore;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"S 4511";"Département des Antiquités grecques, étrusques et romaines"
cl010285490;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4517";"Département des Antiquités grecques, étrusques et romaines"
cl010285501;amphore;;"-630 / -610  (4e quart VIIe s. av. J.-C.)";"S 4539";"Département des Antiquités grecques, étrusques et romaines"
cl010285505;amphore;;"-650 / -620  (3e quart VIIe s. av. J.-C.)";"S 4543";"Département des Antiquités grecques, étrusques et romaines"
cl010285507;amphore;;"-670 / -630  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"S 4545";"Département des Antiquités grecques, étrusques et romaines"
cl010285508;amphore;;"-700 / -670  (1e quart VIIe s. av. J.-C.)";"S 4546";"Département des Antiquités grecques, étrusques et romaines"
cl010285513;amphore;;"-670 / -640  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"S 4551";"Département des Antiquités grecques, étrusques et romaines"
cl010285522;amphore;;"-700 / -660  (1e moitié VIIe s. av. J.-C.)";"S 4563";"Département des Antiquités grecques, étrusques et romaines"
cl010285523;amphore;;"-710 / -670  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"S 4564";"Département des Antiquités grecques, étrusques et romaines"
cl010285528;amphore;;"-630 / -610  (4e quart VIIe s. av. J.-C.)";"S 4570";"Département des Antiquités grecques, étrusques et romaines"
cl010285530;amphore;;"-710 / -670  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"S 4572";"Département des Antiquités grecques, étrusques et romaines"
cl010285532;amphore;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"S 4574";"Département des Antiquités grecques, étrusques et romaines"
cl010285542;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"S 4584";"Département des Antiquités grecques, étrusques et romaines"
cl010285543;amphore;;"-700 / -670  (1e quart VIIe s. av. J.-C.)";"S 4585";"Département des Antiquités grecques, étrusques et romaines"
cl010285544;amphore;;"-650 / -620  (2e moitié VIIe s. av. J.-C.)";"S 4586";"Département des Antiquités grecques, étrusques et romaines"
cl010285592;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4643";"Département des Antiquités grecques, étrusques et romaines"
cl010285595;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4647";"Département des Antiquités grecques, étrusques et romaines"
cl010285599;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4651";"Département des Antiquités grecques, étrusques et romaines"
cl010285655;amphore;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"S 4796";"Département des Antiquités grecques, étrusques et romaines"
cl010285657;amphore;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"S 4798";"Département des Antiquités grecques, étrusques et romaines"
cl010285668;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"S 4818";"Département des Antiquités grecques, étrusques et romaines"
cl010285688;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"S 4948";"Département des Antiquités grecques, étrusques et romaines"
cl010285691;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4972";"Département des Antiquités grecques, étrusques et romaines"
cl010286152;antéfixe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 5545";"Département des Antiquités grecques, étrusques et romaines"
cl010286719;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6381";"Département des Antiquités grecques, étrusques et romaines"
cl010286733;calice;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6395";"Département des Antiquités grecques, étrusques et romaines"
cl010286735;œnochoé;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"S 6397";"Département des Antiquités grecques, étrusques et romaines"
cl010286784;plat;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6453";"Département des Antiquités grecques, étrusques et romaines"
cl010286785;plat;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6454";"Département des Antiquités grecques, étrusques et romaines"
cl010286786;plat;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6455";"Département des Antiquités grecques, étrusques et romaines"
cl010286790;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 6459";"Département des Antiquités grecques, étrusques et romaines"
cl010286813;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 6488";"Département des Antiquités grecques, étrusques et romaines"
cl010286822;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6517";"Département des Antiquités grecques, étrusques et romaines"
cl010286823;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6518";"Département des Antiquités grecques, étrusques et romaines"
cl010286825;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6520";"Département des Antiquités grecques, étrusques et romaines"
cl010286827;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6522";"Département des Antiquités grecques, étrusques et romaines"
cl010286829;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6524";"Département des Antiquités grecques, étrusques et romaines"
cl010286830;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6525";"Département des Antiquités grecques, étrusques et romaines"
cl010286833;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6528";"Département des Antiquités grecques, étrusques et romaines"
cl010286834;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6529";"Département des Antiquités grecques, étrusques et romaines"
cl010286837;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6532";"Département des Antiquités grecques, étrusques et romaines"
cl010286842;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6537";"Département des Antiquités grecques, étrusques et romaines"
cl010286843;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6538";"Département des Antiquités grecques, étrusques et romaines"
cl010286844;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6539";"Département des Antiquités grecques, étrusques et romaines"
cl010286852;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6547";"Département des Antiquités grecques, étrusques et romaines"
cl010286858;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6553";"Département des Antiquités grecques, étrusques et romaines"
cl010286868;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6563";"Département des Antiquités grecques, étrusques et romaines"
cl010286871;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6566";"Département des Antiquités grecques, étrusques et romaines"
cl010286873;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6568";"Département des Antiquités grecques, étrusques et romaines"
cl010286874;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6569";"Département des Antiquités grecques, étrusques et romaines"
cl010286879;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6574";"Département des Antiquités grecques, étrusques et romaines"
cl010287071;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6869";"Département des Antiquités grecques, étrusques et romaines"
cl010287072;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6870";"Département des Antiquités grecques, étrusques et romaines"
cl010287074;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6872";"Département des Antiquités grecques, étrusques et romaines"
cl010287075;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6873";"Département des Antiquités grecques, étrusques et romaines"
cl010287076;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6874";"Département des Antiquités grecques, étrusques et romaines"
cl010287077;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6875";"Département des Antiquités grecques, étrusques et romaines"
cl010287080;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6888";"Département des Antiquités grecques, étrusques et romaines"
cl010289509;mors;;"-800 / -700  (VIIIe s. av. J.-C. [?])";"Br 1519; ED 3915; INV 2026";"Département des Antiquités grecques, étrusques et romaines"
cl010294732;olpé;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 411; Cp 2863";"Département des Antiquités grecques, étrusques et romaines"
cl010294776;olpé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 485; Cp 2823";"Département des Antiquités grecques, étrusques et romaines"
cl010298399;aryballe;;"-500 / -400  (Ve s. av. J.-C.)";"D 135; Cp 2661";"Département des Antiquités grecques, étrusques et romaines"
cl010307026;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.3";"Département des Antiquités grecques, étrusques et romaines"
cl010307027;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.4";"Département des Antiquités grecques, étrusques et romaines"
cl010314873;"urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2590.1";"Département des Antiquités grecques, étrusques et romaines"
cl010354183;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4670; 424";"Département des Antiquités grecques, étrusques et romaines"
cl010255510;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 359; Cp 2985; S 806";"Département des Antiquités grecques, étrusques et romaines"
cl010257247;fibule;;"-550 / -400  (2e moitié VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 820";"Département des Antiquités grecques, étrusques et romaines"
cl010308106;hydrie;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"S 6445.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251666;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 358.2; Cp 3802";"Département des Antiquités grecques, étrusques et romaines"
cl010255513;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 362; Cp 3773";"Département des Antiquités grecques, étrusques et romaines"
cl010308105;hydrie;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"S 6445.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251362;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 338.2; Cp 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010251677;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1364.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251713;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 295; Cp 2853; S 950";"Département des Antiquités grecques, étrusques et romaines"
cl010252437;amphore;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"C 576; Cp 550";"Département des Antiquités grecques, étrusques et romaines"
cl010252470;amphore;;"-610 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 581; Cp 546";"Département des Antiquités grecques, étrusques et romaines"
cl010255612;bague;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Bj 1068";"Département des Antiquités grecques, étrusques et romaines"
cl010255613;bague;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Bj 1069";"Département des Antiquités grecques, étrusques et romaines"
cl010255616;"Bague ""à cartouche"" à décor gravé";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1071";"Département des Antiquités grecques, étrusques et romaines"
cl010255618;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1073";"Département des Antiquités grecques, étrusques et romaines"
