ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010441928;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1215; HL MOUL 1177.02";"Service de l'Histoire du Louvre"
cl010439405;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2769; HL MOUL 1349.01";"Service de l'Histoire du Louvre"
cl010439489;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.106; HL MOUL 1312";"Service de l'Histoire du Louvre"
cl010439518;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2538; HL MOUL 1341.01";"Service de l'Histoire du Louvre"
cl010439544;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2398; HL MOUL 1629.01";"Service de l'Histoire du Louvre"
cl010439825;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.587; HL MOUL 1903";"Service de l'Histoire du Louvre"
cl010440202;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2694; HL MOUL 2015";"Service de l'Histoire du Louvre"
cl010441423;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.463; HL MOUL 0779.02";"Service de l'Histoire du Louvre"
cl010441424;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.464; HL MOUL 0779.03";"Service de l'Histoire du Louvre"
cl010441427;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.577; HL MOUL 0780.02";"Service de l'Histoire du Louvre"
cl010442478;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2772; HL MOUL 1349.04";"Service de l'Histoire du Louvre"
cl010442597;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3138; HL MOUL 1393.06";"Service de l'Histoire du Louvre"
cl010442825;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2401; HL MOUL 1629.04";"Service de l'Histoire du Louvre"
cl010443536;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3126; HL MOUL 2282.05";"Service de l'Histoire du Louvre"
cl010438492;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2546; HL MOUL 0663";"Service de l'Histoire du Louvre"
cl010439136;"rosace ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2719; HL MOUL 0964";"Service de l'Histoire du Louvre"
cl010439081;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2156; HL MOUL 0893";"Service de l'Histoire du Louvre"
cl010439084;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2108; HL MOUL 0896";"Service de l'Histoire du Louvre"
cl010439251;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.753; HL MOUL 1070";"Service de l'Histoire du Louvre"
cl010439495;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.376; HL MOUL 1318.01";"Service de l'Histoire du Louvre"
cl010442351;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.377; HL MOUL 1318.02";"Service de l'Histoire du Louvre"
cl010442352;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.378; HL MOUL 1318.03";"Service de l'Histoire du Louvre"
cl010442354;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.380; HL MOUL 1318.05";"Service de l'Histoire du Louvre"
cl010441313;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1089; HL MOUL 0652.02";"Service de l'Histoire du Louvre"
cl010441775;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1686; HL MOUL 1095.03";"Service de l'Histoire du Louvre"
cl010441923;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2266; HL MOUL 1175.02";"Service de l'Histoire du Louvre"
cl010440174;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2048; HL MOUL 2005";"Service de l'Histoire du Louvre"
cl010440946;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.267; HL MOUL 1310.02";"Service de l'Histoire du Louvre"
cl010440948;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.269; HL MOUL 1310.04";"Service de l'Histoire du Louvre"
cl010440951;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.272; HL MOUL 1310.07";"Service de l'Histoire du Louvre"
cl010439370;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2265; HL MOUL 1175.01";"Service de l'Histoire du Louvre"
cl010441924;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2267; HL MOUL 1175.03";"Service de l'Histoire du Louvre"
cl010439439;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1363; HL MOUL 1262.01";"Service de l'Histoire du Louvre"
cl010442054;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1364; HL MOUL 1262.02";"Service de l'Histoire du Louvre"
cl010442055;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1365; HL MOUL 1262.03";"Service de l'Histoire du Louvre"
cl010442057;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1367; HL MOUL 1262.05";"Service de l'Histoire du Louvre"
cl010442058;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1368; HL MOUL 1262.06";"Service de l'Histoire du Louvre"
cl010442060;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1370; HL MOUL 1262.08";"Service de l'Histoire du Louvre"
cl010438938;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2337; HL MOUL 0746";"Service de l'Histoire du Louvre"
cl010439029;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1532; HL MOUL 0820";"Service de l'Histoire du Louvre"
cl010439088;"moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2084; HL MOUL 0900";"Service de l'Histoire du Louvre"
cl010438890;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2186; HL MOUL 0756";"Service de l'Histoire du Louvre"
cl010439476;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.650; HL MOUL 1299.01";"Service de l'Histoire du Louvre"
cl010439529;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.62; HL MOUL 1360.01";"Service de l'Histoire du Louvre"
cl010441303;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2596; HL MOUL 0622.04";"Service de l'Histoire du Louvre"
cl010441304;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2597; HL MOUL 0622.05";"Service de l'Histoire du Louvre"
cl010441306;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2598; HL MOUL 0622.06";"Service de l'Histoire du Louvre"
cl010441662;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3047; HL MOUL 0966.03";"Service de l'Histoire du Louvre"
cl010441663;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3048; HL MOUL 0966.04";"Service de l'Histoire du Louvre"
cl010441664;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3049; HL MOUL 0966.05";"Service de l'Histoire du Louvre"
cl010441667;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3052; HL MOUL 0966.08";"Service de l'Histoire du Louvre"
cl010441765;"rosace ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3104; HL MOUL 1094.02";"Service de l'Histoire du Louvre"
cl010438934;"rosace ; moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2182; HL MOUL 0742";"Service de l'Histoire du Louvre"
cl010439138;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3045; HL MOUL 0966.01";"Service de l'Histoire du Louvre"
cl010439306;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3069; HL MOUL 1405";"Service de l'Histoire du Louvre"
cl010439452;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1833; HL MOUL 1275.01";"Service de l'Histoire du Louvre"
cl010440201;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2692; HL MOUL 2014";"Service de l'Histoire du Louvre"
cl010440983;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.63; HL MOUL 1360.02";"Service de l'Histoire du Louvre"
cl010440988;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.65; HL MOUL 1360.04";"Service de l'Histoire du Louvre"
cl010441301;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2594; HL MOUL 0622.02";"Service de l'Histoire du Louvre"
cl010441302;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2595; HL MOUL 0622.03";"Service de l'Histoire du Louvre"
cl010441661;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3046; HL MOUL 0966.02";"Service de l'Histoire du Louvre"
cl010441666;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3051; HL MOUL 0966.07";"Service de l'Histoire du Louvre"
cl010441767;"rosace ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3105; HL MOUL 1094.03";"Service de l'Histoire du Louvre"
cl010442727;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2647; HL MOUL 1530.02";"Service de l'Histoire du Louvre"
cl010438789;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.174; HL MOUL 0605";"Service de l'Histoire du Louvre"
cl010438982;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1476; HL MOUL 0769";"Service de l'Histoire du Louvre"
cl010438872;"moule à bon creux à pièces ; empreinte en creux";"Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1052; HL MOUL 0696";"Service de l'Histoire du Louvre"
cl010442002;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1019; HL MOUL 1256.03";"Service de l'Histoire du Louvre"
cl010442006;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1022; HL MOUL 1256.06";"Service de l'Histoire du Louvre"
cl010442009;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1025; HL MOUL 1256.09";"Service de l'Histoire du Louvre"
cl010439440;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1862; HL MOUL 1263.01";"Service de l'Histoire du Louvre"
cl010439781;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1193; HL MOUL 1593";"Service de l'Histoire du Louvre"
cl010439826;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2168; HL MOUL 1904";"Service de l'Histoire du Louvre"
cl010439987;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.486; HL MOUL 1799";"Service de l'Histoire du Louvre"
cl010440239;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.688; HL MOUL 2064";"Service de l'Histoire du Louvre"
cl010440435;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3122; HL MOUL 2282.01";"Service de l'Histoire du Louvre"
cl010441429;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.578; HL MOUL 0780.03";"Service de l'Histoire du Louvre"
cl010441431;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.579; HL MOUL 0780.04";"Service de l'Histoire du Louvre"
cl010442061;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1863; HL MOUL 1263.02";"Service de l'Histoire du Louvre"
cl010442455;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2540; HL MOUL 1341.03";"Service de l'Histoire du Louvre"
cl010442463;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1037; HL MOUL 1345.02";"Service de l'Histoire du Louvre"
cl010442465;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1039; HL MOUL 1345.04";"Service de l'Histoire du Louvre"
cl010442468;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1042; HL MOUL 1345.07";"Service de l'Histoire du Louvre"
cl010442469;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1043; HL MOUL 1345.08";"Service de l'Histoire du Louvre"
cl010442470;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1044; HL MOUL 1345.09";"Service de l'Histoire du Louvre"
cl010442476;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2770; HL MOUL 1349.02";"Service de l'Histoire du Louvre"
cl010442556;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3144; HL MOUL 1387.04";"Service de l'Histoire du Louvre"
cl010442557;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3145; HL MOUL 1387.05";"Service de l'Histoire du Louvre"
cl010442593;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3134; HL MOUL 1393.02";"Service de l'Histoire du Louvre"
cl010442595;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3136; HL MOUL 1393.04";"Service de l'Histoire du Louvre"
cl010442827;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2403; HL MOUL 1629.06";"Service de l'Histoire du Louvre"
cl010443532;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3124; HL MOUL 2282.03";"Service de l'Histoire du Louvre"
cl010438988;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.462; HL MOUL 0779.01";"Service de l'Histoire du Louvre"
cl010438989;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.576; HL MOUL 0780.01";"Service de l'Histoire du Louvre"
cl010439522;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1036; HL MOUL 1345.01";"Service de l'Histoire du Louvre"
cl010439580;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3141; HL MOUL 1387.01";"Service de l'Histoire du Louvre"
cl010439586;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3133; HL MOUL 1393.01";"Service de l'Histoire du Louvre"
cl010440070;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.438; HL MOUL 1882";"Service de l'Histoire du Louvre"
cl010441433;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.580; HL MOUL 0780.05";"Service de l'Histoire du Louvre"
cl010442454;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2539; HL MOUL 1341.02";"Service de l'Histoire du Louvre"
cl010442456;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2541; HL MOUL 1341.04";"Service de l'Histoire du Louvre"
cl010442464;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1038; HL MOUL 1345.03";"Service de l'Histoire du Louvre"
cl010442466;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1040; HL MOUL 1345.05";"Service de l'Histoire du Louvre"
cl010442467;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1041; HL MOUL 1345.06";"Service de l'Histoire du Louvre"
cl010442471;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1045; HL MOUL 1345.10";"Service de l'Histoire du Louvre"
cl010442477;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2771; HL MOUL 1349.03";"Service de l'Histoire du Louvre"
cl010442554;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3142; HL MOUL 1387.02";"Service de l'Histoire du Louvre"
cl010442555;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3143; HL MOUL 1387.03";"Service de l'Histoire du Louvre"
cl010442558;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3146; HL MOUL 1387.06";"Service de l'Histoire du Louvre"
cl010442594;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3135; HL MOUL 1393.03";"Service de l'Histoire du Louvre"
cl010442596;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3137; HL MOUL 1393.05";"Service de l'Histoire du Louvre"
cl010442598;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3139; HL MOUL 1393.07";"Service de l'Histoire du Louvre"
cl010442599;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3140; HL MOUL 1393.08";"Service de l'Histoire du Louvre"
cl010442823;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2399; HL MOUL 1629.02";"Service de l'Histoire du Louvre"
cl010442824;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2400; HL MOUL 1629.03";"Service de l'Histoire du Louvre"
cl010442826;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2402; HL MOUL 1629.05";"Service de l'Histoire du Louvre"
cl010443531;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3123; HL MOUL 2282.02";"Service de l'Histoire du Louvre"
cl010443534;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3125; HL MOUL 2282.04";"Service de l'Histoire du Louvre"
cl010449481;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3409; HL MOUL 1341.05";"Service de l'Histoire du Louvre"
cl010439000;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.728; HL MOUL 0791.01";"Service de l'Histoire du Louvre"
cl010441495;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.730; HL MOUL 0791.03";"Service de l'Histoire du Louvre"
cl010441496;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.731; HL MOUL 0791.04";"Service de l'Histoire du Louvre"
cl010439496;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.348; HL MOUL 1319.01";"Service de l'Histoire du Louvre"
cl010439615;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1789; HL MOUL 1671.01";"Service de l'Histoire du Louvre"
cl010439988;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.745; HL MOUL 1800.01";"Service de l'Histoire du Louvre"
cl010440076;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1404; HL MOUL 1888";"Service de l'Histoire du Louvre"
cl010442356;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.350; HL MOUL 1319.03";"Service de l'Histoire du Louvre"
cl010442869;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1790; HL MOUL 1671.02";"Service de l'Histoire du Louvre"
cl010443045;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.746; HL MOUL 1800.02";"Service de l'Histoire du Louvre"
cl010443047;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.748; HL MOUL 1800.04";"Service de l'Histoire du Louvre"
cl010443400;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1002; HL MOUL 1932.02";"Service de l'Histoire du Louvre"
cl010443416;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2690; HL MOUL 2004.02";"Service de l'Histoire du Louvre"
cl010441925;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2268; HL MOUL 1175.04";"Service de l'Histoire du Louvre"
cl010440037;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.775; HL MOUL 1849.01";"Service de l'Histoire du Louvre"
cl010440851;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.230; HL MOUL 0588.05";"Service de l'Histoire du Louvre"
cl010440852;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.231; HL MOUL 0588.06";"Service de l'Histoire du Louvre"
cl010439149;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.993; HL MOUL 1209.01";"Service de l'Histoire du Louvre"
cl010440841;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2387; HL MOUL 1271.02";"Service de l'Histoire du Louvre"
