ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010438343;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2970; HL MOUL 0162";"Service de l'Histoire du Louvre"
cl010438358;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2975; HL MOUL 0177";"Service de l'Histoire du Louvre"
cl010439196;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1984; HL MOUL 1011";"Service de l'Histoire du Louvre"
cl010439197;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1969; HL MOUL 1012";"Service de l'Histoire du Louvre"
cl010438789;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.174; HL MOUL 0605";"Service de l'Histoire du Louvre"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010439182;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1998; HL MOUL 0997.01";"Service de l'Histoire du Louvre"
cl010438764;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2433; HL MOUL 0580";"Service de l'Histoire du Louvre"
cl010110049;"Flambeau de bureau en argent doré, à six lumières";"Biennais, Martin-Guillaume ; Cahier, Jean-Charles ; Percier, Charles";"1809 / 1811  (1e quart du XIXe siècle)";"OA 9459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439006;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.391; HL MOUL 0797";"Service de l'Histoire du Louvre"
cl010438644;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3019; HL MOUL 0518";"Service de l'Histoire du Louvre"
cl010439418;"moule à bon creux ; empreinte en relief";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.865; HL MOUL 1223";"Service de l'Histoire du Louvre"
cl010439822;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.606; HL MOUL 1900.01";"Service de l'Histoire du Louvre"
cl010439870;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1904; HL MOUL 1690";"Service de l'Histoire du Louvre"
cl010443370;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.596; HL MOUL 1901.02";"Service de l'Histoire du Louvre"
cl010443372;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.598; HL MOUL 1901.04";"Service de l'Histoire du Louvre"
cl010443375;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.600; HL MOUL 1901.06";"Service de l'Histoire du Louvre"
cl010438486;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2449; HL MOUL 0574";"Service de l'Histoire du Louvre"
cl010438768;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1564; HL MOUL 0584";"Service de l'Histoire du Louvre"
cl010441097;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2987; HL MOUL 0142.04";"Service de l'Histoire du Louvre"
cl010438528;"rosace ; relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2814; HL MOUL 0339";"Service de l'Histoire du Louvre"
cl010439002;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.926; HL MOUL 0793";"Service de l'Histoire du Louvre"
cl010439076;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3078; HL MOUL 0888";"Service de l'Histoire du Louvre"
cl010439564;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2781; HL MOUL 1371";"Service de l'Histoire du Louvre"
cl010439576;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2308; HL MOUL 1383.01";"Service de l'Histoire du Louvre"
cl010439821;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.588; HL MOUL 1899.01";"Service de l'Histoire du Louvre"
cl010439824;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2658; HL MOUL 1902";"Service de l'Histoire du Louvre"
cl010439902;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2325; HL MOUL 1730";"Service de l'Histoire du Louvre"
cl010442540;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2311; HL MOUL 1383.04";"Service de l'Histoire du Louvre"
cl010442541;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2312; HL MOUL 1383.05";"Service de l'Histoire du Louvre"
cl010442543;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2314; HL MOUL 1383.07";"Service de l'Histoire du Louvre"
cl010440225;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1962; HL MOUL 2050";"Service de l'Histoire du Louvre"
cl010438760;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3393; HL MOUL 0564";"Service de l'Histoire du Louvre"
cl010439008;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2684; HL MOUL 0799";"Service de l'Histoire du Louvre"
cl010439386;"empreinte en relief";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.867; HL MOUL 1213";"Service de l'Histoire du Louvre"
cl010443369;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.607; HL MOUL 1900.02";"Service de l'Histoire du Louvre"
cl010443371;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.597; HL MOUL 1901.03";"Service de l'Histoire du Louvre"
cl010439107;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2506; HL MOUL 0919.01";"Service de l'Histoire du Louvre"
cl010439110;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1864; HL MOUL 0922";"Service de l'Histoire du Louvre"
cl010440161;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2166; HL MOUL 1981";"Service de l'Histoire du Louvre"
cl010441596;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2507; HL MOUL 0919.02";"Service de l'Histoire du Louvre"
cl010442613;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2272; HL MOUL 1398.02";"Service de l'Histoire du Louvre"
cl010442615;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2274; HL MOUL 1398.04";"Service de l'Histoire du Louvre"
cl010441093;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2986; HL MOUL 0142.03";"Service de l'Histoire du Louvre"
cl010438553;"rosace ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2845; HL MOUL 0364";"Service de l'Histoire du Louvre"
cl010219478;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12919; CN 12913; 03034";"Service de l'Histoire du Louvre"
cl010439079;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2318; HL MOUL 0891";"Service de l'Histoire du Louvre"
cl010439720;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.51; HL MOUL 1520";"Service de l'Histoire du Louvre"
cl010441951;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.859; HL MOUL 1200.06";"Service de l'Histoire du Louvre"
cl010441953;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.860; HL MOUL 1200.07";"Service de l'Histoire du Louvre"
cl010441954;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.861; HL MOUL 1200.08";"Service de l'Histoire du Louvre"
cl010439828;"demi-chape de moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.827; HL MOUL 1988";"Service de l'Histoire du Louvre"
cl010440084;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.401; HL MOUL 1896";"Service de l'Histoire du Louvre"
cl010440085;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.387; HL MOUL 1897";"Service de l'Histoire du Louvre"
cl010440241;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2040; HL MOUL 2066";"Service de l'Histoire du Louvre"
cl010442538;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2309; HL MOUL 1383.02";"Service de l'Histoire du Louvre"
cl010442542;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2313; HL MOUL 1383.06";"Service de l'Histoire du Louvre"
cl010438233;"élément mouluré ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2903; HL MOUL 0207";"Service de l'Histoire du Louvre"
cl010439823;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.595; HL MOUL 1901.01";"Service de l'Histoire du Louvre"
cl010439909;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2465; HL MOUL 1737";"Service de l'Histoire du Louvre"
cl010440136;"moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2195; HL MOUL 1956";"Service de l'Histoire du Louvre"
cl010443373;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.599; HL MOUL 1901.05";"Service de l'Histoire du Louvre"
cl010441159;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1278; HL MOUL 0204.05";"Service de l'Histoire du Louvre"
cl010441161;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1280; HL MOUL 0204.07";"Service de l'Histoire du Louvre"
cl010441167;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1284; HL MOUL 0204.11";"Service de l'Histoire du Louvre"
cl010441174;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1290; HL MOUL 0204.17";"Service de l'Histoire du Louvre"
cl010439170;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2112; HL MOUL 0985.01";"Service de l'Histoire du Louvre"
cl010439221;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2735; HL MOUL 1040";"Service de l'Histoire du Louvre"
cl010439308;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.302; HL MOUL 1407";"Service de l'Histoire du Louvre"
cl010439630;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.726; HL MOUL 1430";"Service de l'Histoire du Louvre"
cl010439820;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2171; HL MOUL 1898";"Service de l'Histoire du Louvre"
cl010439843;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1777; HL MOUL 1648";"Service de l'Histoire du Louvre"
cl010440149;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.399; HL MOUL 1969";"Service de l'Histoire du Louvre"
cl010440157;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.490; HL MOUL 1977.01";"Service de l'Histoire du Louvre"
cl010442347;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1804; HL MOUL 1317.03";"Service de l'Histoire du Louvre"
cl010440215;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2484; HL MOUL 2028";"Service de l'Histoire du Louvre"
cl010439055;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1501; HL MOUL 0846";"Service de l'Histoire du Louvre"
cl010439078;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2357; HL MOUL 0890";"Service de l'Histoire du Louvre"
cl010439188;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1960; HL MOUL 1003";"Service de l'Histoire du Louvre"
cl010438323;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2984; HL MOUL 0142.01";"Service de l'Histoire du Louvre"
cl010441092;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2985; HL MOUL 0142.02";"Service de l'Histoire du Louvre"
cl010441100;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2988; HL MOUL 0142.05";"Service de l'Histoire du Louvre"
cl010404821;"élément décoratif, fragment ; élément mouluré, fragment";;;"CN 7.48.011; 4546";"Service de l'Histoire du Louvre"
cl010439873;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1894; HL MOUL 1693";"Service de l'Histoire du Louvre"
cl010439964;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.393; HL MOUL 1792";"Service de l'Histoire du Louvre"
cl010440138;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2187; HL MOUL 1958";"Service de l'Histoire du Louvre"
cl010440147;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.383; HL MOUL 1967";"Service de l'Histoire du Louvre"
cl010438868;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2733; HL MOUL 0692";"Service de l'Histoire du Louvre"
cl010439578;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3308; HL MOUL 1385.01";"Service de l'Histoire du Louvre"
cl010439852;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1814; HL MOUL 1657.01";"Service de l'Histoire du Louvre"
cl010439939;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.709; HL MOUL 1767";"Service de l'Histoire du Louvre"
cl010440117;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2070; HL MOUL 1937";"Service de l'Histoire du Louvre"
cl010440141;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2165; HL MOUL 1961";"Service de l'Histoire du Louvre"
cl010440232;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2687; HL MOUL 2057";"Service de l'Histoire du Louvre"
cl010442545;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3309; HL MOUL 1385.02";"Service de l'Histoire du Louvre"
cl010442675;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.767; HL MOUL 1455.02";"Service de l'Histoire du Louvre"
cl010438318;"rosace de plafond ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.10; HL MOUL 0137";"Service de l'Histoire du Louvre"
cl010439215;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1117; HL MOUL 1034";"Service de l'Histoire du Louvre"
cl010440083;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.398; HL MOUL 1895";"Service de l'Histoire du Louvre"
cl010442539;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2310; HL MOUL 1383.03";"Service de l'Histoire du Louvre"
cl010443368;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.589; HL MOUL 1899.02";"Service de l'Histoire du Louvre"
cl010439533;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1699; HL MOUL 1527";"Service de l'Histoire du Louvre"
cl010439634;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.522; HL MOUL 1434";"Service de l'Histoire du Louvre"
cl010439648;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.508; HL MOUL 1448";"Service de l'Histoire du Louvre"
cl010439692;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.418; HL MOUL 1492.01";"Service de l'Histoire du Louvre"
cl010440123;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2065; HL MOUL 1943";"Service de l'Histoire du Louvre"
cl010442687;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.397; HL MOUL 1482.02";"Service de l'Histoire du Louvre"
cl010438969;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2780; HL MOUL 0961";"Service de l'Histoire du Louvre"
cl010439970;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1959; HL MOUL 2032.01";"Service de l'Histoire du Louvre"
cl010439599;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.277; HL MOUL 1422";"Service de l'Histoire du Louvre"
cl010441040;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.114; HL MOUL 1525.02";"Service de l'Histoire du Louvre"
cl010441947;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.857; HL MOUL 1200.04";"Service de l'Histoire du Louvre"
cl010441156;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1275; HL MOUL 0204.02";"Service de l'Histoire du Louvre"
cl010441157;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1276; HL MOUL 0204.03";"Service de l'Histoire du Louvre"
cl010441160;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1279; HL MOUL 0204.06";"Service de l'Histoire du Louvre"
cl010441162;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1281; HL MOUL 0204.08";"Service de l'Histoire du Louvre"
cl010441166;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1283; HL MOUL 0204.10";"Service de l'Histoire du Louvre"
cl010441171;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1287; HL MOUL 0204.14";"Service de l'Histoire du Louvre"
cl010441176;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1291; HL MOUL 0204.18";"Service de l'Histoire du Louvre"
cl010447041;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1292; HL MOUL 0204.19";"Service de l'Histoire du Louvre"
cl010441336;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1442; HL MOUL 0673.04";"Service de l'Histoire du Louvre"
cl010438966;"élément décoratif, fragment ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1746; HL MOUL 0875";"Service de l'Histoire du Louvre"
cl010438264;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.241; HL MOUL 0075";"Service de l'Histoire du Louvre"
cl010439559;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2610; HL MOUL 1366.01";"Service de l'Histoire du Louvre"
cl010440050;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2188; HL MOUL 1862";"Service de l'Histoire du Louvre"
cl010442346;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1803; HL MOUL 1317.02";"Service de l'Histoire du Louvre"
cl010442513;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2611; HL MOUL 1366.02";"Service de l'Histoire du Louvre"
cl010439309;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.281; HL MOUL 1408";"Service de l'Histoire du Louvre"
cl010439997;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.465; HL MOUL 1809";"Service de l'Histoire du Louvre"
cl010443409;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.742; HL MOUL 1979.02";"Service de l'Histoire du Louvre"
cl010439591;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2271; HL MOUL 1398.01";"Service de l'Histoire du Louvre"
cl010439649;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.685; HL MOUL 1449.01";"Service de l'Histoire du Louvre"
cl010439655;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.766; HL MOUL 1455.01";"Service de l'Histoire du Louvre"
cl010439687;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1598; HL MOUL 1487.01";"Service de l'Histoire du Louvre"
cl010442614;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2273; HL MOUL 1398.03";"Service de l'Histoire du Louvre"
cl010442670;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.686; HL MOUL 1449.02";"Service de l'Histoire du Louvre"
cl010442864;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1815; HL MOUL 1657.02";"Service de l'Histoire du Louvre"
cl010439066;"élément mouluré ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.34; HL MOUL 0878";"Service de l'Histoire du Louvre"
cl010256133;"vase d'Emèse";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 1895; MNC 1652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438504;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2821; HL MOUL 0315";"Service de l'Histoire du Louvre"
cl010438733;"modillon, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2649; HL MOUL 0537";"Service de l'Histoire du Louvre"
cl010439963;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.410; HL MOUL 1791.01";"Service de l'Histoire du Louvre"
cl010440135;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2164; HL MOUL 1955";"Service de l'Histoire du Louvre"
cl010440231;"moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2711; HL MOUL 2056";"Service de l'Histoire du Louvre"
cl010443042;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.411; HL MOUL 1791.02";"Service de l'Histoire du Louvre"
cl010438384;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2860; HL MOUL 0203.01";"Service de l'Histoire du Louvre"
cl010438709;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1566; HL MOUL 0505";"Service de l'Histoire du Louvre"
cl010441155;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2861; HL MOUL 0203.02";"Service de l'Histoire du Louvre"
cl010439106;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2343; HL MOUL 0918";"Service de l'Histoire du Louvre"
cl010477961;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.8;"Service de l'Histoire du Louvre"
cl010439105;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2345; HL MOUL 0917";"Service de l'Histoire du Louvre"
cl010439137;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2727; HL MOUL 0965";"Service de l'Histoire du Louvre"
