ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010336176;"coupe ; vase";;"-664 / -332 (?)  (Basse Époque)";D.961.2.322;"Département des Antiquités égyptiennes"
cl010337345;figurine;;;"N 3978; D.961.2.3";"Département des Antiquités égyptiennes"
cl010337367;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.174;"Département des Antiquités égyptiennes"
cl010337368;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.175;"Département des Antiquités égyptiennes"
cl010337374;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.181;"Département des Antiquités égyptiennes"
cl010337377;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.184;"Département des Antiquités égyptiennes"
cl010337378;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.185;"Département des Antiquités égyptiennes"
cl010337383;encensoir;;"-664 / -332 (?)  (Basse Époque)";D.961.2.192;"Département des Antiquités égyptiennes"
cl010337386;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.195;"Département des Antiquités égyptiennes"
cl010337390;figurine;;"-664 / -332  (Basse Époque)";D.961.2.199;"Département des Antiquités égyptiennes"
cl010337392;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.201;"Département des Antiquités égyptiennes"
cl010337397;figurine;;"-30 / 395  (époque romaine)";D.961.2.297;"Département des Antiquités égyptiennes"
cl010337482;figurine;;"-30 / 395  (époque romaine)";D.961.2.301;"Département des Antiquités égyptiennes"
cl010337580;"statue de Ptah-Sokar-Osiris";;"-664 / -332 (?)  (Basse Époque)";"E 13328; CM 312; D.961.2.353";"Département des Antiquités égyptiennes"
cl010337729;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.160;"Département des Antiquités égyptiennes"
cl010337735;figurine;;"-30 / 395  (époque romaine)";D.961.2.306;"Département des Antiquités égyptiennes"
cl010337736;figurine;;"-30 / 395  (époque romaine)";D.961.2.307;"Département des Antiquités égyptiennes"
cl010337737;figurine;;"-30 / 395  (époque romaine)";D.961.2.308;"Département des Antiquités égyptiennes"
cl010337738;figurine;;"-30 / 395  (époque romaine)";D.961.2.309;"Département des Antiquités égyptiennes"
cl010337739;figurine;;"-664 / -332  (Basse Époque)";D.961.2.310;"Département des Antiquités égyptiennes"
cl010337740;figurine;;"-30 / 395  (époque romaine)";"D.961.2.294 2";"Département des Antiquités égyptiennes"
cl010337767;"figurine d'Osiris à l'obélisque ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"E 13341; CM 324; D.961.2.67";"Département des Antiquités égyptiennes"
cl010337922;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.234;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338189;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.283;"Département des Antiquités égyptiennes"
cl010338194;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.288;"Département des Antiquités égyptiennes"
cl010338195;lampe;;"395 / 641  (époque byzantine)";D.961.2.289;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338198;lampe;;"-30 / 395  (époque romaine)";32.066;"Département des Antiquités égyptiennes"
cl010338366;marmite;;"395 / 641  (époque byzantine)";D.961.2.249;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010339387;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"BN 801; D.961.2.96";"Département des Antiquités égyptiennes"
cl010339388;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"BN 832 Ter; D.961.2.98";"Département des Antiquités égyptiennes"
cl010339440;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 13250; CM 234; D.961.2.52";"Département des Antiquités égyptiennes"
cl010339457;statue;;"-664 / -332  (Basse Époque)";"E 13265; CM 249; D.961.2.57";"Département des Antiquités égyptiennes"
cl010339859;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"D.961.2.71; BN 834 Bis";"Département des Antiquités égyptiennes"
cl010339861;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3957 bis; D.961.2.73";"Département des Antiquités égyptiennes"
cl010339866;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"BN 803; D.961.2.78";"Département des Antiquités égyptiennes"
cl010339872;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"BN 927; D.961.2.84";"Département des Antiquités égyptiennes"
cl010339874;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 894; D.961.2.87";"Département des Antiquités égyptiennes"
cl010339875;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";D.961.2.88;"Département des Antiquités égyptiennes"
cl010339877;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"BN 784; D.961.2.90";"Département des Antiquités égyptiennes"
cl010339886;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";D.961.2.104;"Département des Antiquités égyptiennes"
cl010339888;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"BN 632; D.961.2.106";"Département des Antiquités égyptiennes"
cl010339893;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 657; D.961.2.111";"Département des Antiquités égyptiennes"
cl010339895;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 685; D.961.2.113";"Département des Antiquités égyptiennes"
cl010339896;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 694; D.961.2.114";"Département des Antiquités égyptiennes"
cl010339899;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 718 Bis; D.961.2.117";"Département des Antiquités égyptiennes"
cl010339900;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"D.961.2.118; BN 722";"Département des Antiquités égyptiennes"
cl010339903;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"BN 751; D.961.2.121";"Département des Antiquités égyptiennes"
cl010339904;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"BN 827; D.961.2.122";"Département des Antiquités égyptiennes"
cl010339913;"serviteur funéraire momiforme";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"BN 794 Bis; D.961.2.132";"Département des Antiquités égyptiennes"
cl010340306;"peigne à carder";;"-30 / 641  (époque romaine ; époque byzantine)";"D.961.2.228; D.961.2.229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340307;"peigne à carder";;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.339;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340308;"peigne à carder";;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.350;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340322;peigne;;"395 / 641  (époque byzantine)";D.961.2.342;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340610;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 13390; CM 373; D.961.2.213";"Département des Antiquités égyptiennes"
cl010340618;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"N 3051; D.961.2.221";"Département des Antiquités égyptiennes"
cl010340619;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"N 3052; D.961.2.222";"Département des Antiquités égyptiennes"
cl010340662;"cercueil rectangulaire";;"-1963 / -1862  (début XIIe dynastie)";"E 12033; D.961.2.134";"Département des Antiquités égyptiennes"
cl010340695;cercueil;;"-332 / -30  (époque ptolémaïque)";"E 13268; CM 252; D.961.2.46";"Département des Antiquités égyptiennes"
cl010340903;situle;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";D.961.2.210;"Département des Antiquités égyptiennes"
cl010341025;statue;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"AF 781; D.961.2.11";"Département des Antiquités égyptiennes"
cl010341055;statue;;"-664 / -332  (Basse Époque)";D.961.2.204;"Département des Antiquités égyptiennes"
cl010341057;statue;;"-664 / -332  (Basse Époque)";D.961.2.206;"Département des Antiquités égyptiennes"
cl010341094;"élément d'incrustation de cercueil";;"-664 / -332  (Basse Époque)";"E 13409; CM 392; D.961.2.155";"Département des Antiquités égyptiennes"
cl010341138;figurine;;"-664 / -332  (Basse Époque)";"N 3684; D.961.2.12; Salt n°3742";"Département des Antiquités égyptiennes"
cl010341140;statue;;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"AF 784; D.961.2.17";"Département des Antiquités égyptiennes"
cl010341143;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13328; CM 312; D.961.2.41";"Département des Antiquités égyptiennes"
cl010341147;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 12072; D.961.2.49";"Département des Antiquités égyptiennes"
cl010341148;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 13450; CM 432; D.961.2.357";"Département des Antiquités égyptiennes"
cl010341150;figurine;;"-1550 / -332 (?)  (Nouvel Empire ; Troisième Période intermédiaire ; Basse Époque)";"E 13242; CM 226; D.961.2.59";"Département des Antiquités égyptiennes"
cl010341185;figurine;;"-30 / 395  (époque romaine)";D.961.2.299;"Département des Antiquités égyptiennes"
cl010343914;vase;;;"AF 166; D.961.2.29";"Département des Antiquités égyptiennes"
cl010343918;vase;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 13118; CM 103; D.961.2.32";"Département des Antiquités égyptiennes"
cl010343927;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.256;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343929;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.258;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343933;jarre;;"300 / 600  (Groupe X ; Méroïtique final)";"AF 13439; D.961.2.266; E 11389 ?";"Département des Antiquités égyptiennes"
cl010343939;vase;;;D.961.2.352;"Département des Antiquités égyptiennes"
cl010344047;"vase canope";;"-664 / -332 (?)  (Basse Époque [?])";"D.961.2.8 1; D.961.2.8 2";"Département des Antiquités égyptiennes"
cl010344065;flacon;;"-30 / 395  (époque romaine)";D.961.2.326;"Département des Antiquités égyptiennes"
cl010344067;flacon;;"-30 / 395  (époque romaine)";D.961.2.332;"Département des Antiquités égyptiennes"
cl010344068;vase;;"-30 / 395  (époque romaine)";D.961.2.333;"Département des Antiquités égyptiennes"
cl010344199;vase;;"395 / 641  (époque byzantine)";"1429 ?; D.961.2.348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344293;flacon;;"395 / 641  (époque byzantine)";D.961.2.324;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344342;"noix doum ; fruit ; orge";;;D.961.2.349;"Département des Antiquités égyptiennes"
cl010344704;"objet religieux ou magique";;"-300 / -200  (IIIe s. av. J.-C.)";"D 863.1.14";"Département des Antiquités grecques, étrusques et romaines"
cl010344808;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D 863.1.13";"Département des Antiquités grecques, étrusques et romaines"
cl010346773;antéfixe;;"-400 / -100  (IVe s. av. J.-C.; IIe s. av. J.-C.)";"D 863.1.10.2; D 863.1.10.4";"Département des Antiquités grecques, étrusques et romaines"
cl010346774;antéfixe;;;"D 863.1.11";"Département des Antiquités grecques, étrusques et romaines"
cl010346837;"relief architectural";;"-200 / -100  (IIe s. av. J.-C.)";"D 863.1.8";"Département des Antiquités grecques, étrusques et romaines"
cl010346864;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"D 863.1.6.1 cuve; D 863.1.6.2 couvercle";"Département des Antiquités grecques, étrusques et romaines"
cl010346865;urne;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"D 863.1.7.1 cuve; D 863.1.7.2 couvercle";"Département des Antiquités grecques, étrusques et romaines"
cl010346991;vase;;"-100 / 0  (Ie s. av. J.-C.)";"D 863.1.51";"Département des Antiquités grecques, étrusques et romaines"
cl010347426;alabastre;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"D 863.1.50";"Département des Antiquités grecques, étrusques et romaines"
cl010347427;alabastre;;"-300 / -200  (IIIe s. av. J.-C. [?])";"D 863.1.53";"Département des Antiquités grecques, étrusques et romaines"
cl010347428;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D 863.1.54";"Département des Antiquités grecques, étrusques et romaines"
cl010347432;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.64";"Département des Antiquités grecques, étrusques et romaines"
cl010347433;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D 863.1.66";"Département des Antiquités grecques, étrusques et romaines"
cl010347664;amphore;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 863.1.27";"Département des Antiquités grecques, étrusques et romaines"
cl010347665;amphore;"peintre d'Antiménès et son groupe";"-525 / -500  (4e quart VIe s. av. J.-C.)";"D 863.1.7[1]";"Département des Antiquités grecques, étrusques et romaines"
cl010347715;amphorisque;;"-600 / -500  (VIe s. av. J.-C.)";"D 863.1.87";"Département des Antiquités grecques, étrusques et romaines"
cl010348165;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.65";"Département des Antiquités grecques, étrusques et romaines"
cl010348167;aryballe;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"D 863.1.69";"Département des Antiquités grecques, étrusques et romaines"
cl010348274;askos;;"-350 / -275  (2e moitié IVe s. av. J.-C.)";"D 863.1.88";"Département des Antiquités grecques, étrusques et romaines"
cl010348812;calice;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"D 863.1.30";"Département des Antiquités grecques, étrusques et romaines"
cl010348815;calice;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 863.1.33; marqué en noir mais sur fond noir sous le pied)";"Département des Antiquités grecques, étrusques et romaines"
cl010349388;coupe;;"-675 / -575  (2e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.37";"Département des Antiquités grecques, étrusques et romaines"
cl010349393;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"D 863.1.91";"Département des Antiquités grecques, étrusques et romaines"
cl010349446;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"D 863.1.98";"Département des Antiquités grecques, étrusques et romaines"
cl010349508;"coupe ; assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"D 863.1.97";"Département des Antiquités grecques, étrusques et romaines"
cl010349634;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.80";"Département des Antiquités grecques, étrusques et romaines"
cl010350304;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"D 863.1.36";"Département des Antiquités grecques, étrusques et romaines"
cl010350451;lécythe;"peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"D 863.1.73";"Département des Antiquités grecques, étrusques et romaines"
cl010351318;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.18";"Département des Antiquités grecques, étrusques et romaines"
cl010351319;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.19";"Département des Antiquités grecques, étrusques et romaines"
cl010351324;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.24";"Département des Antiquités grecques, étrusques et romaines"
cl010351325;œnochoé;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"D 863.1.25";"Département des Antiquités grecques, étrusques et romaines"
cl010351326;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"D 863.1.41";"Département des Antiquités grecques, étrusques et romaines"
cl010351327;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"D 863.1.42";"Département des Antiquités grecques, étrusques et romaines"
cl010351328;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"D 863.1.43";"Département des Antiquités grecques, étrusques et romaines"
cl010351329;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"D 863.1.44";"Département des Antiquités grecques, étrusques et romaines"
cl010351333;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"D 863.1.82";"Département des Antiquités grecques, étrusques et romaines"
cl010351588;olpé;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"D 863.1.29";"Département des Antiquités grecques, étrusques et romaines"
cl010351591;olpé;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";D.974.1.8;"Département des Antiquités grecques, étrusques et romaines"
cl010351683;pithos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"D 863.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl010351830;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"D 863.1.47";"Département des Antiquités grecques, étrusques et romaines"
cl010351907;"plat ; assiette";;"-200 / -100  (IIe s. av. J.-C.)";"D 863.1.94";"Département des Antiquités grecques, étrusques et romaines"
cl010352058;skyphos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"D 863.1.46";"Département des Antiquités grecques, étrusques et romaines"
cl010354270;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1252; D.974.1.6";"Département des Antiquités grecques, étrusques et romaines"
cl010354426;olpé;;"-600 / -200  (VIe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 704; D.974.1.18";"Département des Antiquités grecques, étrusques et romaines"
cl010354865;olpé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 489; N 1873; D.974.1.15";"Département des Antiquités grecques, étrusques et romaines"
cl010054282;"Débarquement de Cléopâtre à Tarse";"Pays-Bas du Sud ; Francken, Jérôme III";"1600 / 1700  (XVIIe siècle)";"INV 1297 bis; MR 1597; INV 8702";"Département des Peintures"
cl010054506;Paysage;"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 2168; B 1605";"Département des Peintures"
cl010054833;"Un Oiseleur qui, au retour de la chasse, accorde sa guitare";"France ; Greuze, Jean-Baptiste";"après 1757";"MNR 83; D.954.1.2.P";"Département des Peintures"
cl010055757;"Lucrèce portée sur la place publique de Collatie";"Debay, Auguste-Hyacinthe ; France";1831;"INV 3749; LP 12";"Département des Peintures"
cl010055898;"Portrait d'homme";"France ; Largillière, Nicolas de";"1690 / 1705  (Fin du XVIIe siècle - début du XVIIIè siècle)";"MI 1385; D.872.1.12.P";"Département des Peintures"
cl010056277;"Tancrède blessé après avoit tué Argan est secouru par Clorinde";"Suvée, Joseph Benoît ; France";"1778 / 1779  (3e tiers du XVIIIe siècle)";"INV 8076; MR 2496";"Département des Peintures"
cl010056781;"La Cène";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 20863";"Département des Peintures"
cl010058731;"Judith tenant la tête d'Holopherne";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"Inv 146";"Département des Peintures"
cl010058732;"La Sainte famille";"Italie ; Romanelli, Giovanni Francesco";"1645 / 1647  (Milieu du XVIIe siècle)";"Inv. 136; D.804.1.7.P";"Département des Peintures"
cl010058733;"Saint Jean Baptiste caressant l'agneau sans tache";"Italie ; Reni, Guido";"1600 / 1700  (XVIIe siècle)";"Inv 84";"Département des Peintures"
cl010058741;"Sainte Famille se reposant sur des ruines";"France ; La Hyre, Laurent de";"1600 / 1700  (XVIIe siècle)";"inv. 632 (D.809.1.4.P.)";"Département des Peintures"
cl010058743;"Paysage montagneux aux piqueux";"Fouquières, Jacques ; France";"1600 / 1700  (XVIIe siècle)";"inv 404 (D.804.1.11.P.)";"Département des Peintures"
cl010058744;"L'Éducation de la Vierge";"Crayer, Gaspard de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";inv.400;"Département des Peintures"
cl010058746;"Sainte Geneviève reçoit une palme de saint Médard le jour du dimanche des Rameaux";"Corneille, Michel I ; France";"1600 / 1700  (XVIIe siècle)";"inv 611 (D. 809.1.6.P.)";"Département des Peintures"
cl010058747;"La Vierge, l'Enfant Jésus et le petit saint Jean";"Castello, Valerio ; Italie";"vers 1650";"Inv 41";"Département des Peintures"
cl010058761;"Les Pélerins d'Emmaüs";"Champaigne, Philippe de ; France";"1600 / 1700  (XVIIe siècle)";"inv 396 (D. 809.1.7.P.)";"Département des Peintures"
cl010089824;"Empereur romain (Tibère jeune?)";"D'après l'antique ; France";"1800 / 1900  (XIXe siècle)";"CH M 158";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089852;Vase;France;"1800 / 1900  (XIXe siècle)";"CH M 196";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010334258;amphore;;"395 / 641  (époque byzantine)";D.961.2.267;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334279;amphore;;"395 / 641  (époque byzantine)";D.961.2.345;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334585;amulette;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 788; D.961.2.24";"Département des Antiquités égyptiennes"
cl010334586;amulette;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 13293; CM 277; D.961.2.63";"Département des Antiquités égyptiennes"
cl010334814;anneau;;"-3100 / -30  (époque pharaonique)";D.961.2.156;"Département des Antiquités égyptiennes"
cl010334901;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5965; X 4648; D.2001.1.1; TC 548; C 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335582;"boucle d'oreille ; anneau";;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.354-1;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335583;"boucle d'oreille ; anneau";;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.354-2;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335690;bracelet;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.336;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335692;bracelet;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.343;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335897;"parure de cartonnage ; plastron de momie";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 793; D.961.2.147";"Département des Antiquités égyptiennes"
cl010335985;"coffret à serviteurs funéraires";;"-1295 / -1069  (époque ramesside)";"E 2540; N 2695; D.961.2.37; Clot bey C 29 n°3";"Département des Antiquités égyptiennes"
cl010336109;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.245;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336110;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.246;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336167;"coupe ; vase";;"-30 / 395  (époque romaine)";D.961.2.311;"Département des Antiquités égyptiennes"
cl010337346;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 13273; CM 257; D.961.2.66";"Département des Antiquités égyptiennes"
cl010337348;figurine;;"-664 / -332  (Basse Époque)";"N 3980; D.961.2.148";"Département des Antiquités égyptiennes"
cl010337350;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 4143 L; D.961.2.150";"Département des Antiquités égyptiennes"
cl010337351;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 3543; D.961.2.151";"Département des Antiquités égyptiennes"
cl010337353;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 4234; D.961.2.153";"Département des Antiquités égyptiennes"
cl010337354;figurine;;"-664 / -332  (Basse Époque)";"N 3857; D.961.2.154";"Département des Antiquités égyptiennes"
cl010337361;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.168;"Département des Antiquités égyptiennes"
cl010337362;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.169;"Département des Antiquités égyptiennes"
cl010337363;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.170;"Département des Antiquités égyptiennes"
cl010337364;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.171;"Département des Antiquités égyptiennes"
cl010337372;figurine;;"-664 / -332  (Basse Époque)";D.961.2.179;"Département des Antiquités égyptiennes"
cl010337375;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.182;"Département des Antiquités égyptiennes"
cl010337376;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.183;"Département des Antiquités égyptiennes"
cl010337379;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.186;"Département des Antiquités égyptiennes"
cl010337381;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.189;"Département des Antiquités égyptiennes"
cl010337382;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.191;"Département des Antiquités égyptiennes"
cl010337384;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.193;"Département des Antiquités égyptiennes"
cl010337387;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.196;"Département des Antiquités égyptiennes"
cl010337393;figurine;;"-30 / 395  (époque romaine)";D.961.2.293;"Département des Antiquités égyptiennes"
cl010337395;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";D.961.2.295;"Département des Antiquités égyptiennes"
cl010337396;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";D.961.2.296;"Département des Antiquités égyptiennes"
cl010337398;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.190;"Département des Antiquités égyptiennes"
cl010337399;figurine;;"-30 / 395  (époque romaine)";D.961.2.356;"Département des Antiquités égyptiennes"
cl010337481;figurine;;"-30 / 395  (époque romaine)";D.961.2.298;"Département des Antiquités égyptiennes"
cl010337730;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.161;"Département des Antiquités égyptiennes"
cl010337731;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.187;"Département des Antiquités égyptiennes"
cl010337732;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"D.961.2.294 1";"Département des Antiquités égyptiennes"
cl010337733;figurine;;"-30 / 395  (époque romaine)";D.961.2.304;"Département des Antiquités égyptiennes"
cl010337734;figurine;;"-30 / 395  (époque romaine)";D.961.2.305;"Département des Antiquités égyptiennes"
cl010337920;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.232;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338183;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.277;"Département des Antiquités égyptiennes"
cl010338185;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.279;"Département des Antiquités égyptiennes"
cl010338190;"lampe en patate";;"395 / 641  (époque byzantine)";D.961.2.284;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338414;"masque de momie";;"-30 / 395  (époque romaine)";"N 2870 B; AF 792; D.961.2.144";"Département des Antiquités égyptiennes"
cl010338586;modèle;;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"AF 790; D.961.2.47";"Département des Antiquités égyptiennes"
cl010338594;"modèle de sculpteur";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 13433; CM 415; D.961.2.14";"Département des Antiquités égyptiennes"
cl010338710;"momie de chien";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 13406; CM 389; D.961.2.137";"Département des Antiquités égyptiennes"
