ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020624380;"Der an dem Thier-Gartem gemachte Einfurung / L'Entrée du Parc";"RIDINGER Johann Elias";1729;"L 458 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020016751;"Portrait de l'Impératrice Joséphine (1763-1814) assise dans un parc";"Prud'hon, Pierre-Paul";"vers 1805/1809";"RF 4105, Recto; Inv. français, t. XIII B 2069; vol.20, p.171";"Département des Arts graphiques"
cl020022525;"Une allée d'arbres dans le parc de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7197, Recto; vol.21, p.366";"Département des Arts graphiques"
cl020022548;"Coin de parc avec pièce d'eau et pavillon à coupole";"CHAMPIN Jean Jacques";1839;"RF 7219, Recto; vol.21, p.372";"Département des Arts graphiques"
cl020024751;"Parc avec un petit temple rond, animé par plusieurs figures";"Robert, Hubert";;"RF 11559, 5; vol.23, p.170";"Département des Arts graphiques"
cl020034285;"Portrait de femme assise dans un parc, tenant un livre";"PERIN-SALBREUX Lié Louis";;"RF 30783, Recto; Invent. miniatures ivoire j 512; Catalogue Donation D. David-Weill DDW 139; vol.26, p.252";"Département des Arts graphiques"
cl020034525;"Deux jeunes femmes s'amusant dans un parc avec un chien";"ECOLE FRANCO-SUISSE";;"RF 31015, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020108246;"Vue panoramique avec un manoir émergeant des frondaisons d'un parc";"Velde, Adriaen van de";;"INV 23349, Recto; NIII 27495; MA 12625; Hollandais H 787; vol.9, p.466";"Département des Arts graphiques"
cl020111767;"Portrait de femme, à mi-corps, assise dans un parc";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 228, Recto; Invent. miniatures ivoire j 693; vol.19, p.23";"Département des Arts graphiques"
cl020201113;"Galerie avec arcades et termes, pour un pavillon de parc";"ANONYME ITALIEN XVIè s";;"INV 11079, Recto; NIII 20647; MA 12552; vol.5, p.228";"Département des Arts graphiques"
cl020521697;"Une jeune femme surprise dans un parc par un jaloux";"LEGRAND Augustin";;"6587 LR/ Recto; 19337; vol.3, p.60";"Département des Arts graphiques"
cl020523043;"Plan du parc de Saint Cloud et de ses environs.";HACQ;1845;"3440 C/ Recto";"Département des Arts graphiques"
cl020523392;"Plan de Versailles, du petit parc et de ses dépendances.";Anonyme;;"3318 C/ Recto";"Département des Arts graphiques"
cl020535962;"Plan général du château et du petit parc de Versailles";"SILVESTRE Israël";1680;"3317 C/ Recto";"Département des Arts graphiques"
cl020535968;"Plan général du château et du petit parc de Vincennes";"SILVESTRE Israël";;"3446 C/ Recto";"Département des Arts graphiques"
cl020581335;"La Fontaine de Sylvie dans le petit Parc de Chantilly";"PERELLE Gabriel";;"L 441 LR/241 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020024759;"Figures dans un parc bordé par une balustrade en surplomb";"Robert, Hubert";;"RF 11567, Recto; vol.23, p.170";"Département des Arts graphiques"
cl020036003;"Vue d'un terme dans le parc du château de Versailles";"LEVY-DHURMER Lucien";;"RF 35507, 18; vol.28, p.75";"Département des Arts graphiques"
cl020145792;"Trois couples assis au pied d'une statue, dans un parc";"LELU Pierre";"Vers 1773/1777";"RF 38961, Recto; vol.30, p.172";"Département des Arts graphiques"
cl020209177;"Etudes pour une fontaine et un escalier dans un parc";"Mignard, Pierre";;"INV 31314, Recto; NIII 10522; MA 9699; vol.13, p.53";"Département des Arts graphiques"
cl020209710;"Vue d'un palais, avec deux personnages s'entretenant dans un parc";"PICART Bernard";;"INV 32377, Recto; NIII 14506; MA 11751; vol.13, p.234";"Département des Arts graphiques"
cl020217152;"Deux jeunes femmes se promenant dans un parc, à Markfield";"Constable, John";1806;"RF 6082, Recto; vol.21, p.182";"Département des Arts graphiques"
cl020507711;"Vue d'un parc avec de grands arbres et trois promeneurs";"SCHÖNBERG Anne-Charlotte de";1788;"INV 35821, Recto";"Département des Arts graphiques"
cl020507715;"Vue d'une rivière coulant entre un parc et une chaumière";"SCHÖNBERG Anne-Charlotte de";;"INV 35825, Recto";"Département des Arts graphiques"
cl020525139;"Vue du parc et de la grande mosquée de Boulâq.";"Baltard, Louis Pierre";;"4975 C/ Recto";"Département des Arts graphiques"
cl020581421;"L'un des portiques de l'Arquebuse dans le parc de Sylvie";"PERELLE Gabriel";;"L 441 LR/244 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010057788;"Vue du château de Pau, prise du grand parc, avec Henri IV enfant tenant un drapeau";"Duperreux, Alexandre Louis Robert Millin ; France";"1800 / 1900  (XIXe siècle)";"INV 6706; L 3467; Inv P.526";"Département des Peintures"
cl010062152;"Fruits et fleurs avec corbeille renversée sur fond de parc";"Huysum, Jan van ; Pays-Bas";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 1388; MR 778";"Département des Peintures"
cl010059609;"Conversation galante dans un parc, dit aussi La Pomme d'amour";"Pater, Jean-Baptiste ; France";"vers 1720";"MI 1097";"Département des Peintures"
cl020209797;"Vue du grand parterre d'eau et du château de Chantilly";"PERELLE Gabriel";1682;"INV 32313, Recto; NIII 33752; Inv. français, t. XIII B 965; vol.13, p.221";"Département des Arts graphiques"
cl020212672;"Entrée du Parc de Versailles du côté de l'Orangerie, effet de neige, 1840";"Granet, François Marius";1840;"INV 26871, Recto; NIII 35223; vol.11, p.186";"Département des Arts graphiques"
cl020019362;"Jeune femme à demi-couchée dans un parc, avec son enfant";"LE GUAY Charles Etienne";;"RF 5064, Recto; Invent. miniatures ivoire j 415; vol.20, p.328";"Département des Arts graphiques"
cl020034039;"Dans un parc, fontaines dans les arcades d'un aqueduc et bassin";"Robert, Hubert";;"RF 30611, Recto; vol.26, p.229";"Département des Arts graphiques"
cl020114211;"Montagnes à Lugano : copie du Mont vu de l'hôtel du parc";"DELAUNAY Elie";;"RF 1894.B, Verso; vol.19, p.158";"Département des Arts graphiques"
cl020212669;"La grille du parc de Versailles ouvrant sur la route, 1837";"Granet, François Marius";1837;"INV 26869, Recto; MN 124; NIII 35221; vol.11, p.185";"Département des Arts graphiques"
cl020559787;"Le port neuf ou l'arsenal de Toulon, vu du parc d'artillerie";"COCHIN Charles Nicolas";;"27506 LR/ Recto; 14029; vol.8, p.65";"Département des Arts graphiques"
cl020022469;"Un parc abandonné avec statue et végétation en désordre à Arcueil";"CHAMPIN Jean Jacques";;"RF 7150, Recto; vol.21, p.354";"Département des Arts graphiques"
cl020028712;"Personnage déjeunant près d'une fontaine, dans le parc du château d'Ecouen";"Leprince, Auguste-Xavier";1822;"RF 13660, 37; vol.23, p.384";"Département des Arts graphiques"
cl020508863;"Assemblée de femmes dans un parc, l'une d'elle tenant un arc";"Saint-Aubin, Gabriel de";;"RF 52450, Recto";"Département des Arts graphiques"
cl020559786;"Le port neuf ou l'arsenal de Toulon, vu du parc d'artillerie";"COCHIN Charles Nicolas";;"27505 LR/ Recto; 14654; vol.8, p.65";"Département des Arts graphiques"
cl020587429;"Verneuil : vue du bâtiment du côté du parc qui est l'entrée";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/47 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020613784;"Plan et élévation d'une maison de plaisance située dans un parc";"ANONYME XVIIIè s";1757;"L 328 LR/46 Recto";"Département des Arts graphiques"
cl020022512;"Vue d'ensemble du parc et du château de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7184, Recto; vol.21, p.363";"Département des Arts graphiques"
cl020039346;"Parc boisé, avec au premier plan des arbustes dans des caisses";"Rouget, Georges";;"RF 31595, Recto; vol.27, p.26";"Département des Arts graphiques"
cl020108106;"En Italie, vue d'une villa entourée d'un parc, sur une colline";"WILKENS Theodorus";;"INV 23217, Recto; NIII 8616; MA 8136; Hollandais H 903; vol.9, p.445";"Département des Arts graphiques"
cl020525116;"Aspect d'un nouveau palais dans le parc de Saint-Cloud. Vignette";"Baltard, Louis Pierre";;"3094 C/ Recto";"Département des Arts graphiques"
cl020616652;"Promenade dans un parc ; rouleau et sa boîte pour visionner l'oeuvre";CARMONTELLE;;"RF 55317, Recto";"Département des Arts graphiques"
cl020621636;"Vue du château royal de Trianon, dans le parc de Versailles";Anonyme;;"L 444 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010058866;"Vase de fleurs sur une table de marbre dans un parc";"Brussel, Paulus Theodorus van ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"A 130";"Département des Peintures"
cl020208017;"Plan et profil d'une cascade";"Le Brun, Charles";"vers 1672/1676";"INV 30230, Recto; NIII 12986; MA 10726; Guiffrey et Marcel G 8176; vol.12, p.300";"Département des Arts graphiques"
cl020208031;"Pavillon avec statue royale et fontaines";"Le Brun, Charles";"vers 1670";"INV 30244, Recto; NIII 13004; MA 10726; Guiffrey et Marcel G 8162; vol.12, p.301";"Département des Arts graphiques"
cl020208041;"Profil d'une cascade";"Le Brun, Charles";"vers 1672/1676";"INV 30254, Recto; NIII 13016; MA 10726; Guiffrey et Marcel G 8170; vol.12, p.303";"Département des Arts graphiques"
cl020208042;"Plan et profil d'une cascade";"Le Brun, Charles";"vers 1672/1676";"INV 30255, Recto; NIII 13017; MA 10726; Guiffrey et Marcel G 8177; vol.12, p.303";"Département des Arts graphiques"
cl020208045;"Pavillon avec statue royale et fontaines";"Le Brun, Charles";"vers 1670";"INV 30258, Recto; NIII 13020; MA 10726; Guiffrey et Marcel G 8163; vol.12, p.303";"Département des Arts graphiques"
cl020208109;"Plan et profil d'une cascade";"Le Brun, Charles";"vers 1672/1676";"INV 30322, Recto; NIII 13177; MA 10733; Guiffrey et Marcel G 8393; vol.12, p.312";"Département des Arts graphiques"
cl020208114;"Deux fontaines et un vase avec jet d'eau";"Le Brun, Charles";"vers 1670";"INV 30327, Recto; NIII 13231; MA 10734; Guiffrey et Marcel G 8181; vol.12, p.312";"Département des Arts graphiques"
cl010059225;"Vue des coteaux de Bellevue prise du parc de Saint-Cloud";"Moreau, Louis Gabriel, dit l'Aîné ; France";"1700 / 1800  (XVIIIe siècle)";"RF 719";"Département des Peintures"
cl020208040;"Plan d'un pavillon avec jets d'eau";"Le Brun, Charles";"vers 1670";"INV 30253, Recto; NIII 13015; MA 10726; Guiffrey et Marcel G 8396; vol.12, p.303";"Département des Arts graphiques"
cl020208110;"Plan et profil d'une cascade dans un jardin";"Le Brun, Charles";"vers 1672/1676";"INV 30323, Recto; NIII 13178; MA 10733; Guiffrey et Marcel G 8394; vol.12, p.312";"Département des Arts graphiques"
cl020208112;"Un plan";"Le Brun, Charles";"vers 1672/1676";"INV 30325, Recto; NIII 13180; MA 10733; Guiffrey et Marcel G 8179; vol.12, p.312";"Département des Arts graphiques"
cl020208034;"Coupe d'un pavillon avec arcade centrale";"Le Brun, Charles";"vers 1670";"INV 30247, Recto; NIII 13008; MA 10726; Guiffrey et Marcel G 8222; vol.12, p.302";"Département des Arts graphiques"
cl020527397;"a : Versailles vers 1688 : Petit Parc; le bosquet de l'Etoile ou Montagne d'eau b : Versailles vers 1688 : Petit Parc; Jardin du Château; Bassin du Dragon";CHAVANNE;;"558 FG/ Recto; G15; 6146/15";"Département des Arts graphiques"
cl020207953;"Deux amours jouant avec un cygne";"Le Brun, Charles";"vers 1651/1671";"INV 30166, Recto; NIII 13207; MA 10734; Guiffrey et Marcel G 8166; vol.12, p.289";"Département des Arts graphiques"
cl020005266;"Projet d'un vaste décor avec arches, escalier et colonnades dans un parc";"GALLI BIBIENA";;"INV 8296, Recto; NIII 26609; MA 12617; vol.4, p.241";"Département des Arts graphiques"
cl020019001;"Deux études de temple, l'un d'ordre ionique, l'autre toscan, pour un parc";"FOUCHEROT Jacques";1773;"RF 4844, Recto; vol.20, p.292";"Département des Arts graphiques"
cl020024763;"Parc au bas d'une montagne, avec à mi-hauteur un grand bâtiment";"Robert, Hubert";;"RF 11571, Recto; vol.23, p.170";"Département des Arts graphiques"
cl020529126;"Vue d'un parc orné d'un grand bassin dans lequel nagent des cygnes";"GENOELS Abraham II";;"650 C/ Recto";"Département des Arts graphiques"
cl020567984;"Chasteau de Richelieu du costé qui regarde sur le Parc, et Palmail.";"SILVESTRE Israël";;"31341 LR/ Recto; 14539; vol.8, p.75";"Département des Arts graphiques"
cl020022423;"Vue d'un parc animé par dix personnages et cinq autres plus éloignés";"ANONYME HOLLANDAIS XVIIè s";;"RF 7110, Recto; vol.21, p.344";"Département des Arts graphiques"
cl020507030;"Piédestal ; plan du parc d'un château ; entré d'un port avec un phare";"Isabey, Eugène";;"RF 51734, 20";"Département des Arts graphiques"
cl020524455;"Plan général du parc de Versailles; du grand et du petit Trianon";Anonyme;;"962 FG/ Recto; G3; 6146/3";"Département des Arts graphiques"
cl020581025;"Le bassin de Cérès représentant l'Eté dans le petit parc de Versailles";"PERELLE Gabriel";;"L 440 LR/94 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020587431;"Verneuil : face du dehors du côté du parc laquelle n'est pas achevée";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/49 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020207949;"Deux amours jouant avec une lyre";"Le Brun, Charles";"vers 1651/1671";"INV 30162, Recto; NIII 13188; MA 10734; Guiffrey et Marcel G 8190; vol.12, p.289";"Département des Arts graphiques"
cl020207959;"Deux amours jouant avec une lyre";"Le Brun, Charles";"vers 1651/1671";"INV 30172, Recto; NIII 13228; MA 10734; Guiffrey et Marcel G 8191; vol.12, p.290";"Département des Arts graphiques"
cl020019355;"Jeune femme et son chien assis dans un parc tenant des fleurs.";"Laurent, Jean-Antoine";;"RF 5057, Recto; Invent. miniatures ivoire j 402; vol.20, p.326";"Département des Arts graphiques"
cl020210405;"Château et parc de Meudon, vus du côté du village de Fleury";"SILVESTRE Israël";1687;"INV 33039, Recto; NIII 15613; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020212410;"Intérieur d'un parc avec une femme tenant une quenouille, vue de dos";"Fragonard, Jean-Honoré";;"INV 26653, Recto; NIII 14225; MA 11470; vol.11, p.144";"Département des Arts graphiques"
cl020230974;"Coin de parc, et, dans un encadrement, tête d'homme et tête d'enfant";"MANN Alexander";;"RF 41433, 23; vol.31, p.76";"Département des Arts graphiques"
cl020508831;"Deux scènes : couple dans un parc et une femme et deux femmes";"Saint-Aubin, Gabriel de";;"RF 52419, Recto";"Département des Arts graphiques"
cl020508834;"Feu d'artifice dans un parc orné d'une pagode avec un magot chinois";"SAINT-AUBIN Charles-Germain de";1749;"RF 52462, Recto";"Département des Arts graphiques"
cl020535405;"Vue de Trianon dans le parc de Versailles, du côté de l'avenue";"RIGAUD Jacques";;"2979 C/ Recto";"Département des Arts graphiques"
cl020608679;"Château de Richelieu du côté qui regarde sur le Parc, et Palmail.";"SILVESTRE Israël";;"L 294 LR/208 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010064285;"Portrait d'homme assis dans un parc et accoudé sur une balustrade peinte";"Wytmans, Mattheus ; Pays-Bas";1675;"RF 2885";"Département des Peintures"
cl010056359;"L'Intérieur du port de Marseille, vu du Pavillon de l'Horloge du Parc";"France ; Vernet, Claude-Joseph";"1700 / 1800  (XVIIIe siècle)";"INV 8294; MR 2608";"Département des Peintures"
cl020208024;"Pavillon avec statue royale et fontaines";"Le Brun, Charles";"vers 1670";"INV 30237, Recto; NIII 12993; MA 10726; Guiffrey et Marcel G 8208; vol.12, p.301";"Département des Arts graphiques"
cl020215002;"Etude pour Proserpine";"Chapu, Henri";;"RF 5354, Recto; vol.21, p.29";"Département des Arts graphiques"
cl020005234;"Projet pour une galerie dans un parc, ornée de statues et de vases";"GALLI BIBIENA";;"INV 8265, Recto; NIII 6333; MA 5879; vol.4, p.237";"Département des Arts graphiques"
cl020038172;"Nurse assise, de dos, et enfants, dans un parc; reprise de sa tête";"CROSS Henri Edmond";;"RF 36586, 7; vol.28, p.188";"Département des Arts graphiques"
cl020210381;"Vue du bosquet de la Renommée dans le parc du château de Versailles";"SILVESTRE Israël";1680;"INV 33017, Recto; NIII 15591; MA 12533; vol.13, p.355";"Département des Arts graphiques"
cl020214699;"Un cabinet de verdure formé de plusieurs dômes en treillage, dans un parc";"GALLI BIBIENA";;"INV 35782, Recto; vol.15, p.100";"Département des Arts graphiques"
cl020216664;"Quatre études de portail ou de frontispice pour un parc, élévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.154, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020526315;"Vue et perspective du Château de Vincennes, du côté de l'entrée du Parc";"BRISSART Pierre";;"3193 C/ Recto";"Département des Arts graphiques"
cl020529125;"Vue d'un parc dans lequel se trouvent les statues d'Apollon et de Diane";"GENOELS Abraham II";;"649 C/ Recto";"Département des Arts graphiques"
cl020502370;"Etude pour Proserpine";"Chapu, Henri";;"RF 5354, Verso";"Département des Arts graphiques"
cl020011360;"Femme dans un parc, lisant une lettre, et deux putti tenant un caducée";"CHAUVEAU François";"Vers 1648";"INV 25230, Recto; NIII 10646; MA 9819; vol.10, p.279";"Département des Arts graphiques"
cl020022514;"Vue de la grande cascade du parc du château de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7186, Recto; vol.21, p.364";"Département des Arts graphiques"
cl020022516;"Grotte abandonnée et envahie par la végétation du parc de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7188, Recto; vol.21, p.364";"Département des Arts graphiques"
cl020022518;"Vue d'un grand escalier dans le parc du château de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7190, Recto; vol.21, p.365";"Département des Arts graphiques"
cl020043142;"Le Prix de Beauté : dans un parc, une assemblée d'hommes et de femmes";"GRAVELOT Hubert François";;"RF 34440, Recto; vol.27, p.417";"Département des Arts graphiques"
cl020525113;"Vue du parc et château de Saint-Cloud, prise des hauteurs de Sèvres";"Baltard, Louis Pierre";;"3091 C/ Recto";"Département des Arts graphiques"
cl020531666;"Portail de Vincennes, en face de la cour pour entrer dans le parc";"MAROT Jean";;"3194 C/ Recto";"Département des Arts graphiques"
cl020013272;"Vue du château et du parc de Saint-Cloud, prise de la Seine";"ANONYME FRANCAIS XVIIè s";;"INV 34257, Recto; NIII 33745; vol.14, p.148";"Département des Arts graphiques"
cl020013700;"Deux paysans et un mulet à l'entrée d'un parc, dominé par une villa";"ANONYME FRANCAIS XVIIIè s";;"INV 34654, Recto; NIII 29776; MA 12647; vol.14, p.226";"Département des Arts graphiques"
cl020022515;"Vue de la grande cascade du parc du château de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7187, Recto; vol.21, p.364";"Département des Arts graphiques"
cl020027844;"Jeune femme, dans un parc, en costume fin du règne de Louis XV";"Franquelin, Jean-Augustin";;"RF 13100, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020100618;"Dans un parc avec des animaux, femme disposant une corbeille sur une table";"Maratti, Carlo";;"INV 3410, Recto; NIII 21239; MA 12559; vol.2, p.82";"Département des Arts graphiques"
cl020143818;"Vue d'un parc avec une fontaine et une grande cascade, parmi les arbres";"Robert, Hubert";;"RF 37336, Recto; vol.30, p.19";"Département des Arts graphiques"
cl020525114;"Vue de la partie supérieure du Mail, dans le parc de Saint-Cloud";"Baltard, Louis Pierre";;"3092 C/ Recto";"Département des Arts graphiques"
cl010056361;"Le Pont neuf ou l'Arsenal de Toulon, pris dans l'angle du Parc d'Artillerie";"France ; Vernet, Claude-Joseph";1755;"INV 8296; MR 2612";"Département des Peintures"
cl010064363;"Fleurs dans un vase et nid d'oiseau sur fond de parc avec statues";"Os, Jan van ; Pays-Bas";"1760 / 1800  (Fin du XVIIIe siècle)";"INV 1676; MR 2591";"Département des Peintures"
cl020036696;"Partie haute d'un portail avec cariatide et fronton surmonté d'un vase dans un parc";"OPPENORD Gilles Marie";;"RF 35698, 193; vol.28, p.97";"Département des Arts graphiques"
cl020109927;"Le Mois de Mai : palais et parc avec une terrasse donnant sur une rivière";"Bril, Paul";1598;"INV 19784, Recto; NIII 9152; MA 8624; Flamands F 387; vol.8, p.247";"Département des Arts graphiques"
cl010055879;"Perspective avec une façade de palais et des fontaines dans un parc";"Lajoue, Jacques de ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8824; B 1537; R 24; C 32 D 12; GR 93-499";"Département des Peintures"
cl020108346;"Un mur de parc et une fontaine, où un homme semble puiser de l'eau";"CABEL Adriaen van der";;"INV 23446, Recto; NIII 28981; MA 12639; Hollandais H 208; vol.9, p.482";"Département des Arts graphiques"
cl020525117;"Vue des rêves de la Seine au bas du parc de saint-Cloud. Vignette";"Baltard, Louis Pierre";;"3095 C/ Recto";"Département des Arts graphiques"
cl020587291;"Verneuil : face dans la cour opposite à celle du dehors du côté du parc";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/61 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020592726;"Dessein d'une fontaine en niche adossée à une terrasse pour la decoration d'un parc.";"BLONDEL Jacques-François";1738;"L 339 LR/19 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010057445;"Vue du château de Fontainebleau, prise du grand parc avec Henri IV relevant Sully";"Duperreux, Alexandre Louis Robert Millin ; France";"1800 / 1900  (XIXe siècle)";"INV 6707; L 3664";"Département des Peintures"
cl010057791;"Vue du château et d'une partie de la ville de Pau, prise du parc";"France ; Ouvrié, Justin";"1800 / 1900  (XIXe siècle)";"INV 7070; LP 5941; Inv. P.525";"Département des Peintures"
cl020525115;"Vue de la lanterne de Démosthène, prise d'une des avenues du parc de Saint-Cloud";"Baltard, Louis Pierre";;"3093 C/ Recto";"Département des Arts graphiques"
cl020562867;"Croquis inachevé d'un coin de parc avec tête de satyre sur un pilier, à droite";"Hugues, Jean-Baptiste";;"RF 51949, 55; vol.33, p.198";"Département des Arts graphiques"
cl020618989;"Plan du château et parc de Bonnelles appartenant à M. le Duc d'Uzès à Paris";Anonyme;"Vers 1784";"L 399 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020531258;"""Les fêtes de l'Amour et de Bacchus"", comédie en musique représentée dans le petit parc";"LE PAUTRE Jean";1678;"3928 C/ Recto";"Département des Arts graphiques"
cl020613783;"Dessin d'une fontaine en niche pour la décoration d'un parc - Coupe et profil pris sur la largeur - Elévation de belvédère placé à l'extrémité d'un parc - Plan de l'étage au rez-de-chaussé";"ANONYME XVIIIè s";1757;"L 328 LR/45 Recto";"Département des Arts graphiques"
cl020208070;"Coupe d'un pavillon avec statue";"Le Brun, Charles";"vers 1670";"INV 30283, Recto; NIII 13052; MA 10726; Guiffrey et Marcel G 8414; vol.12, p.306";"Département des Arts graphiques"
cl020112555;"Lion, la patte posée sur une boulle, d'après l'antique ; quadrige...";"Perrier, François";;"RF 956, Recto; Inv. français, t. XIII B 1117; vol.19, p.79";"Département des Arts graphiques"
cl020036547;"Partie gauche d'un portail avec cariatide, arc de triomphe avec armes sculptées et fontaine dans un parc";"OPPENORD Gilles Marie";;"RF 35698, 44; vol.28, p.97";"Département des Arts graphiques"
cl020535983;"Vue du château de Chambord, du côté du parc (appartenant à S.A.S Mgr le Maréchal de Saxe)";"SILVESTRE Israël";1676;"3115 C/1 Recto";"Département des Arts graphiques"
cl020535984;"Vue du château de Chambord, du côté du parc (appartenant à S.A.S Mgr le Maréchal de Saxe)";"SILVESTRE Israël";1676;"3115 C/2 Recto";"Département des Arts graphiques"
cl020554997;"Coin de parc avec une colonne sur une base sculptée, un tombeau gothique et un monument antique";"LENOIR Fonds";;"RF 52980, Recto";"Département des Arts graphiques"
cl020562874;"Coin de parc avec terrasse au premier plan et grands arbres à gauche et dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 62; vol.33, p.198";"Département des Arts graphiques"
cl010060275;"Portrait d'une dame de qualité sur un fond de parc, avec un épagneul nain à ses côtés";"Baen, Jan de ; Pays-Bas";1628;"MI 910";"Département des Peintures"
cl010092369;"Gladiateur Borghèse";"D'après l'antique ; France";"1600 / 1700  (XVIIe siècle)";"MR 3288";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020523597;"Château de Saint Cloud. Plan topographique du château, des jardins, et d'une partie du parc de Saint-Cloud";Anonyme;;"3083 C/ Recto";"Département des Arts graphiques"
cl020587432;"Verneuil : face de la cour opposée à celle de dehors du côté du parc laquelle n'est pas achevée";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/50 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020207602;"Hercule et Omphale";"Le Brun, Charles";"vers 1670";"INV 29830, Recto; NIII 13220; MA 10734; Guiffrey et Marcel G 6050; vol.12, p.224";"Département des Arts graphiques"
cl020208025;"Plan d'un pavillon";"Le Brun, Charles";"vers 1670";"INV 30238, Recto; NIII 12994; MA 10726; Guiffrey et Marcel G 8386; vol.12, p.301";"Département des Arts graphiques"
cl020034317;"Portrait du roi de Rome, en costume blanc,à genoux devant une statuette de Vierge à l'Enfant dans un parc.";"THIBAULT Aimée";"Vers 1814";"RF 30815, Recto; Invent. miniatures ivoire j 608; Catalogue Donation D. David-Weill DDW 171; vol.26, p.256";"Département des Arts graphiques"
cl020621604;"Vue perspective du château de Versailles et de la petite écurie du vieux Versailles, du côté du parc au Cerf";"MENANT Pierre";;"L 444 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020019271;"Jeune femme assise de 3/4 à droite, dans un parc sur une chaise de jardin, un château au fond.";"DERANTON Joseph";1789;"RF 4975, Recto; Invent. miniatures ivoire j 140; vol.20, p.315";"Département des Arts graphiques"
cl020554996;"Femme assise lisant dans un parc avec au fond à gauche la Diane d'Anet et à droite un tombeau antique";"LENOIR Fonds";;"RF 52979, Recto";"Département des Arts graphiques"
cl020587280;"Vallery : dessin de l'élévation de tout le lieu de Vallery avec le jardin, le parc et partie du clos des vignes";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/50 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020621682;"Vue et perspective du château de Versailles et de la petite Ecurie du vieux Versailles, du côté du Parc aux Cerfs";"MENANT Pierre";1717;"L 445 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020115659;"Athlète domptant un ours";"Bouchardon, Edme";"Vers 1735";"RF 7261, Recto; vol.22, p.2";"Département des Arts graphiques"
cl020511860;"2 mai 1872, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3043, Recto; Inventaire Autographes C 3043";"Département des Arts graphiques"
cl020208022;"Elévation d'un pavillon";"Le Brun, Charles";"vers 1670";"INV 30235, Recto; NIII 12991; MA 10726; Guiffrey et Marcel G 8218; vol.12, p.300";"Département des Arts graphiques"
cl020010636;"Diane sur un nuage regardant le berger Endymion endormi";"Bouchardon, Edme";"Vers 1735";"INV 24679, Recto; NIII 30055; MA 12650; Guiffrey et Marcel G 725; vol.10, p.180";"Département des Arts graphiques"
cl020207581;"Amour et tritons";"Le Brun, Charles";"vers 1668";"INV 29810, Recto; NIII 13184; MA 10734; Guiffrey et Marcel G 5990; vol.12, p.221";"Département des Arts graphiques"
cl020618971;"Vue vers la droite à l'intérieur de la grotte, dans le parc et la première cascade des jardins de Saint-Leu-Taverny";Anonyme;;"L 399 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020209623;"Première vue du château de Ménars prise au sud, en face de la terrasse";"PERIGNON Nicolas";1766;"INV 32325, Recto; NIII 33936; Inv. français, t. XIII B 981; vol.13, p.223";"Département des Arts graphiques"
cl020209624;"Quatrième vue du château de Ménars";"PERIGNON Nicolas";;"INV 32326, Recto; NIII 33937; Inv. français, t. XIII B 980; vol.13, p.223";"Département des Arts graphiques"
