ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010284359;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 2100";"Département des Antiquités grecques, étrusques et romaines"
cl010249963;sarcophage;;"vers 190";"MND 707; Ma 3197";"Département des Antiquités grecques, étrusques et romaines"
cl010122582;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3333; Hermary, 1989, n° 694; S 354";"Département des Antiquités orientales"
cl010122600;statue;;"-450 / -425  (Chypro-classique I)";"AM 2875; Hermary, 1989, n° 719; S 277";"Département des Antiquités orientales"
cl010280077;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNB 1977";"Département des Antiquités grecques, étrusques et romaines"
cl010276934;sarcophage;;"vers 250";"MND 708; Ma 3196";"Département des Antiquités grecques, étrusques et romaines"
cl010250772;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2064";"Département des Antiquités grecques, étrusques et romaines"
cl010260688;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 2975";"Département des Antiquités grecques, étrusques et romaines"
cl010281022;figurine;;"-100 / 150  (Ie s. av. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"MNC 235; Myr 720";"Département des Antiquités grecques, étrusques et romaines"
cl010282238;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 360; Myrina 356";"Département des Antiquités grecques, étrusques et romaines"
cl010284390;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 2140";"Département des Antiquités grecques, étrusques et romaines"
cl010499221;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 18042";"Département des Antiquités grecques, étrusques et romaines"
cl010122619;statue;;"-425 / -375  (Chypro-classique)";"AM 2857; Hermary, 1989, n° 738";"Département des Antiquités orientales"
cl010255444;figurine;;"vers -620";"AM 995";"Département des Antiquités grecques, étrusques et romaines"
cl010260174;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 2231";"Département des Antiquités grecques, étrusques et romaines"
cl010276513;statuette;;"150 / 175  (3e quart IIe s. ap. J.-C. [?])";"MNC 1369; Ma 2677";"Département des Antiquités grecques, étrusques et romaines"
cl010279928;figurine;"atelier de la dame en bleu";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 1008";"Département des Antiquités grecques, étrusques et romaines"
cl010287812;figurine;;;"Tarse 23";"Département des Antiquités grecques, étrusques et romaines"
cl010295292;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 1782";"Département des Antiquités grecques, étrusques et romaines"
cl010172428;"brique décorative";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8079; N III 2913; LP 3530";"Département des Antiquités orientales"
cl010263638;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 711";"Département des Antiquités grecques, étrusques et romaines"
cl010277163;statue;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1980; Ma 3494";"Département des Antiquités grecques, étrusques et romaines"
cl010280415;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"MNB 2556";"Département des Antiquités grecques, étrusques et romaines"
cl010262456;figurine;;"115 / 130  (1e moitié IIe s. ap. J.-C.)";"CA 5543";"Département des Antiquités grecques, étrusques et romaines"
cl010122589;statue;;"-475 / -450  (Chypro-classique I)";"AM 1651 BIS; Hermary, 1989, n° 701";"Département des Antiquités orientales"
cl010282788;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1250.i";"Département des Antiquités grecques, étrusques et romaines"
cl010276545;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MNB 3058; Ma 2710";"Département des Antiquités grecques, étrusques et romaines"
cl010280185;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C. [?])";"MNB 2161";"Département des Antiquités grecques, étrusques et romaines"
cl010280371;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2479";"Département des Antiquités grecques, étrusques et romaines"
cl010282880;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1350";"Département des Antiquités grecques, étrusques et romaines"
cl010283101;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1578";"Département des Antiquités grecques, étrusques et romaines"
cl010283116;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1596";"Département des Antiquités grecques, étrusques et romaines"
cl010283124;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1606";"Département des Antiquités grecques, étrusques et romaines"
cl010287817;figurine;;;"Tarse 24";"Département des Antiquités grecques, étrusques et romaines"
cl010265501;œnochoé;;"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12851";"Département des Antiquités grecques, étrusques et romaines"
cl010263856;figurine;;;"CA 737";"Département des Antiquités grecques, étrusques et romaines"
cl010282976;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 1456";"Département des Antiquités grecques, étrusques et romaines"
cl010284434;figurine;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"S 2225";"Département des Antiquités grecques, étrusques et romaines"
cl010285051;figurine;;;"S 3411";"Département des Antiquités grecques, étrusques et romaines"
cl010288012;figurine;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"Tarse 8";"Département des Antiquités grecques, étrusques et romaines"
cl010259872;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1907";"Département des Antiquités grecques, étrusques et romaines"
cl010284064;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 1092";"Département des Antiquités grecques, étrusques et romaines"
cl010252201;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"MNB 2572";"Département des Antiquités grecques, étrusques et romaines"
cl010261190;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 357";"Département des Antiquités grecques, étrusques et romaines"
cl010262159;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 5261";"Département des Antiquités grecques, étrusques et romaines"
cl010263675;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7147";"Département des Antiquités grecques, étrusques et romaines"
cl010280218;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"MNB 2198";"Département des Antiquités grecques, étrusques et romaines"
cl010283011;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1493";"Département des Antiquités grecques, étrusques et romaines"
cl010283113;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1592 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010284363;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 2104";"Département des Antiquités grecques, étrusques et romaines"
cl010284948;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3151";"Département des Antiquités grecques, étrusques et romaines"
cl010263689;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"CA 716";"Département des Antiquités grecques, étrusques et romaines"
cl010283562;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 896";"Département des Antiquités grecques, étrusques et romaines"
cl010278946;sarcophage;;"250 / 290  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"Ma 605";"Département des Antiquités grecques, étrusques et romaines"
cl010277174;statue;;"-550 / -525  (3e quart VIe s. av. J.-C. [?])";"MND 1994; Ma 3504";"Département des Antiquités grecques, étrusques et romaines"
cl010122580;statue;;"-500 / -475  (Chypro-archaïque II)";"MNC 950; Hermary, 1989, n° 692";"Département des Antiquités orientales"
cl010262502;figurine;;;"CA 5587";"Département des Antiquités grecques, étrusques et romaines"
cl010263392;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6868";"Département des Antiquités grecques, étrusques et romaines"
cl010264005;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 852";"Département des Antiquités grecques, étrusques et romaines"
cl010282776;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1248.b";"Département des Antiquités grecques, étrusques et romaines"
cl010283058;figurine;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Myrina 1550";"Département des Antiquités grecques, étrusques et romaines"
cl010283112;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010283141;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1624";"Département des Antiquités grecques, étrusques et romaines"
cl010288016;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 82";"Département des Antiquités grecques, étrusques et romaines"
cl010263463;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6950";"Département des Antiquités grecques, étrusques et romaines"
cl010123053;relief;;"vers -760";"AO 10829";"Département des Antiquités orientales"
cl010286912;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6637";"Département des Antiquités grecques, étrusques et romaines"
cl010276324;statuette;;;"MNB 512; Ma 2454";"Département des Antiquités grecques, étrusques et romaines"
cl010282815;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1281";"Département des Antiquités grecques, étrusques et romaines"
cl010275847;statue;;"100 / 200  (IIe s. ap. J.-C.)";"MNB 169; Ma 1831";"Département des Antiquités grecques, étrusques et romaines"
cl010283146;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1628";"Département des Antiquités grecques, étrusques et romaines"
cl010296195;figurine;;;"CA 6173";"Département des Antiquités grecques, étrusques et romaines"
cl010309398;"fragment indéterminé";;;"NIII 3037.?";"Département des Antiquités grecques, étrusques et romaines"
cl010122657;statue;;"-400 / -325  (Chypro-classique II)";"AM 227; Hermary, 1989, n° 780";"Département des Antiquités orientales"
cl010262826;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 5951";"Département des Antiquités grecques, étrusques et romaines"
cl010276850;statue;;"-50 / 0  (3e quart Ie s. av. J.-C. [?] ; 4e quart Ie s. av. J.-C. [?])";"MND 969; Ma 3073";"Département des Antiquités grecques, étrusques et romaines"
cl010280033;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 1772";"Département des Antiquités grecques, étrusques et romaines"
cl010280200;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 2178";"Département des Antiquités grecques, étrusques et romaines"
cl010280290;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 2284";"Département des Antiquités grecques, étrusques et romaines"
cl010282971;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"Myrina 1450";"Département des Antiquités grecques, étrusques et romaines"
cl010281733;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1277";"Département des Antiquités grecques, étrusques et romaines"
cl010276354;sarcophage;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"MNC 1020; Ma 2514";"Département des Antiquités grecques, étrusques et romaines"
cl010285155;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3681";"Département des Antiquités grecques, étrusques et romaines"
cl010250799;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 250; MR 636; N 44";"Département des Antiquités grecques, étrusques et romaines"
cl010261225;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 3608";"Département des Antiquités grecques, étrusques et romaines"
cl010275762;statuette;;;"Ma 1713; Utique 2";"Département des Antiquités grecques, étrusques et romaines"
cl010277701;statue;;;"Ma 406; MR 532.?; MR 532; N 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010279009;statue;;"vers -530";"MNC 1357; Ma 695";"Département des Antiquités grecques, étrusques et romaines"
cl010281040;figurine;;;"MNC 240; Myr 714";"Département des Antiquités grecques, étrusques et romaines"
cl010250758;figurine;;;"MNC 241; Myr 713";"Département des Antiquités grecques, étrusques et romaines"
cl010262437;figurine;;;"CA 5526";"Département des Antiquités grecques, étrusques et romaines"
cl010280391;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2522";"Département des Antiquités grecques, étrusques et romaines"
cl010287824;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 261";"Département des Antiquités grecques, étrusques et romaines"
cl010288009;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 75";"Département des Antiquités grecques, étrusques et romaines"
cl010251321;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"AM 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010262398;figurine;;;"CA 5486";"Département des Antiquités grecques, étrusques et romaines"
cl010280313;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2345";"Département des Antiquités grecques, étrusques et romaines"
cl010280508;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2690";"Département des Antiquités grecques, étrusques et romaines"
cl010280545;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2744";"Département des Antiquités grecques, étrusques et romaines"
cl010283690;figurine;;;"N 4514";"Département des Antiquités grecques, étrusques et romaines"
cl010277180;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 3510";"Département des Antiquités grecques, étrusques et romaines"
cl010278157;statuette;;;"MND 2255; Ma 4596";"Département des Antiquités grecques, étrusques et romaines"
cl010278413;statue;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 49; MR 461; N 329";"Département des Antiquités grecques, étrusques et romaines"
cl010280165;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2143";"Département des Antiquités grecques, étrusques et romaines"
cl010280191;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2169";"Département des Antiquités grecques, étrusques et romaines"
cl010280194;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 2171";"Département des Antiquités grecques, étrusques et romaines"
cl010282244;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 366; Myrina 99";"Département des Antiquités grecques, étrusques et romaines"
cl010282834;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1301";"Département des Antiquités grecques, étrusques et romaines"
cl010282969;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1448";"Département des Antiquités grecques, étrusques et romaines"
cl010279937;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MNB 1018";"Département des Antiquités grecques, étrusques et romaines"
cl010285126;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 3609";"Département des Antiquités grecques, étrusques et romaines"
cl010283145;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1627";"Département des Antiquités grecques, étrusques et romaines"
cl010284337;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 2073";"Département des Antiquités grecques, étrusques et romaines"
cl010283569;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 904";"Département des Antiquités grecques, étrusques et romaines"
cl010261379;skyphos;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 4217";"Département des Antiquités grecques, étrusques et romaines"
cl010288018;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 86";"Département des Antiquités grecques, étrusques et romaines"
cl010283384;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1902";"Département des Antiquités grecques, étrusques et romaines"
cl010249957;sarcophage;;"290 / 310  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Ma 1595; MR 780; MR 781; N 1233; N 1234";"Département des Antiquités grecques, étrusques et romaines"
cl010263441;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"CA 6927";"Département des Antiquités grecques, étrusques et romaines"
cl010277450;statue;;"160 / 165  (3e quart IIe s. ap. J.-C.)";"Ma 381; MR 580; N 894";"Département des Antiquités grecques, étrusques et romaines"
cl010280197;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2174";"Département des Antiquités grecques, étrusques et romaines"
cl010282849;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1315";"Département des Antiquités grecques, étrusques et romaines"
cl010283132;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010264884;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 11340";"Département des Antiquités grecques, étrusques et romaines"
cl010282852;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010277128;statue;;"-80 / 0  (1e quart Ie s. av. J.-C. [?] ; 2e moitié Ie s. av. J.-C. [?])";"MND 1960; Ma 3449";"Département des Antiquités grecques, étrusques et romaines"
cl010278122;statuette;;;"MNE 682; Ma 4554";"Département des Antiquités grecques, étrusques et romaines"
cl010278219;statuette;;;"Ma 4654";"Département des Antiquités grecques, étrusques et romaines"
cl010280416;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2557";"Département des Antiquités grecques, étrusques et romaines"
cl010284083;coupe;"peintre des cômastes du Louvre";"vers -490";"S 1380";"Département des Antiquités grecques, étrusques et romaines"
cl010121891;statue;;"-450 / -425  (Chypro-classique I)";"AM 2828; Hermary, 1989, n° 108; AM 2927; S 1796; S 1772";"Département des Antiquités orientales"
cl010257377;statuette;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 1; MNB 651";"Département des Antiquités grecques, étrusques et romaines"
cl010263417;relief;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6893";"Département des Antiquités grecques, étrusques et romaines"
cl010282879;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1349";"Département des Antiquités grecques, étrusques et romaines"
cl010260960;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"AGRR 10";"Département des Antiquités grecques, étrusques et romaines"
cl010275598;statue;;"1600 / 1700  (XVIIe s. ap. J.-C.)";"Ma 15; MR 582; N 877";"Département des Antiquités grecques, étrusques et romaines"
cl010279184;statue;;;"Cp 6372; Ma 885";"Département des Antiquités grecques, étrusques et romaines"
cl010280166;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MNB 2144";"Département des Antiquités grecques, étrusques et romaines"
cl010280276;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2255";"Département des Antiquités grecques, étrusques et romaines"
cl010283165;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1649";"Département des Antiquités grecques, étrusques et romaines"
cl010287752;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Tarse 169";"Département des Antiquités grecques, étrusques et romaines"
cl010296157;figurine;;;"CA 6077";"Département des Antiquités grecques, étrusques et romaines"
cl010296181;figurine;;;"CA 6158";"Département des Antiquités grecques, étrusques et romaines"
cl010250322;statue;;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Ma 2156; MR 554; SMD 18";"Département des Antiquités grecques, étrusques et romaines"
cl010261403;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 4257";"Département des Antiquités grecques, étrusques et romaines"
cl010263455;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6941";"Département des Antiquités grecques, étrusques et romaines"
cl010266750;figurine;;"-330 / -320  (2e moitié IVe s. av. J.-C.)";"Cp 5290";"Département des Antiquités grecques, étrusques et romaines"
cl010280504;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 2686";"Département des Antiquités grecques, étrusques et romaines"
cl010281167;figurine;;;"MNC 48";"Département des Antiquités grecques, étrusques et romaines"
cl010261340;figurine;;;"CA 404";"Département des Antiquités grecques, étrusques et romaines"
cl010276453;statuette;;"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Ma 2613";"Département des Antiquités grecques, étrusques et romaines"
cl010280222;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2201";"Département des Antiquités grecques, étrusques et romaines"
cl010282987;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1466";"Département des Antiquités grecques, étrusques et romaines"
cl010260549;figurine;;"60 / 65  (3e quart Ie s. ap. J.-C.)";"CA 282";"Département des Antiquités grecques, étrusques et romaines"
cl010253271;"applique de vase";;;"CA 663.21";"Département des Antiquités grecques, étrusques et romaines"
cl010250344;statue;;"-25 / 100  (4e quart Ie s. av. J.-C.)";"MNE 789; Ma 4175";"Département des Antiquités grecques, étrusques et romaines"
cl010263535;figurine;;;"CA 701";"Département des Antiquités grecques, étrusques et romaines"
cl010276356;statue;;"vers -100";"MNC 1642; Ma 2516";"Département des Antiquités grecques, étrusques et romaines"
cl010276405;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"MNB 3021; Ma 2565";"Département des Antiquités grecques, étrusques et romaines"
cl010281069;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 245; Myr 767";"Département des Antiquités grecques, étrusques et romaines"
cl010282817;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010264006;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 856";"Département des Antiquités grecques, étrusques et romaines"
cl010279533;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5253";"Département des Antiquités grecques, étrusques et romaines"
cl010261898;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 4991";"Département des Antiquités grecques, étrusques et romaines"
cl010283578;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 916";"Département des Antiquités grecques, étrusques et romaines"
cl010261245;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 3673";"Département des Antiquités grecques, étrusques et romaines"
cl010263387;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6863";"Département des Antiquités grecques, étrusques et romaines"
cl010276322;statuette;;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNB 3030; Ma 2452";"Département des Antiquités grecques, étrusques et romaines"
cl010280190;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2168";"Département des Antiquités grecques, étrusques et romaines"
cl010280341;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MNB 2408";"Département des Antiquités grecques, étrusques et romaines"
cl010280531;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNB 2715; CA 7107";"Département des Antiquités grecques, étrusques et romaines"
cl010264781;stamnos;"manière de Polygnotos";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11085";"Département des Antiquités grecques, étrusques et romaines"
cl010122673;statue;;"-400 / -325  (Chypro-classique II)";"N III 3281; Hermary, 1989, n° 797";"Département des Antiquités orientales"
cl010270549;"Tirage de la tête d'Hermès Propylaios";;;"Gy 0029";"Département des Antiquités grecques, étrusques et romaines"
cl010261755;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 4804";"Département des Antiquités grecques, étrusques et romaines"
cl010276880;statue;;"vers -510";"MND 890; Ma 3105";"Département des Antiquités grecques, étrusques et romaines"
cl010281017;figurine;;;"MNC 231; Myr 761";"Département des Antiquités grecques, étrusques et romaines"
cl010284360;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 2101";"Département des Antiquités grecques, étrusques et romaines"
cl010282243;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 365; Myrina 297";"Département des Antiquités grecques, étrusques et romaines"
cl010282964;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1444";"Département des Antiquités grecques, étrusques et romaines"
cl010287845;figurine;;;"Tarse 300";"Département des Antiquités grecques, étrusques et romaines"
cl010119476;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12458";"Département des Antiquités orientales"
cl010264386;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10544";"Département des Antiquités grecques, étrusques et romaines"
cl010252498;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 273; Elé 154 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010263525;figurine;;;"CA 700";"Département des Antiquités grecques, étrusques et romaines"
cl010277334;statue;;"500 / 600  (VIe s. ap. J.-C.)";"MNE 615; Ma 3678; AC 112; AO 112";"Département des Antiquités grecques, étrusques et romaines"
cl010280206;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010280229;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2207";"Département des Antiquités grecques, étrusques et romaines"
cl010280246;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2224";"Département des Antiquités grecques, étrusques et romaines"
cl010280406;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"MNB 2545";"Département des Antiquités grecques, étrusques et romaines"
cl010280507;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C. [?])";"MNB 2689";"Département des Antiquités grecques, étrusques et romaines"
cl010282529;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1071";"Département des Antiquités grecques, étrusques et romaines"
cl010283105;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1582.a";"Département des Antiquités grecques, étrusques et romaines"
cl010284328;figurine;;"vers -400";"S 2062";"Département des Antiquités grecques, étrusques et romaines"
cl010275848;statue;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MNC 1584; Ma 1832";"Département des Antiquités grecques, étrusques et romaines"
cl010280180;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2157";"Département des Antiquités grecques, étrusques et romaines"
cl010281139;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"MNC 418; Myr 733";"Département des Antiquités grecques, étrusques et romaines"
cl010284414;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010250415;statue;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 2271";"Département des Antiquités grecques, étrusques et romaines"
cl010280400;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2536";"Département des Antiquités grecques, étrusques et romaines"
cl010280403;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2542";"Département des Antiquités grecques, étrusques et romaines"
cl010283065;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1558";"Département des Antiquités grecques, étrusques et romaines"
cl010284335;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"S 2071";"Département des Antiquités grecques, étrusques et romaines"
