ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010397603;outil;;;"JC 118.259 35; 35";"Service de l'Histoire du Louvre"
cl010397615;outil;;;"JC 118.259 62; 62";"Service de l'Histoire du Louvre"
cl010397616;outil;;;"JC 118.259 64; 64";"Service de l'Histoire du Louvre"
cl010397626;outil;;;"JC 118.259 52; 52";"Service de l'Histoire du Louvre"
cl010397629;outil;;;"JC 118.259 59; 59";"Service de l'Histoire du Louvre"
cl010397635;outil;;;"JC 118.259 60; 60";"Service de l'Histoire du Louvre"
cl010397683;"objet indéterminé, fragment";;;"JC 118.29 9; 9";"Service de l'Histoire du Louvre"
cl010397687;"outil, fragment";;;"JC 118.166 32; 32";"Service de l'Histoire du Louvre"
cl010397697;"objet indéterminé, fragment";;;"JC 118.151 15; 15";"Service de l'Histoire du Louvre"
cl010397700;"outil, fragment";;;"JC 118.102 21; 21";"Service de l'Histoire du Louvre"
cl010397704;"outil, fragment";;;"JC 118.242 3; 3";"Service de l'Histoire du Louvre"
cl010397707;"outil, fragment";;;"JC 118.244 1; 1";"Service de l'Histoire du Louvre"
cl010397709;"outil, fragment";;;"JC 118.237 37; 37";"Service de l'Histoire du Louvre"
cl010397715;"outil, fragment";;;"JC 118.239.002; 128/1";"Service de l'Histoire du Louvre"
cl010397735;"outil, fragment";;;"JC 118.999 19; 19";"Service de l'Histoire du Louvre"
cl010397738;"outil, fragment";;;"JC 118.277 13; 13";"Service de l'Histoire du Louvre"
cl010397751;outil;;;"JC 118.128 6; 6";"Service de l'Histoire du Louvre"
cl010397752;outil;;;"JC 118.227 1; 1";"Service de l'Histoire du Louvre"
cl010397756;outil;;;"JC 118.111 11; 11";"Service de l'Histoire du Louvre"
cl010397758;outil;;;"JC 118.167 9; 9";"Service de l'Histoire du Louvre"
cl010397760;outil;;;"JC 118.274 3; 3";"Service de l'Histoire du Louvre"
cl010397770;outil;;;"JC 118.265 40; 40";"Service de l'Histoire du Louvre"
cl010397773;outil;;;"JC 118.265 42; 42";"Service de l'Histoire du Louvre"
cl010397778;outil;;;"JC 118.265 31; 31";"Service de l'Histoire du Louvre"
cl010397781;outil;;;"JC 118.265 32; 32";"Service de l'Histoire du Louvre"
cl010397786;outil;;;"JC 118.265 33; 33";"Service de l'Histoire du Louvre"
cl010397789;outil;;;"JC 118.265 38; 38";"Service de l'Histoire du Louvre"
cl010397793;outil;;;"JC 118.265 34; 34";"Service de l'Histoire du Louvre"
cl010397795;outil;;;"JC 118.265 29; 29";"Service de l'Histoire du Louvre"
cl010397814;outil;;;"JC 118.265 35; 35";"Service de l'Histoire du Louvre"
cl010397824;outil;;;"JC 118.265 19; 19";"Service de l'Histoire du Louvre"
cl010397848;"objet indéterminé, fragment";;;"JC 118.265 36; 36";"Service de l'Histoire du Louvre"
cl010397851;"objet indéterminé, fragment";;;"JC 118.265 44; 44";"Service de l'Histoire du Louvre"
cl010397854;"objet indéterminé, fragment";;;"JC 118.265 54; 54";"Service de l'Histoire du Louvre"
cl010397855;"objet indéterminé, fragment";;;"JC 118.239 104; 104";"Service de l'Histoire du Louvre"
cl010397856;"objet indéterminé, fragment";;;"JC 118.239 43; 43";"Service de l'Histoire du Louvre"
cl010397859;"objet indéterminé, fragment";;;"JC 118.239 63; 63";"Service de l'Histoire du Louvre"
cl010397860;"objet indéterminé, fragment";;;"JC 118.239 45; 45";"Service de l'Histoire du Louvre"
cl010397864;"objet indéterminé, fragment";;;"JC 118.239 74; 74";"Service de l'Histoire du Louvre"
cl010397903;"objet indéterminé, fragment";;;"JC 118.239 76; 76";"Service de l'Histoire du Louvre"
cl010397915;"objet indéterminé, fragment";;;"JC 118.239 107; 107";"Service de l'Histoire du Louvre"
cl010397926;"objet indéterminé, fragment";;;"JC 118.239 99; 99";"Service de l'Histoire du Louvre"
cl010397927;"objet indéterminé, fragment";;;"JC 118.239 95; 95";"Service de l'Histoire du Louvre"
cl010397929;"objet indéterminé, fragment";;;"JC 118.239 50; 50";"Service de l'Histoire du Louvre"
cl010397930;"objet indéterminé, fragment";;;"JC 118.239 42; 42";"Service de l'Histoire du Louvre"
cl010397934;"objet indéterminé, fragment";;;"JC 118.239 41; 41";"Service de l'Histoire du Louvre"
cl010397942;"objet indéterminé, fragment";;;"JC 118.239 86; 86";"Service de l'Histoire du Louvre"
cl010397943;"objet indéterminé, fragment";;;"JC 118.239 48; 48";"Service de l'Histoire du Louvre"
cl010397945;"objet indéterminé, fragment";;;"JC 118.239 68; 68";"Service de l'Histoire du Louvre"
cl010397950;"objet indéterminé, fragment";;;"JC 118.239 38; 38";"Service de l'Histoire du Louvre"
cl010397954;"objet indéterminé, fragment";;;"JC 118.239 62; 62";"Service de l'Histoire du Louvre"
cl010397960;"objet indéterminé, fragment";;;"JC 118.239 98; 98";"Service de l'Histoire du Louvre"
cl010397962;"objet indéterminé, fragment";;;"JC 118.239 70; 70";"Service de l'Histoire du Louvre"
cl010397968;"objet indéterminé, fragment";;;"JC 118.239 42; 42";"Service de l'Histoire du Louvre"
cl010397972;"objet indéterminé, fragment";;;"JC 118.239 34; 34";"Service de l'Histoire du Louvre"
cl010397978;"objet indéterminé, fragment";;;"JC 118.239 49; 49";"Service de l'Histoire du Louvre"
cl010397987;"objet indéterminé, fragment";;;"JC 118.239 73; 73";"Service de l'Histoire du Louvre"
cl010397993;"objet indéterminé, fragment";;;"JC 118.239 83; 83";"Service de l'Histoire du Louvre"
cl010397997;"objet indéterminé, fragment";;;"JC 118.239 93; 93";"Service de l'Histoire du Louvre"
cl010398013;"objet indéterminé, fragment";;;"JC 118.239 72; 72";"Service de l'Histoire du Louvre"
cl010398026;"objet indéterminé, fragment";;;"JC 118.239 102; 102";"Service de l'Histoire du Louvre"
cl010398028;"objet indéterminé, fragment";;;"JC 118.239 105; 105";"Service de l'Histoire du Louvre"
cl010402196;"objet indéterminé, fragment";;;"CN 61.193";"Service de l'Histoire du Louvre"
cl010402237;"objet indéterminé, fragment";;;"CN 61.211";"Service de l'Histoire du Louvre"
cl010402240;"objet indéterminé, fragment";;;"CN 61.106";"Service de l'Histoire du Louvre"
cl010403462;"objet indéterminé, fragment";;;"JT 2.354.2; St 8";"Service de l'Histoire du Louvre"
cl010403486;"objet indéterminé, fragment";;;"JT 4.2.2";"Service de l'Histoire du Louvre"
cl010403498;"objet indéterminé, fragment";;;"JT 2.401.3.1; 3; St 8";"Service de l'Histoire du Louvre"
cl010405446;"objet indéterminé, fragment";;;"CN 55.50";"Service de l'Histoire du Louvre"
cl010406543;"objet indéterminé, fragment";;;"JC 118.188 154; 154";"Service de l'Histoire du Louvre"
cl010019801;couteau;;"-3100 / -2700  (époque thinite)";"E 12693";"Département des Antiquités égyptiennes"
cl010034097;poids;;;"AF 1787";"Département des Antiquités égyptiennes"
cl010137309;outil;;;"AO 12767; TG 4122";"Département des Antiquités orientales"
cl010139807;hache;;;"AO 14966; T 898";"Département des Antiquités orientales"
cl010139810;hache;;;"AO 14969; T 963";"Département des Antiquités orientales"
cl010139813;hache;;;"AO 14972";"Département des Antiquités orientales"
cl010139814;hache;;;"AO 14973; T 828";"Département des Antiquités orientales"
cl010140709;"élément de faucille";;;"AO 15945";"Département des Antiquités orientales"
cl010140827;outil;;;"AO 16035 A";"Département des Antiquités orientales"
cl010143106;lame;;"-2500 / -2000  (Dynastique archaïque III ; Dynasties amorites)";"AO 18482; M. 32";"Département des Antiquités orientales"
cl010147286;fragment;;"-2112 / -2004  (Ur III)";"AO 22550; L.615";"Département des Antiquités orientales"
cl010147296;faucille;;;"AO 22567; L.657";"Département des Antiquités orientales"
cl010147306;faucille;;;"AO 22582; L.676";"Département des Antiquités orientales"
cl010150829;"pointe de flèche";;;"AO 26426";"Département des Antiquités orientales"
cl010150899;"pointe de lance";;;"AO 26480";"Département des Antiquités orientales"
cl010150900;"pointe de lance";;;"AO 26481";"Département des Antiquités orientales"
cl010150902;"pointe de flèche";;;"AO 26483";"Département des Antiquités orientales"
cl010150905;"pointe de lance";;;"AO 26486";"Département des Antiquités orientales"
cl010151110;lame;;;"AO 26683 D";"Département des Antiquités orientales"
cl010151113;lame;;;"AO 26683 G";"Département des Antiquités orientales"
cl010151114;lame;;;"AO 26683 H";"Département des Antiquités orientales"
cl010151115;lame;;;"AO 26683 I";"Département des Antiquités orientales"
cl010151118;lame;;;"AO 26684 A";"Département des Antiquités orientales"
cl010151122;lame;;;"AO 26685 C";"Département des Antiquités orientales"
cl010152917;"pointe de flèche";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28509";"Département des Antiquités orientales"
cl010156660;"pointe de lance";;;"AO 32448";"Département des Antiquités orientales"
cl010167632;lame;;;"AO 6934";"Département des Antiquités orientales"
cl010193481;lame;;;"AO 16605 D";"Département des Antiquités orientales"
cl010193632;outil;;;"AO 16035 C";"Département des Antiquités orientales"
cl010193633;outil;;;"AO 16035 D";"Département des Antiquités orientales"
cl010198432;outil;;;"SAC 3094.6";"Département des Antiquités orientales"
cl010198439;"pointe de flèche";;;"AS 6911";"Département des Antiquités orientales"
cl010198642;outil;;;"AS 8982";"Département des Antiquités orientales"
cl010198658;"pointe de flèche";;;"I 421; I 421";"Département des Antiquités orientales"
cl010198659;"pointe de flèche";;;"AS 6912";"Département des Antiquités orientales"
cl010198665;"pointe de flèche";;;"E 657 1; E 657";"Département des Antiquités orientales"
cl010198861;outil;;;"AS 6949";"Département des Antiquités orientales"
cl010222292;outil;;"-2500 / -30  (Protohistoire)";"JC 115 401 15";"Service de l'Histoire du Louvre"
cl010361042;lame;;;"AO 12784 19; TG 2268 BIS";"Département des Antiquités orientales"
cl010361049;lame;;;"AO 12784 28; TG 2646";"Département des Antiquités orientales"
cl010361067;lame;;;"AO 12784 22; TG 2330 BIS";"Département des Antiquités orientales"
cl010361068;lame;;;"AO 12784 36; TG 2978";"Département des Antiquités orientales"
cl010361071;lame;;;"AO 12784 43; TG 3867";"Département des Antiquités orientales"
cl010378305;ostracon;;"-1295 / -1069 (?)  (époque ramesside [?])";"E 11178 C";"Département des Antiquités égyptiennes"
cl010378465;ostracon;;"-1279 / -1213  (Ramsès II)";"N 2262; LP 331";"Département des Antiquités égyptiennes"
cl010387853;"objet indéterminé";;;"JC 113 029 1";"Service de l'Histoire du Louvre"
cl010390751;"objet indéterminé, fragment";;;"CN 47.18.003";"Service de l'Histoire du Louvre"
cl010395024;"outil, fragment";;;"CN 66.60.008";"Service de l'Histoire du Louvre"
cl010395048;caillou;;;"CN 66.60.019; A8.L86";"Service de l'Histoire du Louvre"
cl010395592;"outil, fragment";;;"CN 73 F7.3.002";"Service de l'Histoire du Louvre"
cl010395605;"outil, fragment";;;"CN 73 F8.1.002; F5";"Service de l'Histoire du Louvre"
cl010395632;"outil, fragment";;;"JC 107.207 1; 1";"Service de l'Histoire du Louvre"
cl010395637;"outil, fragment";;;"JC 107.125 2; 2";"Service de l'Histoire du Louvre"
cl010395642;"outil, fragment";;;"JC 107.209 8; 8; 112";"Service de l'Histoire du Louvre"
cl010395649;"outil, fragment";;;"JC 107.218 9; 9; 18/1";"Service de l'Histoire du Louvre"
cl010395655;"outil, fragment";;;"JC 107.119 3; 3";"Service de l'Histoire du Louvre"
cl010395659;"outil, fragment";;;"JC 107.220 3; 18/3; 3";"Service de l'Histoire du Louvre"
cl010395660;"outil, fragment";;;"JC 107.136 5; 5";"Service de l'Histoire du Louvre"
cl010395664;"outil, fragment";;;"JC 107.222 4; 18/5; 4";"Service de l'Histoire du Louvre"
cl010395683;"outil, fragment";;;"JC 107.226 2; 2";"Service de l'Histoire du Louvre"
cl010395688;"outil, fragment";;;"JC 107.173 13; 13";"Service de l'Histoire du Louvre"
cl010395692;"outil, fragment";;;"JC 107.190 11; 11";"Service de l'Histoire du Louvre"
cl010395702;"outil, fragment";;;"JC 107.177 15; 15";"Service de l'Histoire du Louvre"
cl010395707;"outil, fragment";;;"JC 107.180 61; 61";"Service de l'Histoire du Louvre"
cl010395721;"outil, fragment";;;"JC 107.179 93; 93";"Service de l'Histoire du Louvre"
cl010395730;"outil, fragment";;;"JC 107.179 14; 14";"Service de l'Histoire du Louvre"
cl010395742;"outil, fragment";;;"JC 107.173 24; n°24";"Service de l'Histoire du Louvre"
cl010395747;"outil, fragment";;;"JC 107.173 23; n°23";"Service de l'Histoire du Louvre"
cl010395750;"outil, fragment";;;"JC 107.173 21; 21";"Service de l'Histoire du Louvre"
cl010395786;"outil, fragment";;;"JC 107.106 39; F30; n°39";"Service de l'Histoire du Louvre"
cl010395788;"outil, fragment";;;"JC 107.106 13; F30; n°13";"Service de l'Histoire du Louvre"
cl010395803;"outil, fragment";;;"JC 107 066 3; 3";"Service de l'Histoire du Louvre"
cl010395808;"outil, fragment";;;"JC 107.124 3; 3";"Service de l'Histoire du Louvre"
cl010395818;"outil, fragment";;;"JC 107.106 91; 91";"Service de l'Histoire du Louvre"
cl010395835;"outil, fragment";;;"JC 107 046 5; 5; F20";"Service de l'Histoire du Louvre"
cl010395847;"outil, fragment";;;"JC 107 069 76; 76; Prél. 225";"Service de l'Histoire du Louvre"
cl010395850;"outil, fragment";;;"JC 107 067 3; 3";"Service de l'Histoire du Louvre"
cl010395866;"outil, fragment";;;"JC 107 072 41; 41";"Service de l'Histoire du Louvre"
cl010395872;"outil, fragment";;;"JC 107 069 35; 35";"Service de l'Histoire du Louvre"
cl010395875;"outil, fragment";;;"JC 107 069 60; 60";"Service de l'Histoire du Louvre"
cl010395879;"outil, fragment";;;"JC 107 069 15; 15";"Service de l'Histoire du Louvre"
cl010395880;"outil, fragment";;;"JC 107 069 36; 36";"Service de l'Histoire du Louvre"
cl010395883;"outil, fragment";;;"JC 107 069 23; 23";"Service de l'Histoire du Louvre"
cl010395886;"outil, fragment";;;"JC 107 069 69; 69";"Service de l'Histoire du Louvre"
cl010395927;"outil, fragment";;;"JC 114.412 1; 1";"Service de l'Histoire du Louvre"
cl010395930;"outil, fragment";;;"JC 114.412 3; 3";"Service de l'Histoire du Louvre"
cl010395932;"outil, fragment";;;"JC 114.412 4; 4";"Service de l'Histoire du Louvre"
cl010395938;"outil, fragment";;;"JC 114.414 2; 2";"Service de l'Histoire du Louvre"
cl010395990;"outil, fragment";;;"JC 115.240 5; 5";"Service de l'Histoire du Louvre"
cl010396001;"outil, fragment";;;"JC 115.246 16; 16";"Service de l'Histoire du Louvre"
cl010396012;"outil, fragment";;;"JC 115.246 21; 21";"Service de l'Histoire du Louvre"
cl010396023;"outil, fragment";;;"JC 115.401 4; 4; 7";"Service de l'Histoire du Louvre"
cl010396045;outil;;;"JC 115.203 2; 2";"Service de l'Histoire du Louvre"
cl010396050;outil;;;"JC 115.231 2; 2";"Service de l'Histoire du Louvre"
cl010396052;outil;;;"JC 115.247 2; 2";"Service de l'Histoire du Louvre"
cl010396067;outil;;;"JC 115.208 1; 1";"Service de l'Histoire du Louvre"
cl010396068;outil;;;"JC 115.212 1; 1";"Service de l'Histoire du Louvre"
cl010396070;outil;;;"JC 115.204 3; 3";"Service de l'Histoire du Louvre"
cl010396081;outil;;;"JC 115.250 2; 2";"Service de l'Histoire du Louvre"
cl010396086;outil;;;"JC 115.400 6; 6";"Service de l'Histoire du Louvre"
cl010396094;outil;;;"JC 115.210 68; 68";"Service de l'Histoire du Louvre"
cl010396096;outil;;;"JC 115.210 87; 87";"Service de l'Histoire du Louvre"
cl010396103;outil;;;"JC 115.210 98; 98";"Service de l'Histoire du Louvre"
cl010396111;outil;;;"JC 115.210 8; 8";"Service de l'Histoire du Louvre"
cl010396132;outil;;;"JC 115.107 2; 2";"Service de l'Histoire du Louvre"
cl010396133;outil;;;"JC 115.211 1; 1";"Service de l'Histoire du Louvre"
cl010396145;outil;;;"JC 115.120 1; 1";"Service de l'Histoire du Louvre"
cl010396154;outil;;;"JC 115.241 5; 5";"Service de l'Histoire du Louvre"
cl010396155;outil;;;"JC 115.241 19; 19";"Service de l'Histoire du Louvre"
cl010396161;outil;;;"JC 115.241 22; 22";"Service de l'Histoire du Louvre"
cl010396167;outil;;;"JC 115.249 1; 1";"Service de l'Histoire du Louvre"
cl010396179;outil;;;"JC 115.213.002";"Service de l'Histoire du Louvre"
cl010396206;outil;;;"JC 115.213 27; 27";"Service de l'Histoire du Louvre"
cl010396208;outil;;;"JC 118.163 831; 831";"Service de l'Histoire du Louvre"
cl010396211;outil;;;"JC 118.163 870; 870";"Service de l'Histoire du Louvre"
cl010396212;outil;;;"JC 118.163 837; 837";"Service de l'Histoire du Louvre"
cl010396238;outil;;;"JC 118.163 761; 761";"Service de l'Histoire du Louvre"
cl010396244;outil;;;"JC 118.163 734; 734";"Service de l'Histoire du Louvre"
cl010396248;outil;;;"JC 118.163 723; 723";"Service de l'Histoire du Louvre"
cl010396318;outil;;;"JC 118.163 791; 791";"Service de l'Histoire du Louvre"
cl010396321;outil;;;"JC 118.163 789; 789";"Service de l'Histoire du Louvre"
cl010396392;outil;;;"JC 118.163 32; 32";"Service de l'Histoire du Louvre"
cl010396395;outil;;;"JC 118.163 48; 48";"Service de l'Histoire du Louvre"
cl010396422;outil;;;"JC 118.163 52; 52";"Service de l'Histoire du Louvre"
cl010396435;outil;;;"JC 118.163 530; 530";"Service de l'Histoire du Louvre"
cl010396447;caillou;;;"JC 118.163 547; 547";"Service de l'Histoire du Louvre"
cl010396448;caillou;;;"JC 118.163 522; 522";"Service de l'Histoire du Louvre"
cl010396814;"outil, fragment";;;"JC 118.163 320; 320";"Service de l'Histoire du Louvre"
cl010396818;"outil, fragment";;;"JC 118.163 441; 441";"Service de l'Histoire du Louvre"
cl010396819;"outil, fragment";;;"JC 118.163 392; 392";"Service de l'Histoire du Louvre"
cl010396824;"outil, fragment";;;"JC 118.163 359; 359";"Service de l'Histoire du Louvre"
cl010396835;"outil, fragment";;;"JC 118.163 391; 391";"Service de l'Histoire du Louvre"
cl010396899;"objet indéterminé, fragment";;;"JC 118.163 455; 455";"Service de l'Histoire du Louvre"
cl010396900;outil;;;"JC 118.163 461; 461";"Service de l'Histoire du Louvre"
cl010396901;outil;;;"JC 118.163 436; 436";"Service de l'Histoire du Louvre"
cl010396904;outil;;;"JC 118.163 467; 467";"Service de l'Histoire du Louvre"
cl010396911;outil;;;"JC 118.163 427; 427";"Service de l'Histoire du Louvre"
cl010396912;outil;;;"JC 118.163 486; 486";"Service de l'Histoire du Louvre"
cl010396918;"objet indéterminé, fragment";;;"JC 118.163 601; 601";"Service de l'Histoire du Louvre"
cl010396931;"outil, fragment";;;"JC 118.163 606; 606";"Service de l'Histoire du Louvre"
cl010396937;"outil, fragment";;;"JC 118.163 678; 678";"Service de l'Histoire du Louvre"
cl010397018;"outil, fragment";;;"JC 118.163 195; 195";"Service de l'Histoire du Louvre"
cl010397032;"outil, fragment";;;"JC 118.163 286; 286";"Service de l'Histoire du Louvre"
cl010397040;"outil, fragment";;;"JC 118.163 279; 279";"Service de l'Histoire du Louvre"
cl010397120;outil;;;"JC 118.428 4; 4";"Service de l'Histoire du Louvre"
cl010397131;"outil ; objet indéterminé, fragment";;;"JC 118.133 3; 3";"Service de l'Histoire du Louvre"
cl010397135;outil;;;"JC 118.204 13; 13";"Service de l'Histoire du Louvre"
cl010397136;outil;;;"JC 118.224 1; 1";"Service de l'Histoire du Louvre"
cl010397137;outil;;;"JC 118.224 2; 2";"Service de l'Histoire du Louvre"
cl010397141;outil;;;"JC 118.400 18; 18";"Service de l'Histoire du Louvre"
cl010397144;outil;;;"JC 118.400 19; 19";"Service de l'Histoire du Louvre"
cl010397145;outil;;;"JC 118.400 20; 20";"Service de l'Histoire du Louvre"
cl010397147;outil;;;"JC 118.164 10; 10";"Service de l'Histoire du Louvre"
cl010397149;outil;;;"JC 118.164 9; 9";"Service de l'Histoire du Louvre"
cl010397157;outil;;;"JC 118.254 12; 12";"Service de l'Histoire du Louvre"
cl010397170;outil;;;"JC 118.254 17; 17";"Service de l'Histoire du Louvre"
cl010397171;outil;;;"JC 118.254 29; 29";"Service de l'Histoire du Louvre"
cl010397174;outil;;;"JC 118.235 3; 3";"Service de l'Histoire du Louvre"
cl010397176;outil;;;"JC 118.235 6; 6";"Service de l'Histoire du Louvre"
cl010397179;outil;;;"JC 118.235 5; 5";"Service de l'Histoire du Louvre"
cl010397181;outil;;;"JC 118.235 7; 7";"Service de l'Histoire du Louvre"
cl010397187;outil;;;"JC 118.254 25; 25";"Service de l'Histoire du Louvre"
cl010397188;outil;;;"JC 118.254 15; 15";"Service de l'Histoire du Louvre"
cl010397189;outil;;;"JC 118.254 16; 16";"Service de l'Histoire du Louvre"
cl010397190;outil;;;"JC 118.254 28; 28";"Service de l'Histoire du Louvre"
cl010397193;outil;;;"JC 118.254 18; 18";"Service de l'Histoire du Louvre"
cl010397196;outil;;;"JC 118.254 26; 26";"Service de l'Histoire du Louvre"
cl010397202;"outil ; objet indéterminé, fragment";;;"JC 118.165 14; 14";"Service de l'Histoire du Louvre"
cl010397205;"objet indéterminé, fragment";;;"JC 118.165 13; 13";"Service de l'Histoire du Louvre"
cl010397386;outil;;;"JC 118.186; 106/15";"Service de l'Histoire du Louvre"
cl010397388;outil;;;"JC 118.134 9; 9";"Service de l'Histoire du Louvre"
cl010397391;outil;;;"JC 118.134 6; 6";"Service de l'Histoire du Louvre"
cl010397395;outil;;;"JC 118.134 11; 11";"Service de l'Histoire du Louvre"
cl010397400;outil;;;"JC 118.237 60; 60";"Service de l'Histoire du Louvre"
cl010397402;outil;;;"JC 118.237 61; 61";"Service de l'Histoire du Louvre"
cl010397420;outil;;;"JC 118.237 41; 41";"Service de l'Histoire du Louvre"
cl010397440;outil;;;"JC 118.237 36; 36";"Service de l'Histoire du Louvre"
cl010397444;outil;;;"JC 118.237 32; 32";"Service de l'Histoire du Louvre"
cl010397448;outil;;;"JC 118.237 42; 42";"Service de l'Histoire du Louvre"
cl010397449;outil;;;"JC 118.237 35; 35";"Service de l'Histoire du Louvre"
cl010397453;outil;;;"JC 118.237 43; 43";"Service de l'Histoire du Louvre"
cl010397459;outil;;;"JC 118.237 48; 48";"Service de l'Histoire du Louvre"
cl010397472;outil;;;"JC 118.157 6; 6";"Service de l'Histoire du Louvre"
cl010397475;outil;;;"JC 118.115 10; 10";"Service de l'Histoire du Louvre"
cl010397484;outil;;;"JC 118.115 8; 8";"Service de l'Histoire du Louvre"
cl010397488;outil;;;"JC 118.114 7; 7";"Service de l'Histoire du Louvre"
cl010397502;outil;;;"JC 118.136 2; 2";"Service de l'Histoire du Louvre"
cl010397515;outil;;;"JC 118.259 48; 48";"Service de l'Histoire du Louvre"
cl010397520;outil;;;"JC 118.259 41; 41";"Service de l'Histoire du Louvre"
cl010397524;outil;;;"JC 118.259 43; 43";"Service de l'Histoire du Louvre"
cl010397529;outil;;;"JC 118.259 71; 71";"Service de l'Histoire du Louvre"
cl010397532;outil;;;"JC 118.259 73; 73";"Service de l'Histoire du Louvre"
cl010397533;outil;;;"JC 118.259 49; 49";"Service de l'Histoire du Louvre"
cl010397538;outil;;;"JC 118.259 18; 18";"Service de l'Histoire du Louvre"
cl010397542;outil;;;"JC 118.259 42; 42";"Service de l'Histoire du Louvre"
cl010397548;outil;;;"JC 118.259 37; 37";"Service de l'Histoire du Louvre"
cl010397549;outil;;;"JC 118.259 36; 36";"Service de l'Histoire du Louvre"
cl010397557;outil;;;"JC 118.259 12; 12";"Service de l'Histoire du Louvre"
cl010397562;outil;;;"JC 118.259";"Service de l'Histoire du Louvre"
cl010397565;outil;;;"JC 118.259 10; 10";"Service de l'Histoire du Louvre"
cl010397567;outil;;;"JC 118.259 21; 21";"Service de l'Histoire du Louvre"
cl010397572;outil;;;"JC 118.259 30; 30";"Service de l'Histoire du Louvre"
cl010397573;outil;;;"JC 118.259 24; 24";"Service de l'Histoire du Louvre"
cl010397583;outil;;;"JC 118.259 58; 58";"Service de l'Histoire du Louvre"
cl010397592;outil;;;"JC 118.259 20; 20";"Service de l'Histoire du Louvre"
cl010397594;outil;;;"JC 118.254 40; 40";"Service de l'Histoire du Louvre"
cl010397598;outil;;;"JC 118.259 33; 33";"Service de l'Histoire du Louvre"
cl010397604;outil;;;"JC 118.259 46; 46";"Service de l'Histoire du Louvre"
cl010397606;outil;;;"JC 118.259 45; 45";"Service de l'Histoire du Louvre"
cl010397608;"objet indéterminé, fragment";;;"JC 118.259 65; 65";"Service de l'Histoire du Louvre"
cl010397620;outil;;;"JC 118.259 57; 57";"Service de l'Histoire du Louvre"
cl010397621;outil;;;"JC 118.259 74; 74";"Service de l'Histoire du Louvre"
cl010397622;outil;;;"JC 118.254 8; 8";"Service de l'Histoire du Louvre"
cl010397638;outil;;;"JC 118.254; 131/1";"Service de l'Histoire du Louvre"
cl010397685;"outil, fragment";;;"JC 118.12 18; 18";"Service de l'Histoire du Louvre"
cl010397691;"outil, fragment";;;"JC 118.229 2; 2";"Service de l'Histoire du Louvre"
cl010397708;"outil, fragment";;;"JC 118.233 2; 2";"Service de l'Histoire du Louvre"
cl010397713;"outil, fragment";;;"JC 118.270 2; 2";"Service de l'Histoire du Louvre"
cl010397736;"outil, fragment";;;"JC 118.999 16; 16";"Service de l'Histoire du Louvre"
cl010397746;outil;;;"JC 118.106 48; 48";"Service de l'Histoire du Louvre"
cl010397747;outil;;;"JC 118.101 27; 27";"Service de l'Histoire du Louvre"
cl010397774;outil;;;"JC 118.265 41; 41";"Service de l'Histoire du Louvre"
cl010397790;outil;;;"JC 118.265 39; 39";"Service de l'Histoire du Louvre"
cl010397800;outil;;;"JC 118.265 49; 49";"Service de l'Histoire du Louvre"
cl010397802;outil;;;"JC 118.265 50; 50";"Service de l'Histoire du Louvre"
cl010397809;outil;;;"JC 118.265 22; 22";"Service de l'Histoire du Louvre"
cl010397820;outil;;;"JC 118.265 18; 18";"Service de l'Histoire du Louvre"
cl010397832;"objet indéterminé, fragment";;;"JC 118.265 45; 45";"Service de l'Histoire du Louvre"
cl010397836;"objet indéterminé, fragment";;;"JC 118.265 51; 51";"Service de l'Histoire du Louvre"
cl010397838;"objet indéterminé, fragment";;;"JC 118.265 37; 37";"Service de l'Histoire du Louvre"
cl010397845;"objet indéterminé, fragment";;;"JC 118.265 46; 46";"Service de l'Histoire du Louvre"
cl010397852;"objet indéterminé, fragment";;;"JC 118.265 24; 24";"Service de l'Histoire du Louvre"
cl010397904;"objet indéterminé, fragment";;;"JC 118.239 60; 60";"Service de l'Histoire du Louvre"
cl010397908;"objet indéterminé, fragment";;;"JC 118.239 51; 51";"Service de l'Histoire du Louvre"
cl010397922;"objet indéterminé, fragment";;;"JC 118.239 85; 85";"Service de l'Histoire du Louvre"
cl010397925;"objet indéterminé, fragment";;;"JC 118.239 71; 71";"Service de l'Histoire du Louvre"
cl010397932;"objet indéterminé, fragment";;;"JC 118.239 200";"Service de l'Histoire du Louvre"
cl010397938;"objet indéterminé, fragment";;;"JC 118.265 23; 23";"Service de l'Histoire du Louvre"
cl010397939;"objet indéterminé, fragment";;;"JC 118.237 45; 45";"Service de l'Histoire du Louvre"
cl010397940;"objet indéterminé, fragment";;;"JC 118.239 54; 54";"Service de l'Histoire du Louvre"
cl010397944;"objet indéterminé, fragment";;;"JC 118.239 90; 90";"Service de l'Histoire du Louvre"
cl010397952;"objet indéterminé, fragment";;;"JC 118.239 56; 56";"Service de l'Histoire du Louvre"
cl010397956;"objet indéterminé, fragment";;;"JC 118.239 66; 66";"Service de l'Histoire du Louvre"
cl010397958;"objet indéterminé, fragment";;;"JC 118.239 46; 46";"Service de l'Histoire du Louvre"
cl010397966;"objet indéterminé, fragment";;;"JC 118.239 39; 39";"Service de l'Histoire du Louvre"
cl010397974;"objet indéterminé, fragment";;;"JC 118.239 78; 78";"Service de l'Histoire du Louvre"
