ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010166717;tablette;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 6022; TCL 17,37";"Département des Antiquités orientales"
cl020231901;"Etudes de femmes et de têtes";"ANONYME FRANCAIS XIXè s";;"RF 42035, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020538815;"Ornement pour orfèvrerie";"GENTSCH Andreas";;"7832 LR/ Recto; 4896; vol.6, p.21";"Département des Arts graphiques"
cl020219010;"Etude de femme espagnole assise, femme enfilant des bas, t^^ete d'homme et jambes";"Delacroix, Eugène";;"RF 10461, Verso; vol.23, p.59";"Département des Arts graphiques"
cl020524504;"Document 122 : Lettre de Jean, duc de Bercy, aux habitants d'Albi, 21 septembre 1411 (Tarn) Document 123 : Lettre de Jeanne d'Arc à Philippe le Bon, duc de Bourgogne, 17 juillet 1429 (Nord) Document 124 : Lettre de Jeanne d'Arc aux habitants de Riom, 9 novembre 1429 (Puy-de-Dôme) Document 128 : Décret du Concile de Florence, 1441 (Côte d'Or)";Anonyme;;"7247 C/ Recto";"Département des Arts graphiques"
cl020109559;"Etudes de bernaches avec têtes et pattes";"Boel, Pieter";;"INV 19434, Recto; NIII 9617; MA 9082; Flamands F 163; vol.8, p.192";"Département des Arts graphiques"
cl010108054;"Grand plat rond : buste féminin";Anonyme;"1500 / 1600  (XVIe siècle ; Milieu du XVIe siècle)";"OA 9447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116044;"Assiette : Moïse frappant le rocher";Anonyme;"vers 1641";"MR 2237; N 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054592;"Portrait de vieillard";"Allemagne ; Heinsius, Johann Ernst";"1700 / 1800  (XVIIIe siècle)";"MNR 166; P 1804";"Département des Peintures"
cl010061360;"La Madeleine, ou Une Pénitente dans le désert";"Nattier, Jean-Marc ; France";"1743 / 1744  (2e quart du XVIIIe siècle)";"INV 6880; MR 2223";"Département des Peintures"
cl020003161;"Trois chevaux et un palefrenier";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2372, Recto; MI 296; NIII 35684; vol.1, p.398";"Département des Arts graphiques"
cl020022863;"Immeubles près de la Seine";"Jongkind, Johan Barthold";;"RF 10890, 44; vol.23, p.107";"Département des Arts graphiques"
cl020228927;"Femme nue, assise sur une chaise, de trois quarts à gauche, tenant une glace";"BERTON Armand";;"RF 39126.33, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020101408;"Homme drapé, vu de dos : figure dans la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4173, Recto; NIII 18005; MA 12536; vol.2, p.206";"Département des Arts graphiques"
cl020016711;"Barques de pêche sur l'Escaut au coucher du soleil";"Jongkind, Johan Barthold";1866;"RF 4065, Recto; vol.20, p.167";"Département des Arts graphiques"
cl020016723;"Le port de Marseille";"Jongkind, Johan Barthold";1873;"RF 4077, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020116781;"Un pont sur un torrent au lit de rochers";"Aligny, Théodore Caruelle d'";1834;"RF 8288, Recto; vol.22, p.189";"Département des Arts graphiques"
cl020521186;"Dame cachetant une lettre";"FESSARD Etienne";;"6076 LR/ Recto; 12678; vol.3, p.43";"Département des Arts graphiques"
cl020521187;"Dame cachetant une lettre";"FESSARD Etienne";;"6077 LR/ Recto; 9322; vol.3, p.43";"Département des Arts graphiques"
cl010090432;"Tête barbue à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1695; D 2010.1.23; p. 7/17; 57";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010121809;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 2916; Hermary, 1989, n° 17; S 132";"Département des Antiquités orientales"
cl010141845;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17096; J.33 - M.II.e.17.P? - 245";"Département des Antiquités orientales"
cl010148602;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23764; CIS 599; SM 33 = 17 bis";"Département des Antiquités orientales"
cl010315414;"Lampe de Hanukka";;;"AD RI 2011/17 .12/1; 71.1938.10.33 D";"Département des Arts de l'Islam"
cl010315862;"Bord de bol ou bassin à glaçure verte";;;"AFI 1177 b; ALEP SITADEL 5 a 17";"Département des Arts de l'Islam"
cl010350360;lécythe;;"-500 / -400  (Ve s. av. J.-C. ; fin)";"E 17; Cp 1574.(sic); D 1980.1.8; 25";"Département des Antiquités grecques, étrusques et romaines"
cl010361384;vase;;"-200 / -100  (IIe s. av. J.-C.)";"17 ou plutôt 15; 89-DE-1-15";"Département des Antiquités orientales"
cl020142011;"Croquis de paysage";"Chapu, Henri";;"RF 23225.BIS, 17; vol.24, p.446";"Département des Arts graphiques"
cl020515321;"Un hérisson";"Schongauer, Ludwig";;"281 LR/ Recto; 18079; vol.1, p.17";"Département des Arts graphiques"
cl020515323;"Le chevalier avec la dame en croupe";"MONOGRAMMISTE b. g.";;"283 LR/ Recto; 13691; vol.1, p.17";"Département des Arts graphiques"
cl020515326;"La brouette";"MONOGRAMMISTE b. g.";;"286 LR/ Recto; 15619; vol.1, p.17";"Département des Arts graphiques"
cl020515329;"La paysanne tenant un verre";"MONOGRAMMISTE b. g.";;"289 LR/ Recto; 15621; vol.1, p.17";"Département des Arts graphiques"
cl020515330;"Le couple mendiant";"MONOGRAMMISTE b. g.";;"290 LR/ Recto; 14805; vol.1, p.17";"Département des Arts graphiques"
cl020515331;"La vieille femme et le cuisinier";"MONOGRAMMISTE b. g.";;"291 LR/ Recto; 14809; vol.1, p.17";"Département des Arts graphiques"
cl020515332;"Le bouffon et la cuisinière";"MONOGRAMMISTE b. g.";;"292 LR/ Recto; 10142; vol.1, p.17";"Département des Arts graphiques"
cl020515333;"Le bouffon et la cuisinière";"MONOGRAMMISTE b. g.";;"293 LR/ Recto; 15614; vol.1, p.17";"Département des Arts graphiques"
cl020515337;"Les armoiries des Rohrbach et Holzhausen";"MONOGRAMMISTE b. g.";;"297 LR/ Recto; 15620; vol.1, p.17";"Département des Arts graphiques"
cl020519702;"Le combat allégorique";"MAITRE DU SAINT JEAN BAPTISTE";;"4605 LR/ Recto; 8807; vol.3, p.17";"Département des Arts graphiques"
cl020519705;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4608 LR/ Recto; 11458; vol.3, p.17";"Département des Arts graphiques"
cl020519708;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4611 LR/ Recto; 11461; vol.3, p.17";"Département des Arts graphiques"
cl020519711;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4614 LR/ Recto; 11464; vol.3, p.17";"Département des Arts graphiques"
cl020519715;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4618 LR/ Recto; 11468; vol.3, p.17";"Département des Arts graphiques"
cl020519717;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4620 LR/ Recto; 11470; vol.3, p.17";"Département des Arts graphiques"
cl020519718;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4621 LR/ Recto; 11471; vol.3, p.17";"Département des Arts graphiques"
cl020519720;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4623 LR/ Recto; 11473; vol.3, p.17";"Département des Arts graphiques"
cl020519725;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4628 LR/ Recto; 11478; vol.3, p.17";"Département des Arts graphiques"
cl020519726;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4629 LR/ Recto; 11479; vol.3, p.17";"Département des Arts graphiques"
cl020519734;"Retour du jeune Tobie";"COUSIN Jean";;"4637 LR/ Recto; 13054; vol.3, p.17";"Département des Arts graphiques"
cl020519737;"Les princes des prêtres et les pharisiens assemblés";"Gaultier, Léonard";;"4640 LR/ Recto; 15951; vol.3, p.17";"Département des Arts graphiques"
cl020519742;"Les cyclopes forgeant";"Gaultier, Léonard";;"4645 LR/ Recto; 3550a; vol.3, p.17";"Département des Arts graphiques"
cl020519744;"Titre de l'ouvrage contenant les noms des chevaliers du Saint Esprit";"Gaultier, Léonard";1650;"4647 LR/ Recto; 7187; vol.3, p.17";"Département des Arts graphiques"
cl020519748;"Henri IV";"Gaultier, Léonard";;"4651 LR/ Recto; 13197; vol.3, p.17";"Département des Arts graphiques"
cl020519750;"Délivrance de la France";"Gaultier, Léonard";;"4653 LR/ Recto; 5739; vol.3, p.17";"Département des Arts graphiques"
cl020519751;"La réception du roi en la sainte église romaine";"Gaultier, Léonard";1595;"4654 LR/ Recto; 5740; vol.3, p.17";"Département des Arts graphiques"
cl020519754;"La régence de la reine - 1613";"Gaultier, Léonard";1613;"4657 LR/ Recto; 18294; vol.3, p.17";"Département des Arts graphiques"
cl020537536;"Décorations diverses";"ANONYME ITALIEN XVIIè s";;"3369 DR/ Recto; 174; vol.1, p.17";"Département des Arts graphiques"
cl020537546;"Panneau avec chiffre royal";"ANONYME ITALIEN XVIè s";;"3386 DR/ Recto; 1286; vol.1, p.17";"Département des Arts graphiques"
cl020537960;"Oiseau dit casse-noix";"Dürer, Albrecht";;"17 DR/ Recto; 1146; vol.1, p.2";"Département des Arts graphiques"
cl020538028;"Cartouches et figures d'étude";"ANONYME ITALIEN XVIIIè s";;"3359 DR/ Recto; 178; vol.1, p.17";"Département des Arts graphiques"
cl020538030;"Cartouches et figures d'étude";"ANONYME ITALIEN XVIIIè s";;"3361 DR/ Recto; 178; vol.1, p.17";"Département des Arts graphiques"
cl020538031;"Cartouches et figures d'étude";"ANONYME ITALIEN XVIIIè s";;"3362 DR/ Recto; 178; vol.1, p.17";"Département des Arts graphiques"
cl020538034;"Décorations diverses";"ANONYME ITALIEN XVIè s";;"3367 DR/ Recto; 172; vol.1, p.17";"Département des Arts graphiques"
cl020538039;"Décorations diverses";"ANONYME ITALIEN XVIIè s";;"3380 DR/ Recto; 179; vol.1, p.17";"Département des Arts graphiques"
cl020538040;"Ornements divers";"ANONYME ITALIEN XVIIIè s";;"3387 DR/ Recto; 300; vol.1, p.17";"Département des Arts graphiques"
cl020538041;"Décorations diverses";"ANONYME ITALIEN XVIIIè s";;"3388 DR/ Recto; 300; vol.1, p.17";"Département des Arts graphiques"
cl020538044;"Décorations diverses";"ANONYME ITALIEN XVIIIè s";;"3391 DR/ Recto; 300; vol.1, p.17";"Département des Arts graphiques"
cl020538051;"Décorations pour plafonds";"ANONYME ITALIEN XVIIè s";;"3373 DR/ Recto; 175; vol.1, p.17";"Département des Arts graphiques"
cl020538599;Etui;"BRY Theodor de";;"7598 LR/ Recto; 1143; vol.6, p.17";"Département des Arts graphiques"
cl020538603;Etuis;"BRY Theodor de";;"7602 LR/ Recto; 724; vol.6, p.17";"Département des Arts graphiques"
cl020538608;Agrafe;"BRY Theodor de";;"7606 LR/ Recto; 16621; vol.6, p.17";"Département des Arts graphiques"
cl020538610;"Samson à Gaza";"BRY Theodor de";;"7609 LR/ Recto; 15202; vol.6, p.17";"Département des Arts graphiques"
cl020538611;"Judith et Holopherne";"BRY Theodor de";;"7610 LR/ Recto; 15200; vol.6, p.17";"Département des Arts graphiques"
cl020538612;"Le Triomphe du Christ";"BRY Theodor de";;"7611 LR/ Recto; 834a; vol.6, p.17";"Département des Arts graphiques"
cl020538621;"Ornements de pommeaux d'épées";"BRY Theodor de";;"7620 LR/ Recto; 732; vol.6, p.17";"Département des Arts graphiques"
cl020538625;"Ornement de bijouterie avec Mutius Scaevola se brûlant la main";"BRY Theodor de";;"7624 LR/ Recto; 9916; vol.6, p.17";"Département des Arts graphiques"
cl020538627;"Ornements de gaîne avec une Minerve et tête d'ange";"BRY Theodor de";;"7626 LR/ Recto; 1138; vol.6, p.17";"Département des Arts graphiques"
cl020538628;"Ornements de gaîne avec une Minerve et tête d'ange";"BRY Theodor de";;"7627 LR/ Recto; 1139; vol.6, p.17";"Département des Arts graphiques"
cl020538629;"Ornements de gaîne avec une Minerve et tête d'ange";"BRY Theodor de";;"7628 LR/ Recto; 730; vol.6, p.17";"Département des Arts graphiques"
cl020543543;"Isabelle de France, reine d'Espagne";"HOGENBERG Abraham";;"16364 LR/ Recto; 16588; vol.7, p.17";"Département des Arts graphiques"
cl020543544;"Sigismond III, roi de Pologne";"HOGENBERG Abraham";;"16365 LR/ Recto; 5369; vol.7, p.17";"Département des Arts graphiques"
cl020543555;"Henri, prince de Nassau";"Delff, Willemsz Jacobz";;"16376 LR/ Recto; 9505; vol.7, p.17";"Département des Arts graphiques"
cl020543561;"La fille de Téniers";"CLAESSENS Lambrecht Antonius";;"16382 LR/ Recto; 14722; vol.7, p.17";"Département des Arts graphiques"
cl020543563;"Pierre Molinée, docteur en théologie";"DANCKERTS Cornelis";;"16384 LR/ Recto; 6969; vol.7, p.17";"Département des Arts graphiques"
cl020543564;"Columba de Tofaminis";"BLOEMAERT Cornelis";;"16385 LR/ Recto; 1331a; vol.7, p.17";"Département des Arts graphiques"
cl020543567;"Guillaume de Haren";"BLOOTELING Abraham";;"16388 LR/ Recto; 1517a; vol.7, p.17";"Département des Arts graphiques"
cl020543568;"Van Beverningk, peintre";"BLOOTELING Abraham";;"16389 LR/ Recto; 1515a; vol.7, p.17";"Département des Arts graphiques"
cl020543570;"Frédéric V, électeur palatin";Anonyme;;"16391 LR/ Recto; 7033; vol.7, p.17";"Département des Arts graphiques"
cl020543571;"Devises des Roys, Princes et Généraux";"VALDOR Jean le Jeune";;"16392 LR/ Recto; 7826; vol.7, p.17";"Département des Arts graphiques"
cl020543575;"Gaspard de Colligny, avec ses devises";"VALDOR Johannes";;"16417 LR/ Recto; 7850; vol.7, p.17";"Département des Arts graphiques"
cl020546642;"Louis le Juste Combattant";"VALDOR Jean le Jeune";;"16395 LR/ Recto; 7829; vol.7, p.17";"Département des Arts graphiques"
cl020546644;"Louis le Juste Combattant";"VALDOR Jean le Jeune";;"16397 LR/ Recto; 7831; vol.7, p.17";"Département des Arts graphiques"
cl020546649;"Louis le Juste Combattant";"VALDOR Johannes";;"16402 LR/ Recto; 7836; vol.7, p.17";"Département des Arts graphiques"
cl020546657;"Louis le Juste Combattant";"VALDOR Johannes";;"16410 LR/ Recto; 7844; vol.7, p.17";"Département des Arts graphiques"
cl020546660;"Louis le Juste Combattant";"VALDOR Johannes";;"16413 LR/ Recto; 7847; vol.7, p.17";"Département des Arts graphiques"
cl020547003;"François Pithou";"SCHUPPEN Pieter Louis van";;"16165 LR/ Recto; 10502; vol.8, p.17";"Département des Arts graphiques"
cl020547005;"Pierre Pithou";"SCHUPPEN Pieter Louis van";;"16167 LR/ Recto; 7806; vol.8, p.17";"Département des Arts graphiques"
cl020547011;"Marie-Jeanne Baptiste de Savoye Nemours";"SCHUPPEN Pieter Louis van";;"16173 LR/ Recto; 10809; vol.8, p.17";"Département des Arts graphiques"
cl020547017;"Hedwige Eléonore, reine de Suède";"SCHUPPEN Pieter Louis van";;"16179 LR/ Recto; 11995; vol.8, p.17";"Département des Arts graphiques"
cl020547020;"Gaspard de La Thaumassière";"SCHUPPEN Pieter Louis van";;"16182 LR/ Recto; 10514; vol.8, p.17";"Département des Arts graphiques"
cl020547022;"Louis Thomassin";"SCHUPPEN Pieter Louis van";;"16184 LR/ Recto; 10512; vol.8, p.17";"Département des Arts graphiques"
cl020547023;"Honoré d'Urfé";"SCHUPPEN Pieter Louis van";;"16185 LR/ Recto; 10515; vol.8, p.17";"Département des Arts graphiques"
cl020550611;L'Amour;BELLANGER;;"20093 LR/ Recto; 15718; vol.9, p.17";"Département des Arts graphiques"
cl020550615;"La paresse";"ROGER Barthélemy";;"20097 LR/ Recto; 3572a; vol.9, p.17";"Département des Arts graphiques"
cl020550616;Minerve;"PRUDHON Fils";;"20098 LR/ Recto; 15455; vol.9, p.17";"Département des Arts graphiques"
cl020550618;Cérès;LEGRAND;;"20100 LR/ Recto; 15486; vol.9, p.17";"Département des Arts graphiques"
cl020550619;"Age mûr";"ROGER Barthélemy";;"20101 LR/ Recto; 15456; vol.9, p.17";"Département des Arts graphiques"
cl020550621;"La volupté";"Prud'hon, Pierre-Paul";;"20103 LR/ Recto; 3578a; vol.9, p.17";"Département des Arts graphiques"
cl020550623;"Le désir";"NOEL Léon";;"20105 LR/ Recto; 15457; vol.9, p.17";"Département des Arts graphiques"
cl020550629;Marguerite;"AUBRY-LECOMTE Hyacinthe";;"20111 LR/ Recto; 15471; vol.9, p.17";"Département des Arts graphiques"
cl020550630;Marguerite;Anonyme;;"20112 LR/ Recto; 15460; vol.9, p.17";"Département des Arts graphiques"
cl020550631;"M. de Sommariva";"FREMY Jacques Noël Marie";;"20113 LR/ Recto; 15492; vol.9, p.17";"Département des Arts graphiques"
cl020550633;"Portrait de Prud'hon";"BOILLY Jules";;"20115 LR/ Recto; 15307; vol.9, p.17";"Département des Arts graphiques"
cl020550636;"Phrosine et Mélidor";"Prud'hon, Pierre-Paul";;"20118 LR/ Recto; 9615; vol.9, p.17";"Département des Arts graphiques"
cl020550637;"Une lecture";"Prud'hon, Pierre-Paul";;"20119 LR/ Recto; 15685; vol.9, p.17";"Département des Arts graphiques"
cl020553914;"Hercule et Déjanire";"ANONYME ITALIEN XVè s";;"17 Ni/ Recto; 10624; vol.9, p.12";"Département des Arts graphiques"
cl020556720;"Samuel Bernard, conseiller d'Etat";"DREVET Pierre-Imbert";;"24580 LR/ Recto; 17594; vol.8, p.17";"Département des Arts graphiques"
cl020556722;"Samuel Bernard, conseiller d'Etat";"DREVET Pierre-Imbert";;"24582 LR/ Recto; 17595; vol.8, p.17";"Département des Arts graphiques"
cl020556723;Moïse;"EDELINCK Gérard";;"24583 LR/ Recto; 14600; vol.8, p.17";"Département des Arts graphiques"
cl020556726;"Fabio Brûlart de Sillery";"EDELINCK Gérard";;"24586 LR/ Recto; 11715; vol.8, p.17";"Département des Arts graphiques"
cl020556727;"L. Alex. de Bourbon, comte de Toulouse";"EDELINCK Gérard";;"24587 LR/ Recto; 12917; vol.8, p.17";"Département des Arts graphiques"
cl020556729;Colbert;"MASSON Antoine";;"24589 LR/ Recto; 1982a; vol.8, p.17";"Département des Arts graphiques"
cl020556732;"Portrait d'Alfieri";"LONGHI Giuseppe";;"24592 LR/ Recto; 1281a; vol.8, p.17";"Département des Arts graphiques"
cl020556734;"Pierre le Grand";"HOUBRAKEN Jacob";;"24594 LR/ Recto; 12602; vol.8, p.17";"Département des Arts graphiques"
cl020556739;"La ménagère flamande";"DAULLE Jean";;"24598 LR/ Recto; 1950a; vol.8, p.17";"Département des Arts graphiques"
cl020209247;"Le Palais des Césars sur le mont Palatin à Rome";"Natoire, Charles-Joseph";;"INV 31383, Recto; NIII 13921; MA 11174; vol.13, p.66";"Département des Arts graphiques"
cl020552290;"Le lorgneur";"SCOTIN Gérard Jean-Baptiste II";;"21766 LR/ Recto; 1982ter; vol.9, p.46";"Département des Arts graphiques"
cl010038779;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3713";"Département des Antiquités égyptiennes"
cl020039094;"Linge séchant sur une barrière de roseaux";"Robert, Hubert";;"RF 37101, Recto; vol.28, p.249";"Département des Arts graphiques"
cl020603245;"Grillage posé à la chapelle de Monseigneur le Cardinal de Lorraine fondateur de l'Insigne Eglise Primatiale de Lorraine";"NICOLE Claude François Fils";"vers 1768";"L 209 LR/14 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010361985;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g14; g 14; 36-2-60/7150";"Département des Antiquités orientales"
cl020109665;"Etude d'une tête de raton laveur et d'une tête d'oiseau";"Boel, Pieter";;"INV 19530, Recto; NIII 9713; MA 9178; Flamands F 129; vol.8, p.205";"Département des Arts graphiques"
cl010111542;"Patène ""Stoclet""";Anonyme;"885 / 915  (Fin du IXe siècle - début du Xe siècle)";"OA 11878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494030;"Grand fragment à fond blanc semé de pointillés violets";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016718;"Un bateau de foin sur la Meuse à Dordrecht";"Jongkind, Johan Barthold";1869;"RF 4072, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020029016;"Paysage montagneux sur le Petit-Saint-Bernard";"Leprince, Auguste-Xavier";1825;"RF 13665, 56; vol.23, p.384";"Département des Arts graphiques"
cl020029019;"Village de la Tuile, au bas du Petit-Saint-Bernard";"Leprince, Auguste-Xavier";1825;"RF 13665, 59; vol.23, p.384";"Département des Arts graphiques"
cl020029023;"Paysage montagneux entourant le village de La Salle";"Leprince, Auguste-Xavier";1825;"RF 13665, 63; vol.23, p.384";"Département des Arts graphiques"
cl020110178;"Etude de deux boeufs";"Jordaens, Jacob";;"INV 20025, Recto; NIII 27809; MA 12628; Flamands F 743; vol.8, p.288";"Département des Arts graphiques"
cl020531368;"Ravin dans le Cantal";"LEROY Louis";1838;"6021 C/ Recto";"Département des Arts graphiques"
cl010003278;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie ; XXIIe dynastie)";"N 3280";"Département des Antiquités égyptiennes"
cl010051882;"stèle cintrée";;"-191 / -190  (Ptolémée V Epiphane)";"IM 3331; N 421";"Département des Antiquités égyptiennes"
cl010052428;"stèle cintrée";;-194;"IM 3368";"Département des Antiquités égyptiennes"
cl010052442;"stèle cintrée";;-124;"IM 3382";"Département des Antiquités égyptiennes"
cl010066219;"La fontaine";"Robert, Hubert ; France";1784;"RF 1946 27";"Département des Peintures"
cl010438443;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.24; HL MOUL 0266";"Service de l'Histoire du Louvre"
cl020009726;"Tête d'homme, de trois quarts vers la gauche";"Boissieu, Jean Jacques de";;"INV 23820, Recto; NIII 14190; MA 11435; vol.10, p.56";"Département des Arts graphiques"
cl010020340;"stèle cintrée";;"-1184 / -1153 (?)  (Ramsès III)";"IM 5954; N 421; Cat. 17; S 1462";"Département des Antiquités égyptiennes"
cl010037903;moule;;;"AF 1957; CC 237; Thédenat-Duvent n°17";"Département des Antiquités égyptiennes"
cl010045409;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26205; AC 239; F 17; PH 404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045613;"bande décorative d'habillement ; manteau";;"395 / 641  (époque byzantine)";"E 29227; Guimet 1149; Guimet 1155; sassanides 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050360;clavus;;"395 / 641  (époque byzantine)";"AF 5561; X 4242; C 17; TC 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120939;stèle;;"-225 / -50  (Punique)";"AO 5142; BERTRANDY, 1987, No 17; P 131";"Département des Antiquités orientales"
cl010140445;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15687; J.32 - 4.e.17 - 33?";"Département des Antiquités orientales"
cl010151306;tablette;;"-2340 / -2200  (Akkad)";"AO 2691; T 383; AOTb 17; RTC 78";"Département des Antiquités orientales"
cl010174449;"objet votif";;"-2100 / -1900  (Dynastie de Shimashki : Idadu I)";"SB 18; AS 6060; PEZARD ET POTTIER 17";"Département des Antiquités orientales"
cl010385494;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5615; X 4296; TC 196; D 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388804;tabula;;"395 / 641  (époque byzantine)";"AF 6191; E 17; X 4908; TC 807";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403244;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6144; X 4840; TC 739; G 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407902;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5450; X 4131; TC 17; G 265";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020113444;"Paysage, croquis d'arabes et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 17; vol.19, p.135";"Département des Arts graphiques"
cl020113552;"Saint Jean-Baptiste au desert visité par les anges";"Tiepolo, Giandomenico";;"RF 1713.BIS, 17; vol.19, p.136";"Département des Arts graphiques"
cl020505260;"Paris, Panthéon : plan";"Brongniart, Alexandre Théodore";;"RF 50116, Recto; Catalogue Rochebouët Z 17.bis";"Département des Arts graphiques"
cl020515055;"Saint Georges à cheval terrassant le dragon";Anonyme;"Vers 1400/1500";"17 LR/ Recto; 7947; vol.1, p.1";"Département des Arts graphiques"
cl020515322;"Jésus en croix";"MONOGRAMMISTE b. g.";;"282 LR/ Recto; 5496; vol.1, p.17";"Département des Arts graphiques"
cl020515327;"Les Deux Amants";"MONOGRAMMISTE b. g.";;"287 LR/ Recto; 9366; vol.1, p.17";"Département des Arts graphiques"
cl020515328;"Les sauvages";"MONOGRAMMISTE b. g.";;"288 LR/ Recto; 3068; vol.1, p.17";"Département des Arts graphiques"
cl020515334;"Le couple de village";"MONOGRAMMISTE b. g.";;"294 LR/ Recto; 14807; vol.1, p.17";"Département des Arts graphiques"
cl020515336;"Ornement de feuillage";"MONOGRAMMISTE b. g.";;"296 LR/ Recto; 15971; vol.1, p.17";"Département des Arts graphiques"
cl020519707;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4610 LR/ Recto; 11460; vol.3, p.17";"Département des Arts graphiques"
cl020519709;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4612 LR/ Recto; 11462; vol.3, p.17";"Département des Arts graphiques"
cl020519712;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4615 LR/ Recto; 11465; vol.3, p.17";"Département des Arts graphiques"
cl020519721;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4624 LR/ Recto; 11474; vol.3, p.17";"Département des Arts graphiques"
cl020519723;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4626 LR/ Recto; 11476; vol.3, p.17";"Département des Arts graphiques"
cl020519727;Moïse;"DUVET Jean";;"4630 LR/ Recto; 11452; vol.3, p.17";"Département des Arts graphiques"
cl020519728;"Saint Jean dans l'île de Pathmos";"DUVET Jean";;"4631 LR/ Recto; 11453; vol.3, p.17";"Département des Arts graphiques"
cl020519730;"Un chasseur apportant un présent à un roi (allégorie sur Henri II et Diane de Poitiers)";"DUVET Jean";;"4633 LR/ Recto; 13057; vol.3, p.17";"Département des Arts graphiques"
cl020519731;"Planche 6 de la suite des sujets faisant allusion aux amours de Henri II et Diane de Poitiers";"DUVET Jean";;"4634 LR/ Recto; 3549a; vol.3, p.17";"Département des Arts graphiques"
cl020519732;"La Majesté royale";"DUVET Jean";;"4635 LR/ Recto; 11455; vol.3, p.17";"Département des Arts graphiques"
cl020519736;"Jésus marchant sur les eaux";"Gaultier, Léonard";;"4639 LR/ Recto; 15950; vol.3, p.17";"Département des Arts graphiques"
cl020519739;"Nicodème vint de nuit à Jésus";"Gaultier, Léonard";;"4642 LR/ Recto; 5492; vol.3, p.17";"Département des Arts graphiques"
cl020519740;"Jésus enseignant à Capharnaüm";"Gaultier, Léonard";;"4643 LR/ Recto; 15952; vol.3, p.17";"Département des Arts graphiques"
cl020519741;"Jésus et la femme hémorroisse";"Gaultier, Léonard";;"4644 LR/ Recto; 15954; vol.3, p.17";"Département des Arts graphiques"
cl020519743;"Louise de Lorraine, veuve de Henri III";"Gaultier, Léonard";"Vers 1587";"4646 LR/ Recto; 15640; vol.3, p.17";"Département des Arts graphiques"
cl020519746;"Marguerite de Valois, reine de Navarre";"Gaultier, Léonard";;"4649 LR/ Recto; 10104; vol.3, p.17";"Département des Arts graphiques"
cl020519749;"Henri IV dans un cartouche";"Gaultier, Léonard";;"4652 LR/ Recto; 7058; vol.3, p.17";"Département des Arts graphiques"
