ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010312372;relief;;;"Tarse 51";"Département des Antiquités grecques, étrusques et romaines"
cl010312373;figurine;;;"Tarse 510";"Département des Antiquités grecques, étrusques et romaines"
cl010312374;figurine;;;"Tarse 512";"Département des Antiquités grecques, étrusques et romaines"
cl010312379;figurine;;;"Tarse 520";"Département des Antiquités grecques, étrusques et romaines"
cl010312380;figurine;;;"Tarse 521";"Département des Antiquités grecques, étrusques et romaines"
cl010312382;figurine;;;"Tarse 527";"Département des Antiquités grecques, étrusques et romaines"
cl010312386;figurine;;;"Tarse 531";"Département des Antiquités grecques, étrusques et romaines"
cl010312389;figurine;;;"Tarse 534";"Département des Antiquités grecques, étrusques et romaines"
cl010312394;figurine;;;"Tarse 539";"Département des Antiquités grecques, étrusques et romaines"
cl010312397;figurine;;;"Tarse 543";"Département des Antiquités grecques, étrusques et romaines"
cl010312398;figurine;;;"Tarse 544";"Département des Antiquités grecques, étrusques et romaines"
cl010312407;figurine;;;"Tarse 556";"Département des Antiquités grecques, étrusques et romaines"
cl010312411;figurine;;;"Tarse 560";"Département des Antiquités grecques, étrusques et romaines"
cl010312420;figurine;;;"Tarse 83";"Département des Antiquités grecques, étrusques et romaines"
cl010312431;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 16356";"Département des Antiquités grecques, étrusques et romaines"
cl010312570;coupelle;;;"Cp 1702";"Département des Antiquités grecques, étrusques et romaines"
cl010312575;vase;;;"Cp 3692; ODF 74";"Département des Antiquités grecques, étrusques et romaines"
cl010312576;pyxis;;;"ODF 55; S 1802";"Département des Antiquités grecques, étrusques et romaines"
cl010312579;vase;;;"Cp 3614; ODF 155";"Département des Antiquités grecques, étrusques et romaines"
cl010312583;lécythe;;;"LL 464; ODF 68";"Département des Antiquités grecques, étrusques et romaines"
cl010312590;Untitled;;;"S 16623";"Département des Antiquités grecques, étrusques et romaines"
cl010312593;pot;;;"S 16625";"Département des Antiquités grecques, étrusques et romaines"
cl010312595;vase;;;"CA 1657";"Département des Antiquités grecques, étrusques et romaines"
cl010312604;peson;;;"MNB 798";"Département des Antiquités grecques, étrusques et romaines"
cl010312605;peson;;;"CA 1618";"Département des Antiquités grecques, étrusques et romaines"
cl010312607;Untitled;;;"CA 1567.3";"Département des Antiquités grecques, étrusques et romaines"
cl010312608;peson;;;"S 16632";"Département des Antiquités grecques, étrusques et romaines"
cl010312621;pot;;;"S 16637";"Département des Antiquités grecques, étrusques et romaines"
cl010312622;divers;;;"S 16638";"Département des Antiquités grecques, étrusques et romaines"
cl010312626;œnochoé;;;"Utique 111";"Département des Antiquités grecques, étrusques et romaines"
cl010312627;œnochoé;;;"Utique 97";"Département des Antiquités grecques, étrusques et romaines"
cl010312628;œnochoé;;;"Utique 110";"Département des Antiquités grecques, étrusques et romaines"
cl010312629;œnochoé;;;"Utique 105";"Département des Antiquités grecques, étrusques et romaines"
cl010312640;œnochoé;;;"Utique 118";"Département des Antiquités grecques, étrusques et romaines"
cl010312643;"vase plastique ; askos";;;"Utique 121";"Département des Antiquités grecques, étrusques et romaines"
cl010312644;œnochoé;;;"Utique 96";"Département des Antiquités grecques, étrusques et romaines"
cl010312649;œnochoé;;;"Utique 104";"Département des Antiquités grecques, étrusques et romaines"
cl010312653;"cratérisque ; pithos";;;"Cp 1730";"Département des Antiquités grecques, étrusques et romaines"
cl010312661;lékané;;;"S 16653";"Département des Antiquités grecques, étrusques et romaines"
cl010312663;bol;;;"S 16655";"Département des Antiquités grecques, étrusques et romaines"
cl010312672;"vasque ; coupelle";;;"S 16663";"Département des Antiquités grecques, étrusques et romaines"
cl010312677;cruche;;;"S 16668";"Département des Antiquités grecques, étrusques et romaines"
cl010312684;figurine;;;"LP 1323";"Département des Antiquités grecques, étrusques et romaines"
cl010312686;figurine;;;"LP 699";"Département des Antiquités grecques, étrusques et romaines"
cl010312693;flacon;;;"S 16679";"Département des Antiquités grecques, étrusques et romaines"
cl010312700;vase;;;"S 16686";"Département des Antiquités grecques, étrusques et romaines"
cl010312704;assiette;;;"S 16690";"Département des Antiquités grecques, étrusques et romaines"
cl010312705;œnochoé;;;"ED 1331; N 4139";"Département des Antiquités grecques, étrusques et romaines"
cl010312708;bol;;;"S 16692";"Département des Antiquités grecques, étrusques et romaines"
cl010312709;bol;;;"S 16693";"Département des Antiquités grecques, étrusques et romaines"
cl010312728;vase;;;"S 16712";"Département des Antiquités grecques, étrusques et romaines"
cl010312772;cruche;;;"Utique 81";"Département des Antiquités grecques, étrusques et romaines"
cl010312778;"urne cinéraire";;;"AM 1838.1";"Département des Antiquités grecques, étrusques et romaines"
cl010312796;"ampoule à eulogie";;;"LL 5; N 3979";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010312859;cruche;;;"Utique 106";"Département des Antiquités grecques, étrusques et romaines"
cl010312861;pot;;;"Utique 124";"Département des Antiquités grecques, étrusques et romaines"
cl010312863;cruche;;;"Utique 112";"Département des Antiquités grecques, étrusques et romaines"
cl010312879;cruche;;;"S 16830";"Département des Antiquités grecques, étrusques et romaines"
cl010312917;"vase ouvert";;;"AM 1438";"Département des Antiquités grecques, étrusques et romaines"
cl010312971;lécythe;;;"AM 1806";"Département des Antiquités grecques, étrusques et romaines"
cl010312983;amphore;;;"Cp Suppl 68";"Département des Antiquités grecques, étrusques et romaines"
cl010312991;alabastre;;;"ODF 63; S 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010313034;amphore;;;"CA 7206";"Département des Antiquités grecques, étrusques et romaines"
cl010313054;coupelle;;;"A 132";"Département des Antiquités grecques, étrusques et romaines"
cl010313099;figurine;;;"MN 306";"Département des Antiquités grecques, étrusques et romaines"
cl010313154;cruche;;;"Myrina 739";"Département des Antiquités grecques, étrusques et romaines"
cl010313162;"ampoule à eulogie";;;"PHENICIE 10,078";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010313180;vase;;;"MNB 980";"Département des Antiquités grecques, étrusques et romaines"
cl010313438;coupe;;;"AM 2037";"Département des Antiquités grecques, étrusques et romaines"
cl010313441;"couvercle de pyxis";;;"B 374; Cp Suppl 21";"Département des Antiquités grecques, étrusques et romaines"
cl010314060;"plaque Campana";;;"Cp 3875.1";"Département des Antiquités grecques, étrusques et romaines"
cl010314091;"plaque Campana";;;"ED 1986";"Département des Antiquités grecques, étrusques et romaines"
cl010314092;"plaque Campana";;;"ED 1989";"Département des Antiquités grecques, étrusques et romaines"
cl010314095;"plaque Campana";;;"ED 2150; N 4915";"Département des Antiquités grecques, étrusques et romaines"
cl010314113;"plaque Campana";;;"S 6905";"Département des Antiquités grecques, étrusques et romaines"
cl010314114;"plaque Campana";;;"S 738";"Département des Antiquités grecques, étrusques et romaines"
cl010344768;figurine;;;ME.2023.25.3;"Département des Antiquités grecques, étrusques et romaines"
cl010344784;figurine;;;864.1.94;"Département des Antiquités grecques, étrusques et romaines"
cl010346792;"relief architectural";;;515;"Département des Antiquités grecques, étrusques et romaines"
cl010346852;"tête ; applique";;"1453 / 1789  (? [?] ; 2e moitié XVIIIe s. ap. J.-C. [?])";D.863.1.81;"Département des Antiquités grecques, étrusques et romaines"
cl010347702;amphorisque;;;"EP. 1066";"Département des Antiquités grecques, étrusques et romaines"
cl010348228;"aryballe ; alabastre";;;"S 58";"Département des Antiquités grecques, étrusques et romaines"
cl010349028;coupe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"M.P.D.1876.358 bis ?";"Département des Antiquités grecques, étrusques et romaines"
cl010349252;coupe;;;"S 83";"Département des Antiquités grecques, étrusques et romaines"
cl010349467;"coupe ; skyphos";;;D.863.3.39;"Département des Antiquités grecques, étrusques et romaines"
cl010350413;lécythe;;;"S 76";"Département des Antiquités grecques, étrusques et romaines"
cl010352453;"guttus ; lampe";;"15 / 120  (Ie s. ap. J.-C.)";2014.0.796;"Département des Antiquités grecques, étrusques et romaines"
cl010352523;"aryballe ; alabastre";;;9;"Département des Antiquités grecques, étrusques et romaines"
cl010352538;"aryballe ; alabastre";;;"B 100 ou B 101 ou B 102 ou B 103 ou B 104 ou B 105 ou B 106 ou B 107 ou B 108";"Département des Antiquités grecques, étrusques et romaines"
cl010352577;alabastre;;;"B 100 ou B 101 ou B 102 ou B 103 ou B 104 ou B 105 ou B 106 ou B 107 ou B 108";"Département des Antiquités grecques, étrusques et romaines"
cl010352623;"aryballe ; alabastre";;;D.85.7.21;"Département des Antiquités grecques, étrusques et romaines"
cl010352631;"aryballe ; alabastre";;;2014.0.801;"Département des Antiquités grecques, étrusques et romaines"
cl010352651;"aryballe ; alabastre";;;"B 100 ou B 101 ou B 102 ou B 103 ou B 104 ou B 105 ou B 106 ou B 107 ou B 108";"Département des Antiquités grecques, étrusques et romaines"
cl010352678;"aryballe ; alabastre";;;"B 100 ou B 101 ou B 102 ou B 103 ou B 104 ou B 105 ou B 106 ou B 107 ou B 108";"Département des Antiquités grecques, étrusques et romaines"
cl010352788;aryballe;;;875-1-29;"Département des Antiquités grecques, étrusques et romaines"
cl010352790;"aryballe ; alabastre";;;"B 100 ou B 101 ou B 102 ou B 103 ou B 104 ou B 105 ou B 106 ou B 107 ou B 108";"Département des Antiquités grecques, étrusques et romaines"
cl010352899;"figurine ; fragment";;"-500 / -375  (1e quart Ve s. av. J.-C. [?] ; 1e quart IVe s. av. J.-C. [?])";D.875.18.19;"Département des Antiquités grecques, étrusques et romaines"
cl010352903;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";D.875.18.25;"Département des Antiquités grecques, étrusques et romaines"
cl010352904;"statue ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"D.875.18.26.1 et 2";"Département des Antiquités grecques, étrusques et romaines"
cl010353787;vase;;;"AM 968.a";"Département des Antiquités grecques, étrusques et romaines"
cl010353839;vase;;;"CA 1048";"Département des Antiquités grecques, étrusques et romaines"
cl010353897;"figurine ; fragment";;;"CA 1437";"Département des Antiquités grecques, étrusques et romaines"
cl010353903;guttus;;;"CA 1464";"Département des Antiquités grecques, étrusques et romaines"
cl010353905;"figurine ; fragment";;;"CA 1468";"Département des Antiquités grecques, étrusques et romaines"
cl010353906;"figurine ; fragment";;;"CA 1477";"Département des Antiquités grecques, étrusques et romaines"
cl010354024;"figurine ; fragment";;;"CA 663";"Département des Antiquités grecques, étrusques et romaines"
cl010354030;"figurine ; fragment";;;"CA 663";"Département des Antiquités grecques, étrusques et romaines"
cl010354031;"figurine ; fragment";;;"CA 663";"Département des Antiquités grecques, étrusques et romaines"
cl010354060;"figurine ; fragment";;;"CA 695";"Département des Antiquités grecques, étrusques et romaines"
cl010354128;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"D.69-2-49; CA 820/1";"Département des Antiquités grecques, étrusques et romaines"
cl010354129;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"D.69-2-50; CA 820/2";"Département des Antiquités grecques, étrusques et romaines"
cl010354143;"figurine ; fragment";;;"CA 850";"Département des Antiquités grecques, étrusques et romaines"
cl010354144;"figurine ; fragment";;;"CA 851";"Département des Antiquités grecques, étrusques et romaines"
cl010354155;"figurine ; fragment";;;"CA 999";"Département des Antiquités grecques, étrusques et romaines"
cl010354266;œnochoé;;;"Cp 1245";"Département des Antiquités grecques, étrusques et romaines"
cl010354287;"aryballe ; alabastre";;;"Cp 1619";"Département des Antiquités grecques, étrusques et romaines"
cl010354319;"aryballe ; alabastre";;;"Cp 2137";"Département des Antiquités grecques, étrusques et romaines"
cl010354338;œnochoé;;;"Cp 2621";"Département des Antiquités grecques, étrusques et romaines"
cl010354388;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 4441";"Département des Antiquités grecques, étrusques et romaines"
cl010354415;figurine;;;"Cp 5095";"Département des Antiquités grecques, étrusques et romaines"
cl010354419;lampe;;;"Cp 5389.?";"Département des Antiquités grecques, étrusques et romaines"
cl010354430;œnochoé;;;"Cp 870";"Département des Antiquités grecques, étrusques et romaines"
cl010354544;pyxis;;;"ED 1238; N 3137";"Département des Antiquités grecques, étrusques et romaines"
cl010354593;"guttus ; lampe";;;"ED 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010354597;"guttus ; lampe";;;"ED 1791; N 3793";"Département des Antiquités grecques, étrusques et romaines"
cl010354600;lampe;;;"ED 1829; N 3830";"Département des Antiquités grecques, étrusques et romaines"
cl010354611;lampe;;;"ED 1909; N 3855";"Département des Antiquités grecques, étrusques et romaines"
cl010354644;guttus;;;"ED 421; N 2948";"Département des Antiquités grecques, étrusques et romaines"
cl010354715;lécythe;;;"ED 899; N 3552";"Département des Antiquités grecques, étrusques et romaines"
cl010354749;antéfixe;;;"EP. 1086";"Département des Antiquités grecques, étrusques et romaines"
cl010354798;skyphos;;;"LL 158; N 3669";"Département des Antiquités grecques, étrusques et romaines"
cl010354834;lécythe;;;"LL 341; N 2108";"Département des Antiquités grecques, étrusques et romaines"
cl010354848;lampe;;;"LL 410; N 3743";"Département des Antiquités grecques, étrusques et romaines"
cl010354896;skyphos;;;"LL 587; N 3687";"Département des Antiquités grecques, étrusques et romaines"
cl010355038;plat;;;"MN 1683; N 3638";"Département des Antiquités grecques, étrusques et romaines"
cl010355066;"figurine ; fragment";;;"MNB 2432";"Département des Antiquités grecques, étrusques et romaines"
cl010355096;"figurine ; fragment";;;"MNB 2534";"Département des Antiquités grecques, étrusques et romaines"
cl010355104;"figurine ; fragment";;;"MNB 2575";"Département des Antiquités grecques, étrusques et romaines"
cl010355113;"figurine ; fragment";;;"MNB 2611";"Département des Antiquités grecques, étrusques et romaines"
cl010355244;skyphos;;;"N 3686";"Département des Antiquités grecques, étrusques et romaines"
cl010355336;"vase ; fragment";;;"RS 245";"Département des Antiquités grecques, étrusques et romaines"
cl010355350;vase;;;"RS 281";"Département des Antiquités grecques, étrusques et romaines"
cl010355401;amphore;;;"RS 354";"Département des Antiquités grecques, étrusques et romaines"
cl010355463;amphore;;;"RS 673";"Département des Antiquités grecques, étrusques et romaines"
cl010355464;œnochoé;;;"RS 674";"Département des Antiquités grecques, étrusques et romaines"
cl010355477;vase;;;"RS 687";"Département des Antiquités grecques, étrusques et romaines"
cl010355537;"figurine ; fragment";;;"RS 862";"Département des Antiquités grecques, étrusques et romaines"
cl010361215;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27555; CCO T. 50; AOTc 379";"Département des Antiquités orientales"
cl010364847;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 3; MDP XVI 3";"Département des Antiquités orientales"
cl010364853;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 7; MDP XVI 7";"Département des Antiquités orientales"
cl010364855;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 10; MDP XVI 10";"Département des Antiquités orientales"
cl010364906;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 14; MDP XVI 14";"Département des Antiquités orientales"
cl010364922;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 17; MDP XVI 17";"Département des Antiquités orientales"
cl010364924;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 19; MDP XVI 19";"Département des Antiquités orientales"
cl010364930;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 33; MDP XVI 33";"Département des Antiquités orientales"
cl010364939;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 45; MDP XVI 45";"Département des Antiquités orientales"
cl010365033;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 400; MDP VI 400";"Département des Antiquités orientales"
cl010365065;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 52; MDP XVI 52";"Département des Antiquités orientales"
cl010365066;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 53; MDP XVI 53";"Département des Antiquités orientales"
cl010365093;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 63; MDP XVI 63";"Département des Antiquités orientales"
cl010365103;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 74; MDP XVI 74";"Département des Antiquités orientales"
cl010365108;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 79; MDP XVI 79";"Département des Antiquités orientales"
cl010365111;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 82; MDP XVI 82";"Département des Antiquités orientales"
cl010365113;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 84; MDP XVI 84";"Département des Antiquités orientales"
cl010365114;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 85; MDP XVI 85";"Département des Antiquités orientales"
cl010365329;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 109; MDP XVI 109";"Département des Antiquités orientales"
cl010365335;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 6360; MDP XVI 114; AS 15361 114";"Département des Antiquités orientales"
cl010365336;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 115; MDP XVI 115";"Département des Antiquités orientales"
cl010365339;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 118; MDP XVI 118";"Département des Antiquités orientales"
cl010365340;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 119; MDP XVI 119";"Département des Antiquités orientales"
cl010365345;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 131; MDP XVI 131";"Département des Antiquités orientales"
cl010365347;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 133; MDP XVI 133";"Département des Antiquités orientales"
cl010365354;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 147; MDP XVI 147";"Département des Antiquités orientales"
cl010365356;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 149; MDP XVI 149";"Département des Antiquités orientales"
cl010365918;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 152; MDP XVI 152";"Département des Antiquités orientales"
cl010365924;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 165; MDP XVI 165";"Département des Antiquités orientales"
cl010365952;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 191; MDP XVI 191";"Département des Antiquités orientales"
cl010365953;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 192; MDP XVI 192";"Département des Antiquités orientales"
cl010365957;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 195; MDP XVI 195";"Département des Antiquités orientales"
cl010365959;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 197; MDP XVI 197";"Département des Antiquités orientales"
cl010365961;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 199; MDP XVI 199";"Département des Antiquités orientales"
cl010365970;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 207; MDP XVI 207";"Département des Antiquités orientales"
cl010365972;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 209; MDP XVI 209";"Département des Antiquités orientales"
cl010365977;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 214; MDP XVI 214";"Département des Antiquités orientales"
cl010365981;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 218; MDP XVI 218";"Département des Antiquités orientales"
cl010365984;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 221; MDP XVI 221";"Département des Antiquités orientales"
cl010365985;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 222; MDP XVI 222";"Département des Antiquités orientales"
cl010365990;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 227; MDP XVI 227";"Département des Antiquités orientales"
cl010365992;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 228; MDP XVI 228";"Département des Antiquités orientales"
cl010365997;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 234; MDP XVI 234";"Département des Antiquités orientales"
cl010365999;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 237; MDP XVI 237";"Département des Antiquités orientales"
cl010366023;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 238; MDP XVI 238";"Département des Antiquités orientales"
cl010366031;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 243; MDP XVI 243";"Département des Antiquités orientales"
cl010366032;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 244; MDP XVI 244";"Département des Antiquités orientales"
cl010366036;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 248; MDP XVI 248";"Département des Antiquités orientales"
cl010366041;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 253; MDP XVI 253";"Département des Antiquités orientales"
cl010366045;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 257; MDP XVI 257";"Département des Antiquités orientales"
cl010366046;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 258; MDP XVI 258";"Département des Antiquités orientales"
cl010366088;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 266; MDP XVI 266";"Département des Antiquités orientales"
cl010366089;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 267; MDP XVI 267";"Département des Antiquités orientales"
cl010366090;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 268; MDP XVI 268";"Département des Antiquités orientales"
cl010366093;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 271; MDP XVI 271";"Département des Antiquités orientales"
cl010366095;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 273; MDP XVI 273";"Département des Antiquités orientales"
cl010366097;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 275; MDP XVI 275";"Département des Antiquités orientales"
cl010366098;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 276; MDP XVI 276";"Département des Antiquités orientales"
cl010366125;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 282; MDP XVI 282";"Département des Antiquités orientales"
cl010366127;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 284; MDP XVI 284";"Département des Antiquités orientales"
cl010366133;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 293; MDP XVI 293";"Département des Antiquités orientales"
cl010366135;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 295; MDP XVI 295";"Département des Antiquités orientales"
cl010366138;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 298; MDP XVI 298";"Département des Antiquités orientales"
cl010366141;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 300; MDP XVI 300";"Département des Antiquités orientales"
cl010366142;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 302; MDP XVI 302";"Département des Antiquités orientales"
cl010366146;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 308; MDP XVI 308";"Département des Antiquités orientales"
cl010366148;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 310; MDP XVI 310";"Département des Antiquités orientales"
cl010366151;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 312; MDP XVI 312";"Département des Antiquités orientales"
cl010366154;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 317; MDP XVI 317";"Département des Antiquités orientales"
cl010366158;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 319; MDP XVI 319";"Département des Antiquités orientales"
cl010366160;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 320; MDP XVI 320";"Département des Antiquités orientales"
cl010366161;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 321; MDP XVI 321";"Département des Antiquités orientales"
cl010367868;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 327; MDP XVI 327";"Département des Antiquités orientales"
cl010367871;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 330; MDP XVI 330";"Département des Antiquités orientales"
cl010367876;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 336; MDP XVI 336";"Département des Antiquités orientales"
cl010367878;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 338; MDP XVI 338";"Département des Antiquités orientales"
cl010367879;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 339; MDP XVI 339";"Département des Antiquités orientales"
cl010367882;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 342; MDP XVI 342";"Département des Antiquités orientales"
cl010367883;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 343; MDP XVI 343";"Département des Antiquités orientales"
cl010367884;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 344; MDP XVI 344";"Département des Antiquités orientales"
cl010367886;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 346; MDP XVI 346";"Département des Antiquités orientales"
cl010367887;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 348; MDP XVI 348";"Département des Antiquités orientales"
cl010367913;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 361; MDP XVI 361";"Département des Antiquités orientales"
cl010367914;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 363; MDP XVI 363";"Département des Antiquités orientales"
cl010368187;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 367; MDP XVI 367";"Département des Antiquités orientales"
cl010368301;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 376; MDP XVI 376";"Département des Antiquités orientales"
cl010368303;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 384; MDP XVI 384";"Département des Antiquités orientales"
cl010368305;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 389; MDP XVI 389";"Département des Antiquités orientales"
cl010368309;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 392; MDP XVI 392";"Département des Antiquités orientales"
cl010368312;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 396; MDP XVI 396";"Département des Antiquités orientales"
cl010368313;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 397; MDP XVI 397";"Département des Antiquités orientales"
