ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020216544;"Projet du monument funéraire de Charles Bérigne de Thésut";"Dubois, Jean (Sculpteur)";;"RF 6066.45, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216552;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.52, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216565;"Projet de monument funéraire avec des scènes de la Vie de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.62, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216573;"Autel et retable sculpté aux instruments de la Passion";"Dubois, Jean (Sculpteur)";;"RF 6066.69, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216576;"Deux études pour l'Arrestation du Christ";"Dubois, Jean (Sculpteur)";;"RF 6066.72, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216577;"Allégorie de Louis XIV triomphant de l'Hérésie";"Dubois, Jean (Sculpteur)";;"RF 6066.73, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216578;Tabernacle;"Dubois, Jean (Sculpteur)";;"RF 6066.74, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216579;"Piédestal à relief allégorique";"Dubois, Jean (Sculpteur)";;"RF 6066.75, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216580;"Groupe sculpté";"Dubois, Jean (Sculpteur)";;"RF 6066.76, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216581;"Ciboire porté par des anges";"Dubois, Jean (Sculpteur)";;"RF 6066.77, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216582;Tabernacle;"Dubois, Jean (Sculpteur)";;"RF 6066.78, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216584;Tabernacle;"Dubois, Jean (Sculpteur)";;"RF 6066.80, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216587;"Relief : Saint Sébastien";"Dubois, Jean (Sculpteur)";;"RF 6066.83, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216590;"Autels et retables sculptés";"Dubois, Jean (Sculpteur)";;"RF 6066.86, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216593;"Monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.89, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216595;"Cénotaphe sous un dais monumental";"Dubois, Jean (Sculpteur)";;"RF 6066.91, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216596;"Façade d'une église";"Dubois, Jean (Sculpteur)";;"RF 6066.92, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216598;"Autel en plan";"Dubois, Jean (Sculpteur)";;"RF 6066.93, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216600;Tabernacle;"Dubois, Jean (Sculpteur)";;"RF 6066.95, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216602;"Autel et retable d'ordre corinthien. Elévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.97, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216606;"Autel et retable sculpté d'ordre corinthien";"Dubois, Jean (Sculpteur)";;"RF 6066.100, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216613;"Relief représentant l'Agonie du Christ";"Dubois, Jean (Sculpteur)";;"RF 6066.105, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216617;"Plan d'une chapelle";"Dubois, Jean (Sculpteur)";;"RF 6066.109, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216618;"Chapelle, autel et retable d'ordre dorique, élévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.110, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216621;Tabernacle;"Dubois, Jean (Sculpteur)";;"RF 6066.112, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216622;"Cabinet ou salon, élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.113, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216623;"Extrémité d'une galerie, élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.114, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216629;"Autel et retable avec la Vierge à l'Enfant couronnée. Elévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.120, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216632;"Cabinet ou salon en élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.123, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216636;Cheminée;"Dubois, Jean (Sculpteur)";;"RF 6066.127, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216637;Cheminée;"Dubois, Jean (Sculpteur)";;"RF 6066.128, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216640;"Extremité d'une galerie, coupe et élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.131, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216641;"Portail, élévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.132, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216648;"Frontispice de rocaille, élévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.139, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216660;"Pavillon de rocaille en coupe";"Dubois, Jean (Sculpteur)";;"RF 6066.151, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216661;"Pavillon de rocaille en coupe";"Dubois, Jean (Sculpteur)";;"RF 6066.152, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216662;"Reliquaire et deux études pour un frontispice de rocaille";"Dubois, Jean (Sculpteur)";;"RF 6066.152, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216663;"Extrémité d'une galerie, élévation et coupe";"Dubois, Jean (Sculpteur)";;"RF 6066.153, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216664;"Quatre études de portail ou de frontispice pour un parc, élévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.154, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216665;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.155, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216671;Tabernacle;"DUBOIS Guillaume";;"RF 6066.161, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216678;"Projet de mobilier pour un ciboire : baldaquin en élévation et plan";"DUBOIS Guillaume";;"RF 6066.167, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216680;Cheminée;"DUBOIS Guillaume";;"RF 6066.169, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216690;"Note manuscrite";"DUBOIS Guillaume";;"RF 6066.177, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216691;"Tabernacle en élévation et plan";"DUBOIS Guillaume";;"RF 6066.178, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216692;"Chapelle dédiée à un Saint portant habit religieux et attributs";"DUBOIS Guillaume";;"RF 6066.179, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216693;"Cheminée, élévation et profil";"DUBOIS Guillaume";;"RF 6066.180, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216694;"Piédestal dorique enveloppant la base d'une pile dorique";"DUBOIS Guillaume";;"RF 6066.181, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216698;Piédestal;"DUBOIS Guillaume";;"RF 6066.185, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020111528;"Le Départ des volontaires en 1792";"Rude, François";1833;"RF 3, Recto; vol.19, p.1";"Département des Arts graphiques"
cl020201596;"Assemblée de saints martyrs";"BELLANGE Jacques";;"INV 11537, Recto; NIII 4863; MA 4553; vol.5, p.313";"Département des Arts graphiques"
cl020502982;"Homme nu penché en avant";"Le Brun, Charles";1646;"INV 28360, Verso; NIII 11422; MA 10500; Guiffrey et Marcel G 6174";"Département des Arts graphiques"
cl020503005;"Etude pour la main de Jésus, posée sur le sol. Figure de profil";"Le Brun, Charles";1646;"INV 28362, Verso; NIII 11424; MA 10500; Guiffrey et Marcel G 6782";"Département des Arts graphiques"
cl020556409;"Le moineau apprivoisé";"GAILLARD René";;"24509 LR/ Recto; 15880; vol.8, p.15";"Département des Arts graphiques"
cl020010798;"Paysage pastoral avec un temple et un hameau dominant une cascade";"Boucher, François";;"INV 24800, Recto; NIII 29922; MA 12648; vol.10, p.200";"Département des Arts graphiques"
cl020216516;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.18, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216519;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.21, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216520;"Projet de monument funéraire : orant";"Dubois, Jean (Sculpteur)";;"RF 6066.22, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216522;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.24, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216523;"Pilastre de tombeau";"Dubois, Jean (Sculpteur)";;"RF 6066.25, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216528;"Feuille d'études, et annotations";"Dubois, Jean (Sculpteur)";;"RF 6066.29, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216530;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.31, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216535;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.36, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216538;"Projet de monument funéraire: deux études";"Dubois, Jean (Sculpteur)";;"RF 6066.39, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216539;"Projet de monument funéraire : deux études";"Dubois, Jean (Sculpteur)";;"RF 6066.40, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216541;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.42, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216542;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.43, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216545;"Epitaphe du monument funéraire de Charles-Bérigne de Thésut";"Dubois, Jean (Sculpteur)";;"RF 6066.45, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216548;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.48, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216551;"Projet de monument funéraire à San Pietro in Montorio, Rome";"Dubois, Jean (Sculpteur)";;"RF 6066.51, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216553;"Projet de monument funéraire [Frévet]";"Dubois, Jean (Sculpteur)";;"RF 6066.53, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216554;"Projet de monument funéraire de Joly de Blaisy";"Dubois, Jean (Sculpteur)";;"RF 6066.54, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216556;"Projet de monument funéraire de Jeanne Frémyot";"Dubois, Jean (Sculpteur)";;"RF 6066.56, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216557;"Epitaphe du monument funéraire de Jeanne Frémyot";"Dubois, Jean (Sculpteur)";;"RF 6066.56, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216558;"Projet de monument funéraire de Georges Joly de Blaisy";"Dubois, Jean (Sculpteur)";;"RF 6066.57, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216561;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.58, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216562;"Projet de monument funéraire, avec des scènes de la vie de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.59, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216563;"Projet de monument funéraire avec scène de l'Assomption de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.60, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216566;"Projet de monument funéraire avec des scènes de la Vie de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.63, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216567;"Projet d'ordre ionique pour le choeur d'une église. Elévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.63, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216568;"Retable en relief avec la résurrection du Christ";"Dubois, Jean (Sculpteur)";;"RF 6066.64, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216569;"Retable sculpté";"Dubois, Jean (Sculpteur)";;"RF 6066.65, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216583;"Autel et retable sculpté";"Dubois, Jean (Sculpteur)";;"RF 6066.79, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216585;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.81, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216586;Baldaquin;"Dubois, Jean (Sculpteur)";;"RF 6066.82, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216588;"Tabernacle avec ostensoir";"Dubois, Jean (Sculpteur)";;"RF 6066.84, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216597;"Autel et retable sculpté";"Dubois, Jean (Sculpteur)";;"RF 6066.93, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216599;Tabernacle;"Dubois, Jean (Sculpteur)";;"RF 6066.94, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216607;"Etudes pour une Flagellation, et pour une Agonie au mont des oliviers";"Dubois, Jean (Sculpteur)";;"RF 6066.100, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216608;"Autel et retable d'ordre corinthien, avec le Mariage de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.101, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216611;"Autel et retable monumental d'ordre composite à la Gloire d'un Saint";"Dubois, Jean (Sculpteur)";;"RF 6066.104, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216615;"Autel et retable : le Christ mort et les Instruments de la Passion";"Dubois, Jean (Sculpteur)";;"RF 6066.107, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216624;Cheminée;"Dubois, Jean (Sculpteur)";;"RF 6066.115, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216626;"Buste en gaine dans une gaine";"Dubois, Jean (Sculpteur)";;"RF 6066.117, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216627;"Salle d'apparat en élévation : salle des Etats de Bourgogne (?)";"Dubois, Jean (Sculpteur)";;"RF 6066.118, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216630;"Cheminée monumentale avec groupe sculpté à la gloire d'un roi de France";"Dubois, Jean (Sculpteur)";;"RF 6066.121, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216631;"Salle d'apparat en élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.122, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216639;"Extremité d'une galerie, coupe et élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.130, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216642;"Etude d'architecture";"Dubois, Jean (Sculpteur)";;"RF 6066.133, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216647;"Deux études d'anges sur des nuages";"Dubois, Jean (Sculpteur)";;"RF 6066.138, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216650;"Siège d'apparat";"Dubois, Jean (Sculpteur)";;"RF 6066.141, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216651;"Siège d'apparat";"Dubois, Jean (Sculpteur)";;"RF 6066.142, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216652;"Siège d'apparat";"Dubois, Jean (Sculpteur)";;"RF 6066.143, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216653;Lutrin;"Dubois, Jean (Sculpteur)";;"RF 6066.144, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216655;Autel;"Dubois, Jean (Sculpteur)";;"RF 6066.146, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216656;"Personnage agenouillé, putti s'embrassant, et trois études d'ornements";"Dubois, Jean (Sculpteur)";;"RF 6066.147, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216657;"Monuments destiné à recevoir une inscription";"Dubois, Jean (Sculpteur)";;"RF 6066.148, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216658;"Autels et retables sculptés";"Dubois, Jean (Sculpteur)";;"RF 6066.149, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216668;Crucifix;"DUBOIS Guillaume";;"RF 6066.158, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216669;Tabernacle;"DUBOIS Guillaume";;"RF 6066.159, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216674;"Statue d'un martyr (saint Etienne?)";"DUBOIS Guillaume";;"RF 6066.164, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216677;"Etude d'arc";"DUBOIS Guillaume";;"RF 6066.166, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216679;"Cheminée avec Mercure";"DUBOIS Guillaume";;"RF 6066.168, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216682;"Cheminée avec Vénus";"DUBOIS Guillaume";;"RF 6066.171, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216684;"Cheminée avec Diane";"DUBOIS Guillaume";;"RF 6066.172, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216685;"Cheminée avec Mars";"DUBOIS Guillaume";;"RF 6066.173, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216689;"Autel et retable";"DUBOIS Guillaume";;"RF 6066.177, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216695;"Chapelle dédiée à une sainte martyre";"DUBOIS Guillaume";;"RF 6066.182, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216697;Lambris;"DUBOIS Guillaume";;"RF 6066.184, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216699;Tabernacle;"DUBOIS Guillaume";;"RF 6066.186, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010054094;"Diane chasseresse";"Balen, Hendrick van ; Pays-Bas du Sud ; Stalbemt, Adriaen van";"1600 / 1700  (XVIIe siècle)";"MNR 400";"Département des Peintures"
cl010066839;"Confrérie en prières";"Maître de Commarin (Jean I Dorrain ?)";"vers 1515";"RF 1005";"Département des Peintures"
cl020013261;"Le Temple de Flore";"ANONYME FRANCAIS XVIIè s";"milieu des années 1680";"INV 34246, Recto; NIII 33731; vol.14, p.146";"Département des Arts graphiques"
cl020004003;"Scènes mythologiques : Mars et Vénus surpris dans les bras l'un de l'autre";"Carpi, Girolamo da";;"INV 7105, Recto; NIII 6387; MA 5930; vol.4, p.48";"Département des Arts graphiques"
cl020111529;"Le Retour, ou la Retraite de Russie";"Rude, François";1833;"RF 4, Recto; vol.19, p.1";"Département des Arts graphiques"
cl020111530;"La Victoire";"Rude, François";1833;"RF 5, Recto; vol.19, p.1";"Département des Arts graphiques"
cl020111532;"Napoléon triomphant à cheval";"Rude, François";;"RF 7, Recto; vol.19, p.1";"Département des Arts graphiques"
cl020502983;"Demi-figure d'homme";"Le Brun, Charles";1646;"INV 28361, Verso; NIII 11423; MA 10500; Guiffrey et Marcel G 6175";"Département des Arts graphiques"
cl020010819;"Etude pour un faune";"Boullogne, Bon";;"INV 24821, Recto; NIII 29266; MA 12642; vol.10, p.204";"Département des Arts graphiques"
cl020114913;"La Vierge et saint Jean l'évangéliste";"JEAN D'ORLEANS";;"RF 2024, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 78; vol.19, p.170";"Département des Arts graphiques"
cl020514080;"Portrait de Mara, conseiller spirituel, en buste et de profil";"ANONYME FRANCAIS XVIIIè s";;"RF 54201, Recto; Inventaire Bouchardon BOU 1028";"Département des Arts graphiques"
cl020549179;"Le moineau apprivoisé";"GAILLARD René";;"18603 LR/ Recto; 18940; vol.8, p.45";"Département des Arts graphiques"
cl020013834;"Vue du fenil de la villa Giulia à Rome";"ANONYME FRANCAIS XVIIIè s";;"INV 34781, Recto; NIII 30322; MA 12652; vol.14, p.253";"Département des Arts graphiques"
cl010062152;"Fruits et fleurs avec corbeille renversée sur fond de parc";"Huysum, Jan van ; Pays-Bas";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 1388; MR 778";"Département des Peintures"
cl020212708;"Sermon dans l'église de Santa Bibiana, à Rome";"Granet, François Marius";;"INV 26900, Recto; NIII 35252; MN 169; vol.11, p.191";"Département des Arts graphiques"
cl010067216;"""Boeuf sauvage""";"Bernaerts, Nicasius ; Pays-Bas du Sud";;"INV 1614; C 32 D 52; R 174; B 1268";"Département des Peintures"
cl020228369;"Devant d'une maison rustique précédée d'un escalier extérieur";"Boucher, François";;"RF 28993, Recto; vol.25, p.436";"Département des Arts graphiques"
cl020549178;"Le moineau apprivoisé";"GAILLARD René";;"18602 LR/ Recto; 18940; vol.8, p.45";"Département des Arts graphiques"
cl010062731;"Portrait de Philippe le Bon (1396-1467), duc de Bourgogne";"Weyden, Rogier van der ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MI 818";"Département des Peintures"
cl020213253;L'Assomption;"La Fosse, Charles de";"Vers 1672/1676";"INV 27432, Recto; NIII 14492; MA 11737; vol.11, p.289";"Département des Arts graphiques"
cl020513462;"Relevé du décor de la loggia de la villa Madama et de la sala dei Pontefici du palais du Vatcan à Rome";"ANONYME ROMAIN XVIè s";"Vers 1583/1587";"RF 51869, Recto";"Département des Arts graphiques"
cl020549173;"La marchande de modes";"GAILLARD René";;"18597 LR/ Recto; 18937; vol.8, p.45";"Département des Arts graphiques"
cl020112412;"Egyptien fumant un narghilé";"Marilhat, Prosper";1832;"RF 823, Recto; HDLS 406; vol.19, p.67";"Département des Arts graphiques"
cl010116359;"Tête de marotte";Anonyme;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"OA 102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508107;"Femme nue allongée, adossée à un coussin, les bras levés";"Greuze, Jean-Baptiste";;"RF 51001, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020112257;"Vieille femme endormie";"Drost, Willem";;"RF 676, Recto; HDLS 259; Hollandais H 250; vol.19, p.56";"Département des Arts graphiques"
cl020583952;"Etudes de personnages";"Boucher, François";;"18224 LR/ Recto; 18699; vol.6, p.39";"Département des Arts graphiques"
cl010297049;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11572; RS 483";"Département des Antiquités grecques, étrusques et romaines"
cl010494675;"Portrait de Charles le Téméraire, duc de Bourgogne (1433-1477)";"Albrier, Joseph ; France";1845;"INV 2257; LP 6459; D.95.416";"Département des Peintures"
cl020212592;"Vue d'une partie du Colisée à Rome";"Granet, François Marius";;"INV 26809, Recto; MN 45; NIII 35161; vol.11, p.175";"Département des Arts graphiques"
cl020583457;"Relevé du décor de la loggia de la villa Madama à Rome";"ANONYME ROMAIN XVIè s";"Vers 1583/1587";"RF 51869, Verso";"Département des Arts graphiques"
cl010063082;"Atelier de peintre avec broyeur de couleurs et modèle en train de poser";"Ryckaert, David III ; Pays-Bas du Sud";1638;"MI 146";"Département des Peintures"
cl020583958;"Etudes de personnages";"Boucher, François";;"18230 LR/ Recto; 18705; vol.6, p.39";"Département des Arts graphiques"
cl020215595;"Homme drapé, debout, de profil vers la droite ; tête d'homme tournée de trois quart vers la gauche";"Sambin, Hugues";;"RF 5628, Recto; vol.21, p.95";"Département des Arts graphiques"
cl020583953;"Etudes de personnages";"Boucher, François";;"18225 LR/ Recto; 18700; vol.6, p.39";"Département des Arts graphiques"
cl020583950;"Etudes de personnages";"Boucher, François";;"18222 LR/ Recto; 18697; vol.6, p.39";"Département des Arts graphiques"
cl020583957;"Etudes de personnages";"Boucher, François";;"18229 LR/ Recto; 18704; vol.6, p.39";"Département des Arts graphiques"
cl010054826;"Nature morte aux figues";"Desportes, Alexandre-François ; France";1735;"MNR 59; 3997";"Département des Peintures"
cl020583955;"Etudes de personnages";"Boucher, François";;"18227 LR/ Recto; 18702; vol.6, p.39";"Département des Arts graphiques"
cl020612242;Frontispice;"LE BAS Jacques Philippe";1738;"L 309 LR/1 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020010747;"Neptune et Amymone";"Boucher, François";1747/1748;"INV 24752, Recto; NIII 14027; MA 11278; vol.10, p.192";"Département des Arts graphiques"
cl010061979;"Madame Hamon";"Trutat, Félix ; France";1845;"DL 1982 1; INV 20127";"Département des Peintures"
cl010094539;"Sainte Marguerite";"Anciens Pays-Bas et Belgique, Malines ; Anciens Pays-Bas et Belgique";"vers 1500";"RF 2572";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020018418;"Le sacrifice d'Abraham";"Rembrandt, Harmensz. van Rijn";;"RF 4672, Recto; Hollandais H 1211; vol.20, p.264";"Département des Arts graphiques"
cl020583949;"Etudes de personnages";"Boucher, François";;"18221 LR/ Recto; 18696; vol.6, p.39";"Département des Arts graphiques"
cl010108051;"Tasse à vin";"Monnier, Michel-Louis";"après 1784";"OA 9419; D.46.9.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112408;"Vue de Kasz-el-Aeno, au Caire";"Marilhat, Prosper";;"RF 819, Recto; HDLS 402; vol.19, p.67";"Département des Arts graphiques"
cl020583951;"Etudes de personnages";"Boucher, François";;"18223 LR/ Recto; 18698; vol.6, p.39";"Département des Arts graphiques"
cl020030743;"Jeune garçon derrière une mule chargée d'un chaudron et d'autres ustensiles";"Boucher, François";"Vers 1730";"RF 14751, Recto; vol.23, p.448";"Département des Arts graphiques"
cl010365443;"Eléments d'un retable";"France Bourgogne";"1400 / 1450  (1ère moitié du XVe siècle)";"RF 1371 ; RF 1885 ; RF 1886";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020014079;"Fontaine monumentale surmontée de la statue de Diane";"ANONYME FRANCAIS XVIIIè s";;"INV 35017, Recto; NIII 31467; Guiffrey et Marcel G 797; Inventaire Bouchardon BOU 1025; vol.14, p.301";"Département des Arts graphiques"
cl020210446;"Vue d'Orléans du sud";"SILVESTRE Israël";"Vers 1650";"INV 33077, Recto; NIII 15651; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020583948;"Etudes de personnages";"Boucher, François";;"18220 LR/ Recto; 18695; vol.6, p.39";"Département des Arts graphiques"
cl020030751;"Chaumière en bois délabrée et abandonnée";"Boucher, François";"Vers 1760";"RF 14757, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020583954;"Etudes de personnages";"Boucher, François";;"18226 LR/ Recto; 18701; vol.6, p.39";"Département des Arts graphiques"
cl010494642;"Portrait de Philippe II, dit le Hardi, duc de Bourgogne (1342-1404)";"Albrier, Joseph ; France";1845;"INV 2276; LP 6456; D.95.413";"Département des Peintures"
cl020003005;"Deux enfants ; la Vierge à l'Enfant ; un moine debout";"FRANCESCO DI SIMONE";;"INV 2243, Verso; MI 96.V; NIII 35485; vol.1, p.383";"Département des Arts graphiques"
cl020035102;"Jugement de Pâris";"AACHEN Hans von";;"RF 31346, Recto; Primitifs des Pays-Bas P 697.BIS; vol.26, p.317";"Département des Arts graphiques"
cl010060306;"Jeune homme à la mitre. Tête d'étude";"Mol, Pieter van ; Pays-Bas du Sud";"1630 / 1640  (1e moitié du XVIIe siècle)";"MI 941";"Département des Peintures"
cl020043130;"Apparition du Christ enfant à saint Antoine de Padoue";"Cano, Alonso";;"RF 34428, Recto; Inv. Ecole espagnole k 40; vol.27, p.414";"Département des Arts graphiques"
cl020213475;"La Chute des anges rebelles";"Le Brun, Charles";;"INV 27639, Recto; NIII 7107; MA 6621; Guiffrey et Marcel G 6213; vol.11, p.331";"Département des Arts graphiques"
