ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020213275;"Homme en costume de la fin du XVIè s, vu en buste et de profil";"LAGNEAU Nicolas";;"INV 27454, Recto; NIII 14345; MA 11585; vol.11, p.294";"Département des Arts graphiques"
cl020213279;"Portrait d'un magistrat barbu, vu de face";"LAGNEAU Nicolas";;"INV 27458, Recto; NIII 35139; vol.11, p.294";"Département des Arts graphiques"
cl020214035;"Un lion couché et deux têtes de lionne";"Boel, Pieter";;"INV 28161, Recto; NIII 11213; MA 10323; Guiffrey et Marcel G 7880; vol.11, p.412";"Département des Arts graphiques"
cl020214235;"Ermite au désert";"ANONYME XVIIè s";;"INV 35330, Recto; NIII 17618; MA 12533; vol.15, p.14";"Département des Arts graphiques"
cl020214520;"Don Philippe, infant d'Espagne (1720-1765)";"ANONYME ITALIEN XVIIIè s";;"INV 35482, Recto; NIII 34012; vol.15, p.41";"Département des Arts graphiques"
cl020214784;"Etude pour Ruth et Booz";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 65; vol.21, p.3";"Département des Arts graphiques"
cl020216271;"Portrait de Peyronnet ingénieur des Ponts et Chaussées";"ANONYME FRANCAIS XVIIIè s";;"RF 6056, Recto; vol.21, p.173";"Département des Arts graphiques"
cl020218505;"Etudes de pintades";"Boel, Pieter";;"RF 10712, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218509;"Etudes d'oiseaux aquatiques dont un pélican";"Boel, Pieter";;"RF 10716, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218510;"Etude d'après un perroquet et des oiseaux de basse-cour";"Boel, Pieter";;"RF 10717, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218517;"Etudes d'après un singe";"Boel, Pieter";;"RF 10721, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218518;"Etudes d'après les parties du corps d'un dindon";"Boel, Pieter";;"RF 10722, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218521;"Tête et jambes de bovidé";"Boel, Pieter";;"RF 10725, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218523;"Etudes d'un ara";"Boel, Pieter";;"RF 10727, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218527;"Etudes d'une fouine et d'une belette";"Boel, Pieter";;"RF 10730, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218536;"Etudes de pélicans";"Boel, Pieter";;"RF 10739, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218660;"Femme de trois-quart, se retournant";"Forain, Jean-Louis";;"RF 10746, 5; vol.23, p.93";"Département des Arts graphiques"
cl020218676;"Femme nue, debout, de face";"Forain, Jean-Louis";;"RF 10746, 21; vol.23, p.93";"Département des Arts graphiques"
cl020218680;"Femme nue, debout, de face, bras gauche levé";"Forain, Jean-Louis";;"RF 10746, 25; vol.23, p.93";"Département des Arts graphiques"
cl020220566;"Prise du Fort Saint Loup devant Orléans par Jeanne d'Arc";"VALENTINI Alexandre de";1842;"RF 24323, Recto; vol.25, p.86";"Département des Arts graphiques"
cl020221756;"Deux femmes, l'une nue et assise, l'autre debout et se dévêtant";"LHERMITTE Léon-Augustin";;"RF 23617, Recto; vol.25, p.5";"Département des Arts graphiques"
cl020227571;"Etude de cheval, de profil à droite";"Degas, Edgar";;"RF 28299, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020228153;"Portrait de Francisque Sarcey assis sur un des fauteuils d'un café-concert";"IBELS Henri Gabriel";;"RF 28787, Recto; vol.25, p.415";"Département des Arts graphiques"
cl020228196;"La repasseuse";"Degas, Edgar";"Vers 1869";"RF 28829, Recto; vol.25, p.418";"Département des Arts graphiques"
cl020228217;"Femme nue, debout, levant le bras droit ; bras droit";"ROY Louis";;"RF 28849, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228221;"Femme en buste aux seins nus ; tête d'homme ; tête de petite fille";"Gauguin, Paul";;"RF 28853, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228223;"Nature morte : poire, aubergine, pomme, fleurs sur un plat";"BERNARD Emile";1889;"RF 28855, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228550;"Portrait d'une femme au long cheveux";"DAGNAN-BOUVERET Pascal Adolphe Jean";;"RF 29115, Recto; vol.25, p.455";"Département des Arts graphiques"
cl020228789;"Spahis à cheval";"REGAMEY Guillaume";1871;"RF 29263, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020228826;"Femme drapée, suivie d'un homme portant un fardeau";"AMAN-JEAN Edmond François";1909;"RF 39061, Recto; AM 706; LUX 29; vol.29, p.2";"Département des Arts graphiques"
cl020228827;"Femme nue, allongée sur un lit, la tête à gauche";"AMAN-JEAN Edmond François";1906;"RF 39062, Recto; LUX 30.D; vol.29, p.2";"Département des Arts graphiques"
cl020228828;"Portrait de femme, tenant un oeillet dans la bouche";"AMAN-JEAN Edmond François";1908;"RF 39063, Recto; LUX 31.D; vol.29, p.2";"Département des Arts graphiques"
cl020228830;"Femme nue, debout, de profil à droite, la tête de face";"AMAN-JEAN Edmond François";1906;"RF 39065, Recto; LUX 34.D; vol.29, p.2";"Département des Arts graphiques"
cl020228833;"Deux femmes nues, debout, tournées vers la gauche";"AMAN-JEAN Edmond François";;"RF 39068, Recto; LUX 37.D; vol.29, p.3";"Département des Arts graphiques"
cl020228838;"Combat de cavaliers nus, sur des chevaux à la crinière échevelée";"ANQUETIN Louis";;"RF 39073, Recto; AM 1276.D; vol.29, p.3";"Département des Arts graphiques"
cl020228856;"Portrait de la comtesse Dina de Toulouse-Lautrec";"BASHKIRTSEFF Marie";1883;"RF 39091, Recto; JDP 514; vol.29, p.6";"Département des Arts graphiques"
cl020229119;"Buste de femme";"BERTON Armand";1899;"RF 39130, Recto; LUX 67.D; vol.29, p.33";"Département des Arts graphiques"
cl020229138;"Baigneuse dans l'eau jusqu'à la hauteur de la poitrine";"BESNARD Albert";;"RF 39146, Recto; LUX 86.D; vol.29, p.36";"Département des Arts graphiques"
cl020229144;"Jeune femme en buste, la tête de profil à droite, seins nus, mains croisées";"BESNARD Albert";1888;"RF 39152, Recto; LUX 95.D; vol.29, p.36";"Département des Arts graphiques"
cl020229279;"Tête de femme, de trois quarts à droite, le haut des épaules à peine indiqué";"BRESLAU Louise Catherine";;"RF 39248, Verso; AM 1974.174; vol.29, p.49";"Département des Arts graphiques"
cl020229312;"Pêcheurs et femmes au bord de la mer";"COTTET Charles";;"RF 39280, Recto; LUX 196.D; vol.29, p.22";"Département des Arts graphiques"
cl020229323;"Buste de femme";"COTTET Charles";;"RF 39290, Recto; LUX 206.D; vol.29, p.25";"Département des Arts graphiques"
cl020229332;"Vue du Lac Léman et à l'arrière plan des montagnes enneigées";"COTTET Charles";;"RF 39297, Recto; LUX 213.D; vol.29, p.28";"Département des Arts graphiques"
cl020229334;"Coucher de soleil sur la mer";"COTTET Charles";;"RF 39299, Recto; LUX 217.D; vol.29, p.29";"Département des Arts graphiques"
cl020229385;"Esquisses d'une tête de femme et d'une spirale";"COTTET Charles";;"RF 39302, 36; vol.29, p.51";"Département des Arts graphiques"
cl020229439;"Marine : rochers et bateaux au soleil couchant";"COTTET Charles";;"RF 39305, Recto; LUX 221.BIS; vol.29, p.70";"Département des Arts graphiques"
cl020229731;"Femmes noires vendant des bananes au marché";"LEVY Alphonse Jacques";;"RF 39676, Recto; AM 1307.D; vol.29, p.201";"Département des Arts graphiques"
cl020229951;"Trois femmes à demi nues assises, deux jouent d'un instrument de musique...";"PIOT René";;"RF 40025, Recto; LUX 616.D; Inv. français, t. XIII B 1555; vol.29, p.363";"Département des Arts graphiques"
cl020229968;"Homme noir et nu, tenant son arc du bras gauche";"PIOT René";"vers 1913";"RF 40042, Recto; AM 1973.4; Inv. français, t. XIII B 1543; vol.29, p.371";"Département des Arts graphiques"
cl020230111;"La femme au chapeau noir";"VUILLARD Edouard";;"RF 40241, Recto; AM 1542.D; vol.29, p.468";"Département des Arts graphiques"
cl020230146;"Projet d'affiche pour le Moulin Rouge";"BONNARD Pierre";;"RF 40979, Recto; vol.31, p.3";"Département des Arts graphiques"
cl020230364;"Portrait d'homme, en buste";"VIVIEN Joseph";;"RF 41187, Recto; vol.31, p.19";"Département des Arts graphiques"
cl020230436;"Portrait de jeune fille, en buste, de face";"Lawrence, Sir Thomas";;"RF 41253, Recto; vol.31, p.27";"Département des Arts graphiques"
cl020230458;"Mme Helleu allongée sur un canapé avec Paulette";"HELLEU Paul César";;"RF 41273, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230532;"La rixe sur le chantier";"ROUAULT Georges";;"RF 41291, Recto; vol.31, p.35";"Département des Arts graphiques"
cl020230759;"Trois hommes, contemplant la tête d'un homme barbu";"MANZI Michel";;"RF 41391, Recto; vol.31, p.60";"Département des Arts graphiques"
cl020231113;Paysage;"GERVEX Henri";;"RF 41496, Recto; vol.31, p.86";"Département des Arts graphiques"
cl020231206;"Personnage auréolé assis près d'un enfant nu";"Desvallières, Georges";;"RF 41553, Recto; vol.31, p.93";"Département des Arts graphiques"
cl020231507;"Etude pour la 'Tasse de chocolat, après le bain'";"Degas, Edgar";;"RF 41650, Recto; vol.31, p.116";"Département des Arts graphiques"
cl020231514;"Femme se peignant";"JEANNIOT Pierre Georges";;"RF 41657, Recto; vol.31, p.117";"Département des Arts graphiques"
cl020500202;"Etudes du corps d'un lion";"Boel, Pieter";;"INV 19407, Verso; NIII 9590; MA 9055; vol.0";"Département des Arts graphiques"
cl020500210;Paysage;"Boel, Pieter";;"INV 19585, Verso; NIII 9768; MA 9233; vol.0";"Département des Arts graphiques"
cl020501357;Fleurs;"ENSOR James";;"RF 39499, Verso; vol.0";"Département des Arts graphiques"
cl020502623;"Marthe fiancée";"DENIS Maurice";1891;"RF 42755, Recto; vol.32, p.36";"Département des Arts graphiques"
cl020503493;"Etudes de scènes dans un parc";"VUILLARD Edouard";;"RF 43321, Recto";"Département des Arts graphiques"
cl020503897;"Portrait d'Elisabeth-Victoire de Grilleau";"Perronneau, Jean-Baptiste";"vers 1751";"REC 4, Recto";"Département des Arts graphiques"
cl020503951;"Tête de jeune fille";"Renoir, Pierre Auguste";;"REC 56, Recto";"Département des Arts graphiques"
cl020503981;"Portrait de Richard Wagner";"DE GROUX Henri";;"REC 86, Recto";"Département des Arts graphiques"
cl020504082;"Paysage avec groupe d'arbres à gauche";"Pissarro, Camille";;"REC 159.BIS, Recto; Inv. français, t. XIII B 1630";"Département des Arts graphiques"
cl020507758;"Vieille femme priant, assise devant une fenêtre";"David-Nillet, Germain";;"RF 39325, Recto; LUX 234.D";"Département des Arts graphiques"
cl020508064;"Portrait présumé d'Ambroise Paré";"LAGNEAU Nicolas";;"RF 50919, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508182;"Tête de femme";"Luti, Benedetto";1719;"RF 50908, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508203;"Etude de king-charles";Anonyme;;"RF 50890, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508469;"Portrait de femme, vue en buste, de profil à droite, portant un médaillon";"SAINT-AUBIN Augustin de";;"RF 52185, Recto";"Département des Arts graphiques"
cl020508765;"Portrait de femme en buste, de face, dans un encadrement";"SAINT-AUBIN Augustin de";1756;"RF 52351, Recto";"Département des Arts graphiques"
cl020508805;"Tête de femme, de profil à gauche";"Saint-Aubin, Gabriel de";;"RF 52393, Recto";"Département des Arts graphiques"
cl020508834;"Feu d'artifice dans un parc orné d'une pagode avec un magot chinois";"SAINT-AUBIN Charles-Germain de";1749;"RF 52462, Recto";"Département des Arts graphiques"
cl020508874;Paysage;"SERUSIER Paul";1912;"RF 40177, Recto; AM 2014.D";"Département des Arts graphiques"
cl020508878;"Etude de nu dans un intérieur";"MENARD Emile René";;"RF 39722, Recto; LUX 557.D";"Département des Arts graphiques"
cl020508880;"Village dans les Vosges : Gérardmer";"VUILLARD Edouard";1917;"RF 40233, Recto; AM 1106.D";"Département des Arts graphiques"
cl020512739;"Un Evangéliste";"Bassano, Jacopo (Jacopo dal Ponte, dit)";"vers 1575";"RF 52762, Recto";"Département des Arts graphiques"
cl020513296;"Etude d'ensemble pour 'La Marne et ses affluents'";"OSBERT Alphonse";1889;"RF 53628, Recto";"Département des Arts graphiques"
cl020513772;"Dessin préparatoire pour Les Sauveurs";"KUPKA Frantisek";1902;"RF 52490, Recto";"Département des Arts graphiques"
cl020513851;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54295, Recto";"Département des Arts graphiques"
cl020514240;"Le Jardin du seigneur";"DULAC Charles Marie";;"RF 39489, Recto; AM 1422";"Département des Arts graphiques"
cl020514395;"Tête de femme portant un voile blanc";"Vouet, Simon";"Vers 1630";"RF 54526, Recto";"Département des Arts graphiques"
cl020514397;"Tête d'homme portant une collerette, portrait de René Descartes ?";"Vouet, Simon";"Vers 1632/1635";"RF 54528, Recto";"Département des Arts graphiques"
cl020514398;"Portrait en buste de René Potier, seigneur et duc de Tresme, portant le cordon bleu de l'Ordre du Saint-Esprit";"LOUIS XIII";"Vers 1632/1635";"RF 54529, Recto";"Département des Arts graphiques"
cl020514505;"Esquisse préparatoire pour Dans la forêt";"DAGNAN-BOUVERET Pascal Adolphe Jean";1892;"RF 54419, Recto";"Département des Arts graphiques"
cl020514506;"Le Silence";"LEVY-DHURMER Lucien";1895;"RF 54400, Recto";"Département des Arts graphiques"
cl020537314;"La Liseuse";"Puvis de Chavannes, Pierre";"vers 1885 - 1887";"RF 54650, Recto";"Département des Arts graphiques"
cl020537800;"Bajazet Ier, Empereur des Turcs";"ANONYME FRANCAIS XVIIIè s";;"3700 DR/ Recto; 1367";"Département des Arts graphiques"
cl020537886;"Joseph II";"ANONYME FRANCAIS XVIIIè s";;"3811 DR/ Recto; 971; vol.1, p.37";"Département des Arts graphiques"
cl020561569;"Baigneuse s'essuyant";"Degas, Edgar";"Vers 1900/1905";"RF 52076, Recto; vol.33, p.243";"Département des Arts graphiques"
cl020562723;"Dépose du dessin du folio 60 recto";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 70; vol.33, p.188";"Département des Arts graphiques"
cl020562724;"Figure nue assise sur un banc, les pieds dans l'eau";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 71; vol.33, p.188";"Département des Arts graphiques"
cl020562737;"Eglise dans un paysage avec tour carrée surmontée d'une fléche";"Hugues, Jean-Baptiste";1910;"RF 51946, 1; vol.33, p.189";"Département des Arts graphiques"
cl020564893;"Chevalier croisé au drapeau et figure allégorique de l'Histoire (étude pour le tableau de l'église Saint-Louis à Vichy)";"OSBERT Alphonse";;"RF 53301.BIS, Recto; vol.34, p.217";"Département des Arts graphiques"
cl020573397;"Paysage boisé";"DENIS Maurice";1908/1909;"RF 54556, 5";"Département des Arts graphiques"
cl020575038;"Tête de bébé";"DENIS Maurice";1941/1942;"RF 54584, 6";"Département des Arts graphiques"
cl020575885;"Portrait de femme, dit aussi Portrait de Madame Henri Wallet";"BLANCHE Jacques Emile";"en 1887";"RF 43327, Recto";"Département des Arts graphiques"
cl020575888;"Effet de matin, l'hiver à Crozant, Creuse";"DEWHURST Wynford";;"RF 40316, Recto";"Département des Arts graphiques"
cl020575890;"Un parc dans la nuit";"RIPPL-RONAI Jozsef";"Vers 1892/1895";"RF 43398, Recto";"Département des Arts graphiques"
cl020576258;"Soleil de vêpres";"REGOYOS Dario de";"Vers 1900";"RF 54752, Recto";"Département des Arts graphiques"
cl020000027;"Etude de deux mains réunies";"ALLORI Cristofano";;"INV 29, Recto; NIII 21908; MA 12562; Inventaire italien, t. IV R 7; vol.1, p.6";"Département des Arts graphiques"
cl020001720;"Femme de profil coiffée d'un foulard";"DANDINI Pietro";;"INV 1122, Recto; NIII 22257; MA 12563; Inventaire italien, t. IV R 280; vol.1, p.178";"Département des Arts graphiques"
cl020007342;"Jeune homme accroupi, tourné vers la gauche, regardant avec attention";"MAZZONI Sebastiano";;"INV 5017, Recto; NIII 22158; MA 12563; Inventaire italien, t. IV R 421; vol.3, p.62";"Département des Arts graphiques"
cl020007453;"Tête d'homme barbu, regardant vers la gauche";"Muziano, Girolamo";;"INV 5136, Recto; NIII 3603; MA 3418; vol.3, p.82";"Département des Arts graphiques"
cl020007627;"Tête de vieille femme tournée vers la gauche, regardant à terre";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 5286, Recto; NIII 30620; MA 12657; vol.3, p.106";"Département des Arts graphiques"
cl020007628;"Femme tenant un enfant dans les bras";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5287, Recto; NIII 24137; MA 12592; vol.3, p.106";"Département des Arts graphiques"
cl020008394;"Saint Jean (ou saint André) et saint Pierre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6012, Recto; NIII 4388; MA 4153; vol.3, p.231";"Département des Arts graphiques"
cl020011788;"Tête de la Vierge";"Corneille, Michel II";;"INV 25656, Recto; NIII 30707; MA 12747; vol.10, p.355";"Département des Arts graphiques"
cl020012213;"Etude d'une tête de saint en extase";"Coypel, Noël Nicolas";;"INV 26038, Recto; NIII 30150; MA 12651; vol.10, p.418";"Département des Arts graphiques"
cl020012287;"Charles de France, duc d'Angoullême";"Clouet, Jean";;"INV 33433, Recto; NIII 14340; MA 11580; vol.14, p.6";"Département des Arts graphiques"
cl020012342;"Madame d'Incarville, femme de l'époque de Charles IX";"ANONYME FRANCAIS XVIè s";;"INV 33488, Recto; NIII 33664; vol.14, p.16";"Département des Arts graphiques"
cl020012343;"Madame de Larchan";"ANONYME FRANCAIS XVIè s";;"INV 33489, Recto; NIII 33666; vol.14, p.16";"Département des Arts graphiques"
cl020012346;"Portrait d'une femme de l'époque de Charles IX";"ANONYME FRANCAIS XVIè s";;"INV 33492, Recto; NIII 33670; vol.14, p.17";"Département des Arts graphiques"
cl020012348;"Portrait d'une femme de l'époque de Charles IX";"ANONYME FRANCAIS XVIè s";;"INV 33494, Recto; NIII 33676; vol.14, p.18";"Département des Arts graphiques"
cl020012349;"Elisabeth de France, fille de Henri II et Catherine de Médicis";"ANONYME FRANCAIS XVIè s";;"INV 33495, Recto; NIII 33677; vol.14, p.18";"Département des Arts graphiques"
cl020012365;"Catherine de Montmorency, duchesse de Ventadour";"ANONYME FRANCAIS XVIè s";;"INV 33511, Recto; NIII 33970; vol.14, p.22";"Département des Arts graphiques"
cl020012369;"Diane de Poitiers, duchesse de Valentinois";"ANONYME FRANCAIS XVIè s";;"INV 33515, Recto; NIII 33974; vol.14, p.22";"Département des Arts graphiques"
cl020012372;"Anne de Montmorency, duc de Montmorency, connétable de France";"ANONYME FRANCAIS XVIè s";;"INV 33518, Recto; NIII 33977; vol.14, p.23";"Département des Arts graphiques"
cl020012379;"Portrait en buste de Monsieur de Laval";"ANONYME FRANCAIS XVIè s";;"INV 33525, Recto; NIII 33984; vol.14, p.24";"Département des Arts graphiques"
cl020012382;"Portrait en buste de Monsieur d'Estampe";"ANONYME FRANCAIS XVIè s";;"INV 33528, Recto; NIII 33987; vol.14, p.24";"Département des Arts graphiques"
cl020012390;"Portrait d'homme en buste, portant moustache et royale";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33535, Recto; NIII 9975; MA 9433; vol.14, p.26";"Département des Arts graphiques"
cl020012436;"Mademoiselle de Frionville";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33580, Recto; NIII 33656; vol.14, p.33";"Département des Arts graphiques"
cl020012442;"Portrait d'une femme de l'époque d'Henri IV";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33586, Recto; NIII 33674; vol.14, p.35";"Département des Arts graphiques"
cl020012444;"Portrait d'une femme de l'époque d'Henri III";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33588, Recto; NIII 33678; vol.14, p.36";"Département des Arts graphiques"
cl020012448;"Portrait d'une femme de l'époque d'Henri III";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33592, Recto; NIII 33684; vol.14, p.37";"Département des Arts graphiques"
cl020012449;"Portrait en pied d'une femme";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33593, Recto; NIII 33988; vol.14, p.37";"Département des Arts graphiques"
cl020012451;"Portrait de jeune homme en buste";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33595, Recto; NIII 35131; vol.14, p.38";"Département des Arts graphiques"
cl020012456;"Portrait présumé du Duc de Montpensier";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33600, Recto; NIII 35305; vol.14, p.39";"Département des Arts graphiques"
cl020012463;"Louis de la Trémoille, surnommé le vrai-corps Dieux, en 1616";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33607, Recto; NIII 14342; MA 11582; vol.14, p.41";"Département des Arts graphiques"
cl020012518;"Portrait d'un jeune homme de l'époque de Louis XIII";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33661, Recto; NIII 33634; vol.14, p.48";"Département des Arts graphiques"
cl020013223;"Portrait d'un jeune homme";"ANONYME FRANCAIS XVIIè s";;"INV 34208, Recto; NIII 33633; vol.14, p.141";"Département des Arts graphiques"
cl020013659;"Tête de petite fille blonde";"ANONYME FRANCAIS XVIIIè s";;"INV 34614, Recto; NIII 29579; MA 12645; vol.14, p.218";"Département des Arts graphiques"
cl020014055;"Femme à demi-nue sur un nuage, vue de face, tête de profil, les bras étendus";"Vleughels, Nicolas";;"INV 34993, Recto; NIII 31384; vol.14, p.296";"Département des Arts graphiques"
cl020014169;"Louis-Sextius de Jarente de La Bruyère (1706-1788), évêque d'Orléans";"ANONYME FRANCAIS XVIIIè s";"vers 1771";"INV 35107, Recto; NIII 33405; LP Dessins 3766; Inventaire Soulié S 4481; vol.14, p.317";"Département des Arts graphiques"
cl020014176;"Jean Rodolphe Perronet, ingénieur des ponts et chaussées (1708-1794)";"ANONYME FRANCAIS XVIIIè s";1764;"INV 35114, Recto; NIII 33896; vol.14, p.318";"Département des Arts graphiques"
cl020014178;"Louis-Henri-Joseph de Bourbon, duc de Bourbon (1756-1830)";"ANONYME FRANCAIS XVIIIè s";;"INV 35116, Recto; NIII 34101; LP Dessins 6936; Inventaire Soulié S 4534; vol.14, p.318";"Département des Arts graphiques"
cl020014572;"Portrait de femme, tenant un chat dans ses bras";"Biard, Pierre I";;"RF 2360, Recto; vol.20, p.19";"Département des Arts graphiques"
cl020014603;"La mère et les deux enfants";"MILCENDEAU Charles Edmond Théodore";;"RF 2391, Recto; LUX 564.D; vol.20, p.22";"Département des Arts graphiques"
cl020015077;Paysage;"ROLLAND Auguste";;"RF 2815, Recto; vol.20, p.54";"Département des Arts graphiques"
cl020015105;"Les pins de la villa Pamphili";"Raffet, Denis-Auguste-Marie";;"RF 2843, Recto; vol.20, p.58";"Département des Arts graphiques"
cl020015654;"Jeux d'enfants";"SERRET Charles Emmanuel";;"RF 3433, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020016054;"Songe de la mère de saint Dominique";"BESSON Hyacinthe";;"RF 3758, Recto; vol.20, p.131";"Département des Arts graphiques"
cl020016163;"Le vicomte d'Arlincourt, tenant un carnet";"ISABEY Jean-Baptiste";1824;"RF 3865, Recto; vol.20, p.143";"Département des Arts graphiques"
cl020016674;"Une femme dans une baignoire s'épongeant la jambe";"Degas, Edgar";;"RF 4043, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020016746;"Etude de femme nue, en buste";"Manet, Édouard";;"RF 4100, Recto; vol.20, p.171";"Département des Arts graphiques"
cl020016747;"La femme au chapeau noir : portrait d'Irma Brunner la Viennoise";"Manet, Édouard";;"RF 4101, Recto; vol.20, p.171";"Département des Arts graphiques"
cl020016945;"Etude de ciel";"Montfort, Antoine Alphonse";;"RF 4423, Recto; Guiffrey et Marcel G 11656; vol.20, p.232";"Département des Arts graphiques"
cl020017174;"Portrait de Madame Manet, sur un canapé bleu";"Manet, Édouard";;"RF 4507, Recto; vol.20, p.241";"Département des Arts graphiques"
cl020019429;"Portrait de femme en buste de face, dit d'Ines de Castro";"Ricard, Gustave";;"RF 5137, Recto; vol.20, p.339";"Département des Arts graphiques"
cl020022185;"Honoré-Gabriel Riqueti, marquis de Mirabeau (1749-1791)";"BOZE Joseph";1789;"RF 6951, Recto; Inventaire Soulié S 6032; vol.21, p.319";"Département des Arts graphiques"
cl020022764;"Jean-Marie-Nicolas Lucas de Montigny (1782-1852)";"FAJARD Virginie";;"RF 7254, Recto; vol.21, p.380";"Département des Arts graphiques"
cl020022766;"Emile de Girardin, journaliste (1802-1881)";"Müller, Charles-Louis";;"RF 7256, Recto; vol.21, p.380";"Département des Arts graphiques"
cl020024850;"Portrait d'homme en buste, à chevelure longue et bouclée";"ANONYME FRANCAIS XVIè s";;"RF 11597, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020025370;"Portrait de la princesse Mathile Napoléon";"Giraud, Pierre François Eugène";1861;"RF 11676, Recto; vol.23, p.182";"Département des Arts graphiques"
cl020025848;"La princesse Mathilde Laetitia Wilhelmine Bonaparte (1820-1904)";"DOUCET Henri Lucien";1894;"RF 11974, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020025885;"Portrait du graveur général des monnaies PIerre SImon Benjamin Duvivier, en buste. ( 1730-1819)";"GOUNOD François Louis";;"RF 12008, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020026132;"Femme sortant d'une baignoire";"Degas, Edgar";;"RF 12255, Recto; vol.23, p.238";"Département des Arts graphiques"
cl020026161;"Portrait de monsieur Barry";"Hesse, Alexandre";1873;"RF 12283, Recto; vol.23, p.241";"Département des Arts graphiques"
cl020026164;"Portrait de Mme Jeannel, à mi-corps, assise, de trois quarts";"Hesse, Alexandre";;"RF 12286, Recto; vol.23, p.241";"Département des Arts graphiques"
cl020026168;"La Marne, le soir";"LHERMITTE Léon-Augustin";;"RF 12290, Recto; vol.23, p.241";"Département des Arts graphiques"
cl020026169;"Charles-Marie-Georges, dit Joris-Karl Huysmans (1848-1907)";"Forain, Jean-Louis";"Vers 1878";"RF 12291, Recto; vol.23, p.242";"Département des Arts graphiques"
cl020026264;"Portrait de Théodore de Banville";"Renoir, Pierre Auguste";"Vers 1882/1883";"RF 12385, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026911;"Portrait de fillette aux cheveux roux";"GUILLAUMIN Armand";1894;"RF 12837, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020027045;"Alfred-Philippe Roll (1847-1919)";"LEVY-DHURMER Lucien";1913;"RF 12943, Recto; vol.23, p.333";"Département des Arts graphiques"
cl020030927;"Femme drapée, debout, tenant une lyre";"LAPARRA William";;"RF 14917, Recto; vol.23, p.461";"Département des Arts graphiques"
cl020030930;"Figure nue, assise, portant une flûte de Pan à ses lèvres";"LAPARRA William";;"RF 14920, Recto; vol.23, p.461";"Département des Arts graphiques"
cl020030991;"Hure de sanglier, tournée vers la gauche";"Oudry, Jean-Baptiste";;"RF 14982, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020031238;"Relevailles : jeune femme, le buste et la tête appuyés sur un grand oreiller";"LAURENT Ernest Joseph";;"RF 29308, Recto; AM 1714; vol.26, p.5";"Département des Arts graphiques"
cl020031527;"Portrait de femme blonde aux yeux bleus";"Manet, Édouard";;"RF 29470, Recto; vol.26, p.41";"Département des Arts graphiques"
cl020031530;"Jeune femme à mi-corps, tenant un oiseau qui becquette sa bouche";"Boucher, François";;"RF 29473, Recto; vol.26, p.41";"Département des Arts graphiques"
cl020031544;"Six hommes réunis autour d'une table, portant une tête de mort";"SCHULER Théophile";1847;"RF 29486, Recto; vol.26, p.43";"Département des Arts graphiques"
cl020031856;"Tête de femme, vue de profil";"Redon, Odilon";;"RF 29754, Recto; vol.26, p.106";"Département des Arts graphiques"
