ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010475747;Compotier;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.10.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475750;Compotier;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.10.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475751;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475752;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475761;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.10;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475826;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.15;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475830;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.19;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475831;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.20;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475832;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.21;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475835;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.23;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475836;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.24;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475841;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475861;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475862;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475863;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475864;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.5;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475868;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.9;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475871;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.12;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475873;Couteau;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.13.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475877;Couteau;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.13.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475881;Couteau;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.13.8;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475882;Couteau;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.13.9;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475901;Couteau;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.13.10;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475902;Couteau;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.13.11;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475905;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475921;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.5;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475943;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.8;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475981;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.10;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476001;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.11;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476022;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476023;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476028;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.8;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475708;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475716;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.9;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101954;"Assiette : Le Mois de mars, d'un ensemble de cinq assiettes du service aux armoiries rapprochées de celles de la famille Séguier (R 262, R 264, MR 2431, R 268, MR 2429)";"Reymond, Pierre";1566;"R 264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111673;"Assiette : Le Mois de novembre, d'un ensemble de cinq assiettes du service aux armoiries rapprochées de celles de la famille Séguier (R 262, R 264, MR 2431, R 268, MR 2429)";"Reymond, Pierre";1566;"R 268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036771;"Portrait de jeune fille, assise sur un tabouret";"Levy, Émile";1887;"RF 35762, Recto; vol.28, p.114";"Département des Arts graphiques"
cl020509490;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 590, Recto; Inventaire Autographes C 590";"Département des Arts graphiques"
cl010100375;"Chaise à la reine, d'une paire (avec OA 9392)";"Sené, Jean-Baptiste Claude";"vers 1785";"OA 9391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136725;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12002; RS 1.014";"Département des Antiquités orientales"
cl010475710;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475711;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475712;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.5;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475715;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.8;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475721;"Corbeille à fruits";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475722;"Corbeille à fruits";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.7;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102030;"Assiette creuse à bords contournés d'une série de quatre (R 506, 507, 508, 509)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105824;"Sucrier ovale fixé sur plateau, avec couvercle, d'une paire (R 496)";;"1800 / 1900  (XIXe siècle)";"R 495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105828;"Assiette creuse à bords contournés d'une série de quatre (R 506, 507, 508, 509)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113947;"Assiette creuse à bords contournés d'une série de quatre (R 506, 507, 508, 509)";;"1800 / 1900  (XIXe siècle)";"R 509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475744;"Couvercle de sucrier";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.9.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475718;"Grand seau à bouteilles";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475720;"Petit seau à bouteilles";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.5;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020591774;L'Annonciation;"Salomon, Bernard";1554;"L 114 LR/6 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591776;"La Naissance de Jésus";"Salomon, Bernard";1554;"L 114 LR/8 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591779;"La Présentation de Jésus au Temple";"Salomon, Bernard";1554;"L 114 LR/11 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591783;"Voici l'Agneau de Dieu";"Salomon, Bernard";1554;"L 114 LR/15 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591784;"La tentation du Christ";"Salomon, Bernard";1554;"L 114 LR/16 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591786;"Jésus et la Samaritaine";"Salomon, Bernard";1554;"L 114 LR/18 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591789;"La Guérison d'un lépreux";"Salomon, Bernard";1554;"L 114 LR/21 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591794;"La parabole du semeur";"Salomon, Bernard";1554;"L 114 LR/26 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591798;"La multiplication des pains";"Salomon, Bernard";1554;"L 114 LR/30 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591800;"La Transfiguration";"Salomon, Bernard";1554;"L 114 LR/32 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591801;"Laissez venir à moi les petits enfants";"Salomon, Bernard";1554;"L 114 LR/33 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591804;"Le festin de l'homme riche et Lazare";"Salomon, Bernard";1554;"L 114 LR/36 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591806;"La résurrection de Lazare";"Salomon, Bernard";1554;"L 114 LR/38 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591807;"L'entrée de Jésus à Jérusalem";"Salomon, Bernard";1554;"L 114 LR/39 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591808;"Expulsion des marchands du Temple";"Salomon, Bernard";1554;"L 114 LR/40 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591815;"Jésus devant Caïphe";"Salomon, Bernard";1554;"L 114 LR/47 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591816;"Jésus devant Pilate";"Salomon, Bernard";1554;"L 114 LR/48 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591818;"Le Couronnement d'épines";"Salomon, Bernard";1554;"L 114 LR/50 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591819;"Ecce homo";"Salomon, Bernard";1554;"L 114 LR/51 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591820;"Le Portement de Croix";"Salomon, Bernard";1554;"L 114 LR/52 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591825;"Jésus et les pèlerins d'Emmaüs";"Salomon, Bernard";1554;"L 114 LR/57 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591826;"L'incrédulité de Saint Thomas";"Salomon, Bernard";1554;"L 114 LR/58 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591833;"La Délivrance de saint Pierre";"Salomon, Bernard";1554;"L 114 LR/65 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591834;"L'apôtre Paul déchire ses vêtements en refusant le sacrifice de la foule";"Salomon, Bernard";1554;"L 114 LR/66 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591836;"Saint Paul ressuscite Eutychus";"Salomon, Bernard";1554;"L 114 LR/68 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591838;"Vision de l'Apocalypse : une épée sort de la bouche de Jésus";"Salomon, Bernard";1554;"L 114 LR/70 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591843;"Quatre anges retiennent les quatre vents de la terre";"Salomon, Bernard";1554;"L 114 LR/75 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591844;"Le septième sceau : sept anges portant des trompettes se tiennent devant Dieu, alors qu'un huitième ange portant un encensoir d'or se tient sur l'autel";"Salomon, Bernard";1554;"L 114 LR/76 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591845;"Le premier ange sonne de la trompette : de la grêle et du feu mêlés de sang sont jetés sur la terre";"Salomon, Bernard";1554;"L 114 LR/77 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591852;"Des cadavres sur la place de la grande ville où Jésus a été crucifié";"Salomon, Bernard";1554;"L 114 LR/84 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591853;"Un dragon rouge ayant sept têtes cherche à dévorer l'enfant d'une femme enceinte, enveloppée du soleil ; son enfant est enlevé vers Dieu et vers son trône";"Salomon, Bernard";1554;"L 114 LR/85 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591858;"La Grande prostituée chevauchant la bête à sept têtes";"Salomon, Bernard";1554;"L 114 LR/90 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591860;"Un ange appelle les oiseaux au festin de Dieu ; des cavaliers dans les nuées, au-dessus de la bête à sept têtes";"Salomon, Bernard";1554;"L 114 LR/92 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010022850;"Stèle de Hékait et Séhetepib";;"-1862 / -1757  (fin XIIe dynastie ; début XIIIe dynastie)";"C 25; N 179; CC 258; Thédenat-Duvent n°23; Denon n°173";"Département des Antiquités égyptiennes"
cl020036780;"Portrait d'homme, en buste, de profil vers la droite";"GONTIER Marie";;"RF 35771, Recto; vol.28, p.115";"Département des Arts graphiques"
cl010003442;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"SN 1; E 21324 ERR";"Département des Antiquités égyptiennes"
cl020231006;"Projet décoratif";"Ferrier, Gabriel";;"RF 41436, Recto; vol.31, p.77";"Département des Arts graphiques"
cl010022092;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"C 211; E 3121; Anastasi n°52";"Département des Antiquités égyptiennes"
cl010475717;"Grand seau à bouteilles";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036778;"Un grognard, tenant une hache";CHAM;1843;"RF 35769, Recto; vol.28, p.115";"Département des Arts graphiques"
cl010106359;Tasse;;"1700 / 1800  (XVIIIe siècle)";"R 1225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117461;"Tasse litron et soucoupe";;"vers 1787";"OA 7236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475709;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475713;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475714;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.7;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209492;"Première vue panoramique de la bataille de Marengo, 14 Juin 1804";"PARENT Joseph";;"INV 32195, Recto; NIII 31686; Inventaire Soulié S 2545; vol.13, p.196";"Département des Arts graphiques"
cl010004392;"statue naophore";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"E 25499";"Département des Antiquités égyptiennes"
cl010374894;"Moulage de la face ouest de la stèle IS 115 de Sérabit el-Khadim";;1850;"E 3904 1";"Département des Antiquités égyptiennes"
cl020508295;"(1850), sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";1850;"A 773, Recto; Inventaire Autographes C 773";"Département des Arts graphiques"
cl010004235;"Groupe de Betchou";;"-1505 / -1480  (Thoutmosis I ; Thoutmosis II)";"E 19172; Thédenat-Duvent n°10; Denon n°171; MG 1663";"Département des Antiquités égyptiennes"
cl010022808;"Stèle de Hor";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 2; N 156; Drovetti n°404";"Département des Antiquités égyptiennes"
cl010022919;"stèle rectangulaire";;"-1963 / -1862  (début XIIe dynastie)";"C 174; E 3132; Anastasi n°33";"Département des Antiquités égyptiennes"
cl010339713;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"N 2670 71; LP 2587";"Département des Antiquités égyptiennes"
cl010113038;"Grand vase balustre en émail cloisonné à décor de fleurs blanches et rouges sur fond bleu";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509582;"(5 mars 1838), sans lieu, à M. Ricourt";"Delacroix, Eugène";1838;"A 680, Recto; Inventaire Autographes C 680";"Département des Arts graphiques"
cl020209496;"Vue du village de Ferrare et du torrent du Ri, avec les monts Baldo, Serbiole et Albare, 12 janvier 1797";"PARENT Joseph";;"INV 32199, Recto; NIII 31734; Inventaire Soulié S 2505; vol.13, p.197";"Département des Arts graphiques"
cl010102027;"Sucrier ovale fixé sur plateau, avec couvercle, d'une paire (R 495)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 496";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109824;"Confiturier à deux places, sur plateau adhérent";"Manufacture de la Reine";"1700 / 1800  (XVIIIe siècle)";"TH 1349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475719;"Petit seau à bouteilles";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509513;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 613, Recto; Inventaire Autographes C 613";"Département des Arts graphiques"
cl010114155;"Petite table rectangulaire";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003867;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22055; EG 229; MG 4556";"Département des Antiquités égyptiennes"
cl010339622;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5193; 1193";"Département des Antiquités égyptiennes"
cl010104943;"Assiette décor de rubans verts et de guirlandes de fleurs, sur fond blanc";"Manufacture de Sèvres";1757;"OA 11002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446169;"Théière du déjeuner des Portraits de la famille royale et des Vues de Neuilly";"Manufacture de Sèvres";"1835 / 1837  (1ère moitié du XIXe siècle)";RFML.OA.2019.7.1.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446170;"Couvercle de la théière du déjeuner des Portraits de la famille royale et des Vues de Neuilly";"Manufacture de Sèvres";"1835 / 1837  (1ère moitié du XIXe siècle)";RFML.OA.2019.7.1.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113025;"Petite table";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAR 637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020511987;"12 septembre 1887, Giverny, à Castagnary";"Monet, Claude Oscar";1887;"A 3173, Recto; Inventaire Autographes C 3173";"Département des Arts graphiques"
cl020220853;"Figure voilée sur un cheval, de profil à gauche";"Chassériau, Théodore";;"RF 24560, Recto; vol.25, p.113";"Département des Arts graphiques"
cl010113941;"Assiette d'une série de quarante et une (R 510 à 549 bis)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 530";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113944;"Assiette d'une série de quarante et une (R 510 à 549 bis)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113945;"Assiette d'une série de quarante et une (R 510 à 549 bis)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214410;"Portrait de Sayyid Mozaffar";"ANONYME INDIEN fin XVIIè s";;"INV 35502, Recto; NIII 22279; MA 12564; vol.15, p.45";"Département des Arts graphiques"
cl010015488;"serviteur funéraire momiforme";;"-1550 / -1295  (XVIIIe dynastie)";"AF 11921; BN 773";"Département des Antiquités égyptiennes"
cl010022721;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 80; N 231";"Département des Antiquités égyptiennes"
cl010022926;"stèle cintrée";;"-1862 / -1757  (fin XIIe dynastie ; début XIIIe dynastie ; Sékhemkarê Amenemhat-Senbef)";"C 194; E 3295; Anastasi n°89";"Département des Antiquités égyptiennes"
cl010340852;"statue naophore";;"-380 / -362  (Kheperkarê Nectanébo I)";498;"Département des Antiquités égyptiennes"
cl010341225;"stèle cintrée";;"-1738 / -1728  (Khâsékhemrê Néferhotep I)";"E 20163; MG 14318; 1969-155; EG 2239; Moret C 8; MG 2664";"Département des Antiquités égyptiennes"
cl010113943;"Assiette d'une série de quarante et une (R 510 à 549 bis)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112094;"Déjeuner en porcelaine tendre, comprenant : un plateau, une tasse et soucoupe, un sucrier";"Manufacture de Sèvres";"1754 / 1759  (Milieu du XVIIIe siècle)";"R 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509581;"6 décembre (1837), sans lieu, à M. Ricourt";"Delacroix, Eugène";1837;"A 679, Recto; Inventaire Autographes C 679";"Département des Arts graphiques"
cl020512306;"Sans date, sans lieu, à Théodore Duret";"Pissarro, Camille";;"A 3494, Recto; Inventaire Autographes C 3494";"Département des Arts graphiques"
cl020509516;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 616, Recto; Inventaire Autographes C 616";"Département des Arts graphiques"
cl010113942;"Assiette d'une série de quarante et une (R 510 à 549 bis)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113946;"Assiette d'une série de quarante et une (R 510 à 549 bis)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 520";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022868;"stèle cintrée ; stèle à un registre";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 45; N 199";"Département des Antiquités égyptiennes"
cl010066417;"Effet de crépuscule, environs de Troyes. La Chaussée de Vouldy";"Cuisin, Charles Émile ; France";1895;"RF 1996 17";"Département des Peintures"
cl010113022;"Petit guéridon carré";Anonyme;"1900 / 1915  (Début du XXe siècle)";"OAR 622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008067;"Table d'offrandes de Sebekta";;"-1963 / -1786  (XIIe dynastie)";"E 18844; MG 14732; Moret D 1";"Département des Antiquités égyptiennes"
cl010029168;"stèle cintrée ; stèle à un registre";;"-199 / -100  (époque ptolémaïque)";"C 316; IM 4186";"Département des Antiquités égyptiennes"
cl010102765;"Terrine (et son plateau TH 1381)";"Manufacture de Clignancourt, dite du comte de Provence";"vers 1776";"TH 1380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106293;"Soucoupe qui va avec la tasse R 1225";;"1700 / 1800  (XVIIIe siècle)";"R 1153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003510;"papyrus funéraire";;"50 / 99  (époque romaine)";"E 5158";"Département des Antiquités égyptiennes"
cl010251263;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 575; Ma 3338";"Département des Antiquités grecques, étrusques et romaines"
cl010251274;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2270; Ma 3337";"Département des Antiquités grecques, étrusques et romaines"
cl010275863;"Stèle votive à Saturne";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1133; Ma 1848";"Département des Antiquités grecques, étrusques et romaines"
cl010275866;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1135; Ma 1850";"Département des Antiquités grecques, étrusques et romaines"
