ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010123055;relief;;"-900 / -800  (Néo-hittite)";"AM 255";"Département des Antiquités orientales"
cl010123081;stèle;;"-1000 / -700  (Néo-hittite)";"AO 4539";"Département des Antiquités orientales"
cl010135137;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 1";"Département des Antiquités orientales"
cl010168044;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7347";"Département des Antiquités orientales"
cl010168045;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7348";"Département des Antiquités orientales"
cl010168235;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7552";"Département des Antiquités orientales"
cl010168241;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7558";"Département des Antiquités orientales"
cl010168242;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7559";"Département des Antiquités orientales"
cl010168246;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7562";"Département des Antiquités orientales"
cl010168251;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7567";"Département des Antiquités orientales"
cl010168252;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7568";"Département des Antiquités orientales"
cl010168253;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7569";"Département des Antiquités orientales"
cl010168255;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7570";"Département des Antiquités orientales"
cl010168256;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7571";"Département des Antiquités orientales"
cl010168341;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7574";"Département des Antiquités orientales"
cl010168342;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7575";"Département des Antiquités orientales"
cl010168343;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7576";"Département des Antiquités orientales"
cl010168345;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7578";"Département des Antiquités orientales"
cl010168439;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7718";"Département des Antiquités orientales"
cl010168443;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7721";"Département des Antiquités orientales"
cl010174949;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 567; AS 7165";"Département des Antiquités orientales"
cl010424623;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 5";"Département des Antiquités orientales"
cl010424626;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 10";"Département des Antiquités orientales"
cl010424627;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 8";"Département des Antiquités orientales"
cl010424628;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 9";"Département des Antiquités orientales"
cl010424632;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 14";"Département des Antiquités orientales"
cl010424633;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 15";"Département des Antiquités orientales"
cl010424637;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 19";"Département des Antiquités orientales"
cl010424641;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 23";"Département des Antiquités orientales"
cl010424655;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 2";"Département des Antiquités orientales"
cl010176372;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2317";"Département des Antiquités orientales"
cl010495066;"vase fermé";"groupe falisque I";"vers -300";"Cp 12855.2";"Département des Antiquités grecques, étrusques et romaines"
cl010286550;gobelet;"groupe d'Haimon";"-480 / -460  (1e moitié Ve s. av. J.-C.)";"S 6179";"Département des Antiquités grecques, étrusques et romaines"
cl010287134;skyphos;"groupe de Ferrare T 585 ; groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6963";"Département des Antiquités grecques, étrusques et romaines"
cl010179168;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5330";"Département des Antiquités orientales"
cl020005689;"Figure drapée, un bras sur la tête et fragment d'une autre figure";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8670.B, Verso; NIII 23222; MA 12584; vol.4, p.304";"Département des Arts graphiques"
cl010296800;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"Cp 10852";"Département des Antiquités grecques, étrusques et romaines"
cl010280047;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 1800";"Département des Antiquités grecques, étrusques et romaines"
cl010286555;gobelet;"groupe d'Haimon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"S 6184";"Département des Antiquités grecques, étrusques et romaines"
cl010264019;amphore;"groupe de Tübingen";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 873.1";"Département des Antiquités grecques, étrusques et romaines"
cl010124781;figurine;;"-400 / -325  (Chypro-classique II)";"AM 115";"Département des Antiquités orientales"
cl010094365;"Tête de Christ aux yeux clos couronné d'épines";France;"1485 / 1500  (Fin du XVe siècle)";"RF 2295";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010297453;coupe;"ARV 75 = groupe des coupes sub-meidiesques";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 12460";"Département des Antiquités grecques, étrusques et romaines"
cl010286548;gobelet;"groupe du Vatican G 57";"vers -500";"S 6176";"Département des Antiquités grecques, étrusques et romaines"
cl010295467;coupe;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 2605.2";"Département des Antiquités grecques, étrusques et romaines"
cl010265484;skyphos;"groupe de Ferrare T 585 ; groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12827";"Département des Antiquités grecques, étrusques et romaines"
cl010265518;œnochoé;"groupe de Torcop";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12881";"Département des Antiquités grecques, étrusques et romaines"
cl010263790;gobelet;"groupe du Vatican G 57";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 7291";"Département des Antiquités grecques, étrusques et romaines"
cl010265505;"vase fermé";"groupe falisque I";"vers -300";"Cp 12855.1";"Département des Antiquités grecques, étrusques et romaines"
cl010455647;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.9";"Département des Antiquités grecques, étrusques et romaines"
cl010263786;gobelet;"groupe du Louvre F 166";"-555 / -510  (4e quart VIe s. av. J.-C.)";"CA 7288";"Département des Antiquités grecques, étrusques et romaines"
cl010506761;cratère;"peintre du groupe de Villard";"-740 / -735  (3e quart VIIIe s. av. J.-C.)";"A 552.2";"Département des Antiquités grecques, étrusques et romaines"
cl020003523;"Figure d'homme drapé, assis, vu de face";"ANONYME FLORENTIN XVè s";;"INV 2672, Recto; NIII 100; MA 100; vol.1, p.429";"Département des Arts graphiques"
cl010265515;skyphos;"groupe de Torcop";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12879";"Département des Antiquités grecques, étrusques et romaines"
cl010265519;lécythe;"groupe de Torcop";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 12882";"Département des Antiquités grecques, étrusques et romaines"
cl010506882;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 541.9";"Département des Antiquités grecques, étrusques et romaines"
cl010270010;coupe;Skythès;"vers -510";"G 12; Cp FR 60; Cp FR 46";"Département des Antiquités grecques, étrusques et romaines"
cl010455482;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.7";"Département des Antiquités grecques, étrusques et romaines"
cl010265514;coupelle;"groupe de Torcop";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12878";"Département des Antiquités grecques, étrusques et romaines"
cl010455650;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.10";"Département des Antiquités grecques, étrusques et romaines"
cl010115634;"Fragments d'une aile de plat";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 9017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010297497;coupe;"ARV 75 = groupe des coupes sub-meidiesques";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 12529";"Département des Antiquités grecques, étrusques et romaines"
cl010287113;"vase plastique ; askos";"groupe de Chiusi";"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6936";"Département des Antiquités grecques, étrusques et romaines"
cl010269989;coupe;"groupe proto-panaïtien";"vers -500";"Cp FR 91";"Département des Antiquités grecques, étrusques et romaines"
cl010265517;skyphos;"groupe de Torcop";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12880";"Département des Antiquités grecques, étrusques et romaines"
cl020003521;"Homme drapé, assis, de trois quarts vers la gauche";"ANONYME FLORENTIN XVè s";;"INV 2670, Recto; NIII 99; MA 100; vol.1, p.429";"Département des Arts graphiques"
cl010286556;gobelet;"groupe d'Haimon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"S 6185";"Département des Antiquités grecques, étrusques et romaines"
cl010286557;gobelet;"groupe du Vatican G 57";"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6186";"Département des Antiquités grecques, étrusques et romaines"
cl010042188;plat;;"360 / 480  (Bas Empire ; époque byzantine)";"E 26843 + E 26844; E 26844; AM 1688; E 26843; AM 1687; AM 1687 + AM 1688";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010287112;"vase plastique ; askos";"groupe de Chiusi";"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6935";"Département des Antiquités grecques, étrusques et romaines"
cl010506242;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.8";"Département des Antiquités grecques, étrusques et romaines"
cl010286554;gobelet;"groupe d'Haimon";"-500 / -480  (1e quart Ve s. av. J.-C.)";"S 6183";"Département des Antiquités grecques, étrusques et romaines"
cl010506902;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 541.17";"Département des Antiquités grecques, étrusques et romaines"
cl010262797;amphore;"sous-groupe de la Walters";"-350 / -340  (3e quart IVe s. av. J.-C.)";"CA 5916";"Département des Antiquités grecques, étrusques et romaines"
cl010506781;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 524.2";"Département des Antiquités grecques, étrusques et romaines"
cl010037120;"coupe ; plat";;"284 / 641  (Bas Empire ; époque byzantine)";"E 27983";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448323;sarcophage;"groupe de l'Albertinum";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 6233";"Département des Antiquités grecques, étrusques et romaines"
cl010261646;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4682";"Département des Antiquités grecques, étrusques et romaines"
cl010125067;figurine;;"-400 / -200  (Chypro-classique II)";"N III 3215";"Département des Antiquités orientales"
cl010362527;vase;;"-4000 / -3500  (Suse I)";59190;"Département des Antiquités orientales"
cl010250216;amphore;"groupe du British muséum B 117";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 1752.3";"Département des Antiquités grecques, étrusques et romaines"
cl010506842;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 541.13";"Département des Antiquités grecques, étrusques et romaines"
cl010263805;gobelet;"groupe du Vatican G 57";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 7307";"Département des Antiquités grecques, étrusques et romaines"
cl010263785;gobelet;"groupe du Vatican G 57";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 7287";"Département des Antiquités grecques, étrusques et romaines"
cl010303274;urne;;;"MND 2314; Ma 2348.11";"Département des Antiquités grecques, étrusques et romaines"
cl010288439;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.5";"Département des Antiquités grecques, étrusques et romaines"
cl010384963;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.19; A 558; S 506";"Département des Antiquités grecques, étrusques et romaines"
cl010455401;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.5 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010455651;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.10 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010455646;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.8 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010455649;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.9 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010455441;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.6 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010456982;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.15";"Département des Antiquités grecques, étrusques et romaines"
cl010044169;plat;;"430 / 475 (?)  (époque byzantine [?])";"AF 4924";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457001;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.16";"Département des Antiquités grecques, étrusques et romaines"
cl010457002;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.17";"Département des Antiquités grecques, étrusques et romaines"
cl010263022;"couvercle de sarcophage";"groupe de l'Albertinum";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 6232";"Département des Antiquités grecques, étrusques et romaines"
cl010456983;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.15 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010265460;coupe;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12788";"Département des Antiquités grecques, étrusques et romaines"
cl010457004;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.21";"Département des Antiquités grecques, étrusques et romaines"
cl010303277;urne;;;"MND 2314; Ma 2348.3";"Département des Antiquités grecques, étrusques et romaines"
cl010118594;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12557; TG 3316";"Département des Antiquités orientales"
cl010303279;urne;;;"MND 2314; Ma 2348.5";"Département des Antiquités grecques, étrusques et romaines"
cl010303278;urne;;;"MND 2314; Ma 2348.4";"Département des Antiquités grecques, étrusques et romaines"
cl010303280;urne;;;"MND 2314; Ma 2348.6";"Département des Antiquités grecques, étrusques et romaines"
cl010303281;urne;;;"MND 2314; Ma 2348.7";"Département des Antiquités grecques, étrusques et romaines"
cl010456939;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.12";"Département des Antiquités grecques, étrusques et romaines"
cl010355567;sarcophage;"groupe de l'Albertinum";-500;"S 3877";"Département des Antiquités grecques, étrusques et romaines"
cl010456981;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.14 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010126286;figurine;;"0 / 324  (Romain Impérial)";"AO 25890";"Département des Antiquités orientales"
cl010270753;"tirage du torse de Laocoon";"atelier du musée du Louvre";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0289";"Département des Antiquités grecques, étrusques et romaines"
cl010297648;stamnos;"peintre cérétain de l'Académie américaine";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12864.1";"Département des Antiquités grecques, étrusques et romaines"
cl010455652;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.11 bis; A 547.13 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020222172;"Homme accoudé";"Chassériau, Théodore";;"RF 25564, Recto; vol.25, p.180";"Département des Arts graphiques"
cl010448369;urne;;;"MND 2314; Ma 2348.14";"Département des Antiquités grecques, étrusques et romaines"
cl010093462;"Tête d'homme coiffé d'un bonnet les yeux baissés";"France Champagne";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1100";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010297302;coupe;"ARV 75 = groupe des coupes sub-meidiesques";"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 11908";"Département des Antiquités grecques, étrusques et romaines"
cl010448370;urne;;;"MND 2314; Ma 2348.15";"Département des Antiquités grecques, étrusques et romaines"
cl010297301;coupe;"ARV 75 = groupe des coupes sub-meidiesques";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11906";"Département des Antiquités grecques, étrusques et romaines"
cl010296776;coupe;"ARV 75 = groupe des coupes sub-meidiesques";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 10574; Cp 12521";"Département des Antiquités grecques, étrusques et romaines"
cl010054606;"Caroline Louise Margravine de Bade et ses enfants (Caroline Louise de Hesse-Darmstadt (1723-1783) avec ses fils Carl Ludwig (1755-1801) et Friedrich (1756-1817)";"Allemagne ; Melling, Joseph";1757;"MNR 862";"Département des Peintures"
cl010250779;gobelet;"groupe d'Haimon";"-480 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 10857";"Département des Antiquités grecques, étrusques et romaines"
cl010283734;figurine;"groupe d'Aphrodite";"-525 / -500  (4e quart VIe s. av. J.-C.)";"NIII 1644; S 659";"Département des Antiquités grecques, étrusques et romaines"
cl010283736;figurine;"groupe d'Aphrodite";"vers -530";"NIII 1646; S 661";"Département des Antiquités grecques, étrusques et romaines"
cl010296799;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"Cp 10851";"Département des Antiquités grecques, étrusques et romaines"
cl010250342;oscillum;"groupe du baiser";;"Tarse 92.c";"Département des Antiquités grecques, étrusques et romaines"
cl010251934;péliké;"groupe de Praxias";"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 6878";"Département des Antiquités grecques, étrusques et romaines"
cl010259204;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010259273;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1458.b";"Département des Antiquités grecques, étrusques et romaines"
cl010264484;amphore;"groupe de Léagros";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10699; RS 320";"Département des Antiquités grecques, étrusques et romaines"
cl010265420;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12739";"Département des Antiquités grecques, étrusques et romaines"
cl010265422;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12740";"Département des Antiquités grecques, étrusques et romaines"
cl010265435;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12752";"Département des Antiquités grecques, étrusques et romaines"
cl010265437;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12754";"Département des Antiquités grecques, étrusques et romaines"
cl010265439;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12756";"Département des Antiquités grecques, étrusques et romaines"
cl010265441;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12758";"Département des Antiquités grecques, étrusques et romaines"
cl010265442;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12759";"Département des Antiquités grecques, étrusques et romaines"
cl010265444;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12760";"Département des Antiquités grecques, étrusques et romaines"
cl010265447;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12763";"Département des Antiquités grecques, étrusques et romaines"
cl010265455;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12770";"Département des Antiquités grecques, étrusques et romaines"
cl010265456;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12771";"Département des Antiquités grecques, étrusques et romaines"
cl010296121;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 5907.4";"Département des Antiquités grecques, étrusques et romaines"
cl010296122;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 5907.5";"Département des Antiquités grecques, étrusques et romaines"
cl010283735;figurine;"groupe d'Aphrodite";"-525 / -500  (4e quart VIe s. av. J.-C.)";"NIII 1645; S 662";"Département des Antiquités grecques, étrusques et romaines"
cl010182607;"base de colonne à degrés";;"-539 / -330  (Achéménide)";"SB 9873";"Département des Antiquités orientales"
cl010250329;oscillum;"groupe du baiser";;"Tarse 92.e";"Département des Antiquités grecques, étrusques et romaines"
cl010259272;sarcophage;"groupe de l'Albertinum";"vers -490";"CA 1458.a";"Département des Antiquités grecques, étrusques et romaines"
cl010264477;hydrie;"groupe de Léagros";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10692";"Département des Antiquités grecques, étrusques et romaines"
cl010265423;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12741";"Département des Antiquités grecques, étrusques et romaines"
cl010265425;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12743";"Département des Antiquités grecques, étrusques et romaines"
cl010265430;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12748";"Département des Antiquités grecques, étrusques et romaines"
cl010265434;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12751";"Département des Antiquités grecques, étrusques et romaines"
cl010265445;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12761";"Département des Antiquités grecques, étrusques et romaines"
cl010265449;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12765";"Département des Antiquités grecques, étrusques et romaines"
cl010270508;coupe;"groupe proto-panaïtien";"vers -500";"G 77; Cp FR 85";"Département des Antiquités grecques, étrusques et romaines"
cl010296132;péliké;"groupe de Praxias";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 5970.2; RS 231";"Département des Antiquités grecques, étrusques et romaines"
cl010308169;péliké;"groupe de Praxias";"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 6879";"Département des Antiquités grecques, étrusques et romaines"
cl010250341;oscillum;"groupe du baiser";;"Tarse 92.g";"Département des Antiquités grecques, étrusques et romaines"
cl010250403;oscillum;"groupe du baiser";;"Tarse 92.a";"Département des Antiquités grecques, étrusques et romaines"
cl010259411;amphore;"groupe de Tübingen";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010260269;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 244.b";"Département des Antiquités grecques, étrusques et romaines"
cl010263803;amphore;"groupe des inscriptions";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 7305";"Département des Antiquités grecques, étrusques et romaines"
cl010265360;olpé;"groupe de Léagros";"vers -510";"Cp 12676";"Département des Antiquités grecques, étrusques et romaines"
cl010265424;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12742";"Département des Antiquités grecques, étrusques et romaines"
cl010265426;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12744";"Département des Antiquités grecques, étrusques et romaines"
cl010265427;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12745";"Département des Antiquités grecques, étrusques et romaines"
cl010265428;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12746";"Département des Antiquités grecques, étrusques et romaines"
cl010265436;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12753";"Département des Antiquités grecques, étrusques et romaines"
cl010265438;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12755";"Département des Antiquités grecques, étrusques et romaines"
cl010265440;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12757";"Département des Antiquités grecques, étrusques et romaines"
cl010265446;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12762";"Département des Antiquités grecques, étrusques et romaines"
cl010265448;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12764";"Département des Antiquités grecques, étrusques et romaines"
cl010265513;coupelle;"groupe de Torcop";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 12877";"Département des Antiquités grecques, étrusques et romaines"
cl010287071;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6869";"Département des Antiquités grecques, étrusques et romaines"
cl010287072;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6870";"Département des Antiquités grecques, étrusques et romaines"
cl010287074;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6872";"Département des Antiquités grecques, étrusques et romaines"
cl010287075;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6873";"Département des Antiquités grecques, étrusques et romaines"
cl010287076;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6874";"Département des Antiquités grecques, étrusques et romaines"
cl010287077;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6875";"Département des Antiquités grecques, étrusques et romaines"
cl010287080;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6888";"Département des Antiquités grecques, étrusques et romaines"
cl010296120;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 5907.3";"Département des Antiquités grecques, étrusques et romaines"
