ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020590919;"L'Amour cultivant un Mirthe";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18941 LR/ Recto; 19233; vol.6, p.41";"Département des Arts graphiques"
cl020590920;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18942 LR/ Recto; 19234; vol.6, p.41";"Département des Arts graphiques"
cl020590921;"L'Amour ayant desarmé les Dieux présente la couronne à son héraut";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18943 LR/ Recto; 19235; vol.6, p.41";"Département des Arts graphiques"
cl020590922;"Jacquot Fambour major du régiment du roi";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18944 LR/ Recto; 19236; vol.6, p.41";"Département des Arts graphiques"
cl020590923;"Bacchus enfant";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18945 LR/ Recto; 19237; vol.6, p.41";"Département des Arts graphiques"
cl020590924;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18946 LR/ Recto; 19238; vol.6, p.41";"Département des Arts graphiques"
cl020590925;"Enlèvement de Dejanire";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18947 LR/ Recto; 19239; vol.6, p.41";"Département des Arts graphiques"
cl020590926;"Génie de la musique";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18948 LR/ Recto; 19240; vol.6, p.41";"Département des Arts graphiques"
cl020590927;"Temple de l'amitié";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18949 LR/ Recto; 19241; vol.6, p.41";"Département des Arts graphiques"
cl020590928;L'amour;"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18950 LR/ Recto; 19242; vol.6, p.41";"Département des Arts graphiques"
cl020590929;"Trophée de jardinier";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18951 LR/ Recto; 19243; vol.6, p.41";"Département des Arts graphiques"
cl020590930;"Prêtre egyptien";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18952 LR/ Recto; 19244; vol.6, p.41";"Département des Arts graphiques"
cl020590931;"Un chien de chasse";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18953 LR/ Recto; 19245; vol.6, p.41";"Département des Arts graphiques"
cl020590932;"L'Amour presentant un bouquet";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18954 LR/ Recto; 19246; vol.6, p.41";"Département des Arts graphiques"
cl020590933;"L'amour se tranquillisant sur le règne de la Justice";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18955 LR/ Recto; 19247; vol.6, p.41";"Département des Arts graphiques"
cl020590934;"Portraits de monseigneur le Dauphin et de madame la Dauphine";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18956 LR/ Recto; 19248; vol.6, p.51";"Département des Arts graphiques"
cl020590935;"Culture des lauriers";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18957 LR/ Recto; 19249; vol.6, p.51";"Département des Arts graphiques"
cl020590936;"Un chien jappant";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18958 LR/ Recto; 19250; vol.6, p.51";"Département des Arts graphiques"
cl020590937;L'Amour;"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18959 LR/ Recto; 19251; vol.6, p.51";"Département des Arts graphiques"
cl020590938;"Un caniche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18960 LR/ Recto; 19252; vol.6, p.51";"Département des Arts graphiques"
cl020599048;"Diane sortant du bain";"HEDOUIN Edmond";;"19057 LR/ Recto";"Département des Arts graphiques"
cl020599049;"Tête de femme";"FRANCOIS Jean-Charles";;"19042 LR/ Recto";"Département des Arts graphiques"
cl020599059;"Académie de femme, vue de dos";"HUOT DE GONCOURT Jules Alfred";;"19057 LR/TER Recto";"Département des Arts graphiques"
cl020616021;"Frontispice (page de titre)";"ANONYME XVIIIè s";1755;"L 391 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616022;"La cigale et la fourmi";"SORNIQUE Dominique";1755;"L 391 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616023;"Le corbeau et le renard";"TARDIEU Pierre François";1755;"L 391 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616024;"La grenouille qui se veut faire aussi grosse que le boeuf";"COCHIN Charles Nicolas";1755;"L 391 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616025;"Les deux mulets. Fable IV";"COCHIN Charles Nicolas";1755;"L 391 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616026;"Les deux mulets. Fable IV. 2ème planche";"COCHIN Charles Nicolas";1755;"L 391 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616027;"Le loup et le chien. Fable V";"BAQUOY Jean-Charles";1755;"L 391 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616028;"La génisse, la chèvre et la brebis, en société avec le lion";"MOITTE Pierre Etienne";1755;"L 391 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616029;"La besace";"FESSARD Etienne";1755;"L 391 LR/10 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616030;"L'hirondelle et les petits oiseaux. Fable VIII";"COCHIN Charles Nicolas";1755;"L 391 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616031;"Le rat de ville et le rat des champs. Fable IX";"OUVRIER Jean";1755;"L 391 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616032;"Le loup et l'agneau";"GALLIMARD Claude Olivier";1755;"L 391 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616033;"L'homme et son image. Pour M. le Duc De La Rochefoucault. Fable XI";"FLIPART Jean Jacques";1755;"L 391 LR/14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616034;"Le dragon à plusieurs têtes et le dragon à plusieurs queues. Fable XII";"COCHIN Charles Nicolas";1755;"L 391 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616035;"Le dragon à plusieurs têtes et le dragon à plusieurs queues. Fable XII. 2e pl.";"GALLIMARD Claude Olivier";1755;"L 391 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616036;"Les voleurs et l'âne. Fable XIII";"TARDIEU Pierre François";1755;"L 391 LR/17 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616037;"Simonide préservé par les dieux. Fable XIV";"COCHIN Charles Nicolas";1755;"L 391 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616038;"La mort et le malheureux. Fable XV";"BAQUOY Jean-Charles";1755;"L 391 LR/19 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616039;"La mort et le bûcheron. Fable XVI";"LE GRAND Lud.";1755;"L 391 LR/20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616040;"L'homme entre deux âges, et ses deux maîtresses. Fable XVII";"COCHIN Charles Nicolas";1755;"L 391 LR/21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616041;"Le renard et la cigogne. Fable XVIII";"AUBERT Michel Guillaume";1755;"L 391 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616042;"Le renard et la cigogne. Fable XVIII. 2e Pl.";"FLIPART Jean Jacques";1755;"L 391 LR/23 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616043;"L'enfant et le maître d'école. Fable XIX";"MOITTE Pierre Etienne";1755;"L 391 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616044;"Le coq et la perle. Fable XX";"CHENU Pierre";1755;"L 391 LR/25 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616045;"Les frelons et les mouches à miel. Fable XXI";"BAQUOY Jean-Charles";1755;"L 391 LR/26 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616046;"Le chêne et le roseau. Fable XXII";"TARDIEU Pierre François";1755;"L 391 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616047;"Contre ceux qui ont le goût difficile. Fable XXIII";"COCHIN Charles Nicolas";1755;"L 391 LR/28 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616048;"Conseil tenu par les rats. Fable XXIV";"GAILLARD René";1755;"L 391 LR/29 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616049;"Le loup plaidant contre le renard par devant le singe. Fable XXV";"SORNIQUE Dominique";1755;"L 391 LR/30 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616050;"Les deux taureaux et une grenouille. Fable XXVI";"COCHIN Charles Nicolas";1755;"L 391 LR/31 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616051;"La chauve-souris et les deux belettes. Fable XXVII";"CHEDEL Pierre Quentin";1755;"L 391 LR/32 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616052;"L'oiseau blessé d'une flèche. Fable XXVIII";"TARDIEU Pierre François";1755;"L 391 LR/33 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616053;"La lice et sa compagne. Fable XXIX";"MOITTE Pierre Etienne";1755;"L 391 LR/34 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616054;"L'aigle et l'escarbot. Fable XXX";"AVELINE Pierre Alexandre";1755;"L 391 LR/35 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616055;"Le lion et le moucheron. Fable XXXI";"FESSARD Etienne";1755;"L 391 LR/36 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616056;"L'âne chargé d'éponges et l'âne chargé de sel. Fable XXXII";"COCHIN Charles Nicolas";1755;"L 391 LR/37 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616057;"Le lion et le rat. Fable XXXIII";"LEGRAND Louis Claude";1755;"L 391 LR/38 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616058;"La colombe et la fourmi. Fable XXXIV";"LE BAS Jacques Philippe";1755;"L 391 LR/39 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616059;"L'astrologue qui se laisse tomber dans un puits. Fable XXXV";"LE BAS Jacques Philippe";1755;"L 391 LR/40 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616060;"Le lièvre et les grenouilles. Fable XXXVI";"BAQUOY Jean-Charles";1755;"L 391 LR/41 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616061;"Le coq et le renard. Fable XXXVII";"OUVRIER Jean";1755;"L 391 LR/42 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616062;"Le corbeau voulant imiter l'aigle. Fable XXXVIII";"COCHIN Charles Nicolas";1755;"L 391 LR/43 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616063;"Le paon se plaignant à Junon. Fable XXXIX";"MOITTE Pierre Etienne";1755;"L 391 LR/44 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616064;"La chatte métamorphosée en femme. Fable XL";"TARDIEU Pierre François";1755;"L 391 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616065;"Le lion et l'âne chassant. Fable XIX";"FLIPART Jean Jacques";1755;"L 391 LR/46 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616066;"Testament expliqué par Esope. Fable XLII";"LE BAS Jacques Philippe";1755;"L 391 LR/47 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616067;"Le meûnier, son fils et l'âne. A.M.D.M. Fable XLIII";"COCHIN Charles Nicolas";1755;"L 391 LR/48 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616068;"Le meûnier, son fils et l'âne. A.M.D.M. Fable XLIII. 2e planche";"COCHIN Charles Nicolas";1755;"L 391 LR/49 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616069;"Le meûnier, son fils et l'âne. A.M.D.M. Fable XLIII. 5e planche";"CARS Laurent";1755;"L 391 LR/50 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616070;"Les membres et l'estomac. Fable XLIV";"MOITTE Pierre Etienne";1755;"L 391 LR/51 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616071;"Le loup devenu berger. Fable XLV";"AUBERT Michel Guillaume";1755;"L 391 LR/52 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616072;"Les grenouilles qui demandent un roi. Fable XLVI";"CHEDEL Pierre Quentin";1755;"L 391 LR/53 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616073;"Le renard et le bouc";"PELLETIER Jean";1755;"L 391 LR/54 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616074;"L'aigle, la laie et la chatte. Fable XLVIII";"TARDIEU Pierre François";1755;"L 391 LR/55 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616075;"L'ivrogne et sa femme. Fable XLIX";"TARDIEU Pierre François";1755;"L 391 LR/56 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616076;"La goutte et l'araignée. Fable L";"SURUGUE Pierre Louis de";1755;"L 391 LR/57 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616077;"La goutte et l'araignée. Fable L. 2e planche";"CHEDEL Pierre Quentin";1755;"L 391 LR/58 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616078;"Le loup et la cigogne. Fable LI";"AVELINE Pierre Alexandre";1755;"L 391 LR/59 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616079;"Le lion abattu par l'homme. Fable LII";"PASQUIER Jean Jacques";1755;"L 391 LR/60 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616080;"Le renard et les raisins. Fable LIII";"LEGRAND Louis Claude";1755;"L 391 LR/61 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616081;"Le cygne et le cuisinier. Fable LIV";"AVELINE Pierre Alexandre";1755;"L 391 LR/62 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616082;"Les loups et les brebis. Fable LV";"AUBERT Michel Guillaume";1755;"L 391 LR/63 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616083;"Les loups et les brebis. Fable LV. 2e planche";"COCHIN Charles Nicolas";1755;"L 391 LR/64 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616084;"Le lion devenu vieux. Fable LVI";"BAQUOY Jean-Charles";1755;"L 391 LR/65 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616085;"Philomèle et Progné. Fable LVII";"MOITTE Pierre Etienne";1755;"L 391 LR/66 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616086;"La femme noyée. Fable LVIII";"MOITTE Pierre Etienne";1755;"L 391 LR/67 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616087;"La belette entrée dans un grenier. Fable LIX";"CHEVILET A.";1755;"L 391 LR/68 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616088;"Le chat et un vieux rat. Fable LX";"RODE Johann Heinrich";1755;"L 391 LR/69 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616089;"Le chat et un vieux rat. Fable LX. 2e planche";"MENIL J.";1755;"L 391 LR/70 Recto; vol.9, p.58";"Département des Arts graphiques"
