ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010183332;"vase ; lampe";;"-305 / 224  (Séleucide ; Parthe)";"SB 10645; AOD 694 C";"Département des Antiquités orientales"
cl010265733;coupelle;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 1668";"Département des Antiquités grecques, étrusques et romaines"
cl010361733;vase;;"-4000 / -3500  (Suse I)";"SB 23338; RS 704; LI 1076.4";"Département des Antiquités orientales"
cl010361734;vase;;"-4000 / -3500  (Suse I)";"SB 23339; RS 705; LI 1076.5";"Département des Antiquités orientales"
cl010143990;vase;;"-1400 / -1200  (Bronze récent II)";"AO 19202; RS 9418";"Département des Antiquités orientales"
cl010361724;vase;;"-5900 / -3700  (Obeid)";"AS 12126; MNC 16774";"Département des Antiquités orientales"
cl010154763;vase;;"-700 / -500  (VIIe s. av. J.-C.)";"AO 30449";"Département des Antiquités orientales"
cl010149239;vase;;;"AO 24363; M. 79";"Département des Antiquités orientales"
cl010361740;vase;;"-4000 / -3500  (Suse I)";"A 7952; L947.2.3";"Département des Antiquités orientales"
cl010149502;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.63";"Département des Antiquités orientales"
cl010128074;vase;;"-2100 / -1550  (Bronze moyen)";"SB 9422; P 41";"Département des Antiquités orientales"
cl010143393;vase;;"-1400 / -1230  (Chypriote récent II)";"AO 18611";"Département des Antiquités orientales"
cl010120799;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27743; MSK.76";"Département des Antiquités orientales"
cl010361736;vase;;"-4000 / -3500  (Suse I)";"S 15451; 12 480; R.229";"Département des Antiquités orientales"
cl010140951;vase;;;"AO 16146; GN 744";"Département des Antiquités orientales"
cl010361726;vase;;"-4000 / -3500  (Suse I)";"AS 10590; AS 15459; 36-2-60/7108";"Département des Antiquités orientales"
cl010286745;coupelle;;"-300 / -200  (IIIe s. av. J.-C.)";"S 6408";"Département des Antiquités grecques, étrusques et romaines"
cl010127942;vase;;"-3300 / -2100  (Bronze ancien)";"SB 9419; AS 9408";"Département des Antiquités orientales"
cl010361728;vase;;"-4000 / -3500  (Suse I)";"AS 15406; A 7047; 4608";"Département des Antiquités orientales"
cl010274984;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"LL 327; N 2031";"Département des Antiquités grecques, étrusques et romaines"
cl010275002;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"LL 356; N 1966";"Département des Antiquités grecques, étrusques et romaines"
cl010174772;vase;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 362";"Département des Antiquités orientales"
cl010361723;vase;;"-4000 / -3500  (Suse I)";"AS 7313; MNC 16774";"Département des Antiquités orientales"
cl010361731;vase;;"-4000 / -3500  (Suse I)";"SB 23337; RS 701; LI 1076.3";"Département des Antiquités orientales"
cl010267670;coupelle;;"-200 / -100  (IIe s. av. J.-C.)";"Cp Suppl 143";"Département des Antiquités grecques, étrusques et romaines"
cl010267673;coupelle;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp Suppl 146";"Département des Antiquités grecques, étrusques et romaines"
cl010141878;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17114; J.33 - t.32.a.47 - 342";"Département des Antiquités orientales"
cl010150175;vase;;;"AO 25485; J.33 - 32.a.29 - 324";"Département des Antiquités orientales"
cl010184399;vase;;"-3500 / -3100  (Uruk)";"SB 11803; A 6280";"Département des Antiquités orientales"
cl010150174;vase;;;"AO 25484; J.33 - 32.a.6 - 301";"Département des Antiquités orientales"
cl010150170;vase;;;"AO 25480; J.33 - 32.a.4 - 299";"Département des Antiquités orientales"
cl010154661;vase;;;"AO 30339";"Département des Antiquités orientales"
cl010195464;vase;;;"P 97; P 97";"Département des Antiquités orientales"
cl010361763;vase;;"-1400 / -1000  (Bronze récent II [?])";"AS 3985";"Département des Antiquités orientales"
cl010351631;"patère = phiale";;"-300 / -200  (IIIe s. av. J.-C.)";"C 26";"Département des Antiquités grecques, étrusques et romaines"
cl010189654;vase;;;"SB 19003; GS 5631";"Département des Antiquités orientales"
cl010195879;vase;;"-1000 / -539  (Néo-élamite)";"E 839; E 839";"Département des Antiquités orientales"
cl010179014;vase;;;"SB 5148; GTZ 769 3";"Département des Antiquités orientales"
cl010150130;vase;;"-1550 / -1150  (Bronze récent)";"AO 25466; J.32 - 5.f.48 - 397";"Département des Antiquités orientales"
cl010189599;vase;;;"SB 18948; GS 5808";"Département des Antiquités orientales"
cl010195867;vase;;"-1000 / -539  (Néo-élamite)";"E 835; E 835";"Département des Antiquités orientales"
cl010195876;vase;;"-1000 / -539  (Néo-élamite)";"I 213; I 213";"Département des Antiquités orientales"
cl010141756;vase;;;"AO 17010; L.40";"Département des Antiquités orientales"
cl010153262;vase;;"-1550 / -1150  (Bronze récent)";"AO 28840; AO 29350";"Département des Antiquités orientales"
cl010141749;vase;;;"AO 17004; L.415";"Département des Antiquités orientales"
cl010315056;Coupelle;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AA 325/26";"Département des Arts de l'Islam"
cl010189912;vase;;;"SB 19257; AS 15384";"Département des Antiquités orientales"
cl010349528;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1701; 1878";"Département des Antiquités grecques, étrusques et romaines"
cl010137153;vase;;;"AO 12421";"Département des Antiquités orientales"
cl010141754;vase;;;"AO 17009; L.209";"Département des Antiquités orientales"
cl010184456;vase;;"-3500 / -3100  (Uruk)";"SB 11878; F 472";"Département des Antiquités orientales"
cl010141457;vase;;;"AO 17001; L.140";"Département des Antiquités orientales"
cl010150142;vase;;"-1550 / -1150  (Bronze récent)";"AO 25477";"Département des Antiquités orientales"
cl010184371;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11850; N 950";"Département des Antiquités orientales"
cl010359342;vase;;"-4000 / -3500  (Suse I)";"AS 12219; 1924,0902.4; WCO26212; L4";"Département des Antiquités orientales"
cl010150116;vase;;"-1550 / -1150  (Bronze récent)";"AO 25453; J.32 - 4.c.52 - 116";"Département des Antiquités orientales"
cl010195580;vase;;;"S 228; S 228";"Département des Antiquités orientales"
cl010149316;vase;;;"AO 24437";"Département des Antiquités orientales"
cl010189921;"vase ; couvercle de vase";;;"SB 19266";"Département des Antiquités orientales"
cl010184307;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11723; S 127";"Département des Antiquités orientales"
cl010131496;vase;;;"S 332";"Département des Antiquités orientales"
cl010189914;vase;;;"SB 19259";"Département des Antiquités orientales"
cl010195875;vase;;"-1000 / -539  (Néo-élamite)";"265 M; 265 M";"Département des Antiquités orientales"
cl010174622;vase;;;"SB 325; E 660";"Département des Antiquités orientales"
cl010349760;"vase ; fragment";;"-3000 / -2000  (IIIe millénaire av. J.-C.)";T5;"Département des Antiquités grecques, étrusques et romaines"
cl010195873;vase;;"-1000 / -539  (Néo-élamite)";"K 47; K 47";"Département des Antiquités orientales"
cl010195964;vase;;;"AS 7368";"Département des Antiquités orientales"
cl010172191;vase;;"-1725 / -1600  (Chypriote moyen III)";"N III 3386";"Département des Antiquités orientales"
cl010195469;vase;;;"P 788; P 788";"Département des Antiquités orientales"
cl010185216;vase;;;"SB 12654";"Département des Antiquités orientales"
cl010189931;vase;;;"SB 19276; R 231";"Département des Antiquités orientales"
cl010114203;"Coupelle en céramique";Anonyme;"1100 / 1300  (XIIIe siècle)";"OA 9084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010154470;vase;;;"AO 30081; M.V. / 1 / E";"Département des Antiquités orientales"
cl010137127;vase;;;"AO 12399";"Département des Antiquités orientales"
cl010153743;vase;;;"AO 29341";"Département des Antiquités orientales"
cl010348795;calice;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"H 3901";"Département des Antiquités grecques, étrusques et romaines"
cl010349537;coupelle;;"150 / 250  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MR 484; N 4173; 9884";"Département des Antiquités grecques, étrusques et romaines"
cl010359366;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 18; AM 946 18";"Département des Antiquités orientales"
cl010361699;vase;;"-2800 / -2500  ";"AO 15904; 36-2-60/7152; NC 96";"Département des Antiquités orientales"
cl010348830;"calice ; fragment";;;11270.;"Département des Antiquités grecques, étrusques et romaines"
cl010362577;vase;;"-4000 / -3500  (Suse I)";"RS 711; LI 1076.7 ?";"Département des Antiquités orientales"
cl010143394;vase;;"-1600 / -1050  (Chypriote récent)";"AO 18612";"Département des Antiquités orientales"
cl010150229;vase;;"-6500 / -5100  (Samarra)";"AO 25526; AO 21417";"Département des Antiquités orientales"
cl010351900;"plat ; assiette";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"IB 365";"Département des Antiquités grecques, étrusques et romaines"
cl010114131;"Ciboire de Maître Alpais";"Maître Alpais";"vers 1200";"MRR 98";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010340457;plat;;;"AC 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010348819;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"X 482 23";"Département des Antiquités grecques, étrusques et romaines"
cl010361468;vase;;"-4000 / -3500  (Suse I)";"S 15415; 4595";"Département des Antiquités orientales"
cl010353946;skyphos;;"vers -490";"CA 3831; D.61.1.6";"Département des Antiquités grecques, étrusques et romaines"
cl010321123;"Portrait de Shah Abbas Ier et son page";"Muhammad Qasim";1627;"MAO 494";"Département des Arts de l'Islam"
cl010362556;vase;;"-4000 / -3500  (Suse I)";"AS 15476; C 6888; AS 12222";"Département des Antiquités orientales"
cl010362487;vase;;"-4000 / -3500  (Suse I)";"AS 15474; C 6890";"Département des Antiquités orientales"
cl010101228;"Calice Ganay";Anonyme;"585 / 615  (Fin du VIe siècle - début du VIIe siècle)";"OA 11311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010348827;calice;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1322; N 4132; Col. DURAND/ 9769; 9769";"Département des Antiquités grecques, étrusques et romaines"
