ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010331820;Sébile;;"1800 / 1900  (XIXe siècle)";"AD 25099; UCAD 25099; D 25099";"Département des Arts de l'Islam"
cl010331821;"Carreau de bordure à décor de palmettes feuillues et de feuilles dentelées décorées de tulipes sur fond bleu";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 251; UCAD 251; D 251";"Département des Arts de l'Islam"
cl010331822;Sébile;;"1800 / 1900  (XIXe siècle)";"AD 25100; UCAD 25100; D 25100";"Département des Arts de l'Islam"
cl010331824;"Boîte à couvercle taluté décoré d'une fleur à six pétales";;"1800 / 1900  (XIXe siècle)";"AD 25103; UCAD 25103; D 25103";"Département des Arts de l'Islam"
cl010331825;"Boîte à couvercle taluté décoré de palmettes";;"1800 / 1900  (XIXe siècle)";"AD 25104; UCAD 25104; D 25104; 25104";"Département des Arts de l'Islam"
cl010331828;"Carreau de bordure aux médaillons polylobés fleuris et aux rinceaux d'oeillets et fleurs composites sur fond bleu";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 252; UCAD 252; D 252";"Département des Arts de l'Islam"
cl010331829;"Carreau de revêtement : bordure";;;"AD 253; UCAD 253; D 253";"Département des Arts de l'Islam"
cl010331833;"Fragment de bordure";;;"AD 255; UCAD 255; D 255";"Département des Arts de l'Islam"
cl010331835;"Fragment de carreau aux mandorles meublées de tchi";;"1570 / 1580  (2ème moitié du XVIe siècle)";"AD 257; UCAD 257; D 257";"Département des Arts de l'Islam"
cl010331837;"Sabre (shamshir)";;"1600 / 1700  (XVIIe siècle [?])";"AD 2583/1; UCAD 2583; AD 2583";"Département des Arts de l'Islam"
cl010331844;"Carreau de bordure (latéral gauche ou droit) d'une composition aux longues feuilles saz et gerbes de fleurs bordée d'une frise de palmettes et de fleurons en réserve sur fond bleu cobalt";;"1575 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 278; UCAD 278; D 278";"Département des Arts de l'Islam"
cl010331850;"Carreau à octogone enfermant un bouquet rayonnant issu d'une étoile";;"1600 / 1700  (XVIIe siècle)";"AD 331; UCAD 331; D 331";"Département des Arts de l'Islam"
cl010331851;"Carreau au réseau losangé décoré de tulipes et d'agrafes de nuages";;"1540 / 1700  (2ème quart du XVIe siècle ; XVIIe siècle)";"AD 332; UCAD 332; D 332";"Département des Arts de l'Islam"
cl010331875;Epée;;;"AD 2584/1; UCAD 2584; D 2584; AD 2584";"Département des Arts de l'Islam"
cl010331877;"Carreau à décor de médaillons formés d'arabesques florales, de palmettes feuillues et de fleurs composites";;;"AD 259; UCAD 259; D 259";"Département des Arts de l'Islam"
cl010331878;"Fragment de tapis à décor de motifs géométriques";;1900;"AD 25989; UCAD 25989";"Département des Arts de l'Islam"
cl010331880;"Ecoinçon fragmentaire à liseré rouge et décor quatre fleurs";;"vers 1575";"AD 261; UCAD 261; D 261";"Département des Arts de l'Islam"
cl010331881;"Carreau de revêtement : bordure";;;"AD 262; UCAD 262; D 262";"Département des Arts de l'Islam"
cl010331885;"Carreau de bordure à rinceaux de fleurs épanouies saz, tulipes et feuilles dentelées fleuries sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"AD 265; UCAD 265; D 265";"Département des Arts de l'Islam"
cl010331926;"Fragment de revêtement";;;"AD 26846; UCAD 26846; 26846";"Département des Arts de l'Islam"
cl010331929;"Carreau de revêtement : bordure";;"vers 1421";"AD 269; UCAD 269; D 269";"Département des Arts de l'Islam"
cl010331930;"Carreau de bordure (latéral gauche ou droit) d'une composition aux longues feuilles saz et gerbes de fleurs, bordée d'une frise de palmettes et de fleurons en réserve sur fond bleu cobalt";;"1575 / 1650  (1ère moitié du XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 270; UCAD 270; D 270";"Département des Arts de l'Islam"
cl010331932;"Carreau de bordure d'un panneau à composition florale";;"1600 / 1700  (XVIIe siècle)";"AD 272; UCAD 272; D 272";"Département des Arts de l'Islam"
cl010331935;"mousquet (toradar)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 27476; UCAD 27476; D 27476";"Département des Arts de l'Islam"
cl010331937;"Carreau de bordure (registre inférieur) d'une composition florale, bordée d'une frise de fleurettes et de palmettes sur fond bleu cobalt";;"1575 / 1650  (1ère moitié du XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 275; UCAD 275; D 275";"Département des Arts de l'Islam"
cl010331939;"Carreau de bordure d'un panneau aux entrelacs de fleurs hatayi, bordé d'une frise de fleurons";;"1575 / 1650  (1ère moitié du XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 276; UCAD 276; D 276";"Département des Arts de l'Islam"
cl010331958;"Carreau de bordure (registre inférieur) d'un panneau à composition florale en lignes ondulantes, bordée d'une frise de fleurons tête-bêche";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 277; UCAD 277; D 277";"Département des Arts de l'Islam"
cl010332107;"Carreau de bordure";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 282; UCAD 282; D 282";"Département des Arts de l'Islam"
cl010332108;"Carreau de bordure d'un panneau à composition florale en réseau, bordée d'un rinceau de fleurettes en réserve sur fond vert";;"1575 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 283; UCAD 283; D 283";"Département des Arts de l'Islam"
cl010332112;"Carreau de revêtement : bordure";;"1600 / 1700  (XVIIe siècle)";"AD 287; UCAD 287; D 287";"Département des Arts de l'Islam"
cl010332113;"Fragment de frise à décor végétal";;"1600 / 1700  (XVIIe siècle [?])";"AD 288; UCAD 288";"Département des Arts de l'Islam"
cl010332135;"Fragment de frise à décor floral";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 289; UCAD 289; D 289";"Département des Arts de l'Islam"
cl010332172;"Carreau à grande fleur hatayi meublée d'un entrelacs de palmettes symétrique";;"1575 / 1700  (XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 293; UCAD 293; D 293";"Département des Arts de l'Islam"
cl010332178;"Carreau aux tulipes et fleurons alternés";;"1700 / 1800  (XVIIIe siècle)";"AD 297; UCAD 297; D 297";"Département des Arts de l'Islam"
cl010332190;"Carreau d'une panneau à composition en treillis meublée d'un motif de pampre";;"1575 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 306; UCAD 306; D 306";"Département des Arts de l'Islam"
cl010332191;"Carreau de bordure à la rosette, à l'oeillet et à la palmette feuillue (?) sur fond bleu sombre. Bordure de lambrequins sur fond bleu sombre";;"1600 / 1700  (XVIIe siècle)";"AD 307; UCAD 307; 307";"Département des Arts de l'Islam"
cl010332193;"Carreau d'angle aux branches à longues feuilles effrangées. Bordure à rinceau de fleurettes et à frise de fleurons";;"1540 / 1700  (2ème quart du XVIe siècle ; XVIIe siècle)";"AD 309; UCAD 309; D 309";"Département des Arts de l'Islam"
cl010332198;"Carreau à l'oeillet donnant naissance à un bouquet";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 313; UCAD 313; D 314";"Département des Arts de l'Islam"
cl010332201;"Carreau d'un panneau au réseau de croix enfermées dans des carrés";;"1700 / 1800  (XVIIIe siècle)";"AD 316; UCAD 316";"Département des Arts de l'Islam"
cl010332223;Bracelet;;;"AD 32173; UCAD 32173";"Département des Arts de l'Islam"
cl010332228;"Mors de cheval";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 3221; UCAD 3221; D. 3 .221";"Département des Arts de l'Islam"
cl010332232;"Carreau participant à un décor de vases fleuris";;"1600 / 1700  (XVIIe siècle)";"AD 323; UCAD 323; D 323";"Département des Arts de l'Islam"
cl010332236;"Coupe à la jeune femme au manteau vert";;"1700 / 1800  (XVIIIe siècle)";"AD 32445 b; UCAD 32445 b";"Département des Arts de l'Islam"
cl010332237;"Coupe à la jeune femme au manteau jaune";;"1700 / 1800  (XVIIIe siècle)";"AD 32445 C; UCAD 32445 c";"Département des Arts de l'Islam"
cl010332239;Moucharabieh;;;"AD 32469; UCAD 32469";"Département des Arts de l'Islam"
cl010332247;"Carreau à décor de fleurs de lotus et de fleurons dentelés";;"1550 / 1557  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 326/2; UCAD 326/2; D 294; D 326";"Département des Arts de l'Islam"
cl010332268;Cafetière;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 342; UCAD 342; 342";"Département des Arts de l'Islam"
cl010332269;"Vase balustre";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 343; UCAD 343; D 343";"Département des Arts de l'Islam"
cl010332276;"Fragment de page d'écriture";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"AD 34337; UCAD 34337; D 34337";"Département des Arts de l'Islam"
cl010332287;"Aquamanile fragmentaire en forme de bovidé";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 34649; UCAD 34649";"Département des Arts de l'Islam"
cl010332290;"Plat au paysage sinisant aux daims et grues";;"1650 / 1670  (3ème quart du XVIIe siècle)";"AD 3516; UCAD 3516; A 3516";"Département des Arts de l'Islam"
cl010332296;Assiette;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 3522; UCAD 3522; 3522";"Département des Arts de l'Islam"
cl010332298;"Plat creux";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 3524; UCAD 3524; 13; 11; D 3524; 3524";"Département des Arts de l'Islam"
cl010332301;"Plat à la tige tournoyante";;"vers 1585";"AD 3527; UCAD 3527; D 3527; 13/2";"Département des Arts de l'Islam"
cl010332302;"Plat au motif ogival encadré de fleurs variées";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 3528; UCAD 3528; 13-3; D 3528";"Département des Arts de l'Islam"
cl010332306;"Plat aux deux palmes";;"1570 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 3532; UCAD 3532; D 3532";"Département des Arts de l'Islam"
cl010332312;"Plat aux grues en vol";;"vers 1650";"AD 3538; UCAD 3538; 13; 10; D 3538";"Département des Arts de l'Islam"
cl010332313;"Plat au motif végétal cruciforme";;"1580 / 1585  (4ème quart du XVIe siècle)";"AD 3539; UCAD 3539; D 3539";"Département des Arts de l'Islam"
cl010332316;Plat;;;"AD 3542; UCAD 3542; 11; D 3542";"Département des Arts de l'Islam"
cl010332322;"Carreau à la palmette feuillue, au médaillon décoré de fleurons bifides rumi et de feuilles dentelées sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 3549; UCAD 3549; D 3549";"Département des Arts de l'Islam"
cl010332323;"Carreau de revêtement à décor épigraphique";;"vers 1421";"AD 3551; UCAD 3551; D 3551";"Département des Arts de l'Islam"
cl010332324;"Carreau aux imbriquées décorées de nuages tchi";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 3552; UCAD 3552; D 3552";"Département des Arts de l'Islam"
cl010332325;"Carreau de bordure à arabesques Baba Naqqash";;"1512 / 1513  (1er quart du XVIe siècle)";"AD 3553; UCAD 3553; D 3553";"Département des Arts de l'Islam"
cl010332326;"Carreau à la grande feuille dentelée fleurie, à la fleur composite et au médaillon polylobé";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 3554; UCAD 3554; D 3554";"Département des Arts de l'Islam"
cl010332333;"Panneau de moucharabieh";;;"AD 35798 d; UCAD 35798 d";"Département des Arts de l'Islam"
cl010332365;"Carreau aux roses, oeillets, jacinthes et lys";;"1500 / 1600  (XVIe siècle)";"AD 37515/2; UCAD 37515/2";"Département des Arts de l'Islam"
cl010332374;"Etui à décor floral en relief";;"1800 / 1915  (XIXe siècle [?] ; 1er quart du XXe siècle [?])";"AD 37640; UCAD 37640";"Département des Arts de l'Islam"
cl010332375;"Boîte à miroir en demi-lune à décor extérieur ""gul-i bulbul""";;"1850 / 1900  (2ème moitié du XIXe siècle)";"AD 37641; UCAD 37641";"Département des Arts de l'Islam"
cl010332376;"Coffret à décor de pavots en relief";;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AD 37642; UCAD 37642";"Département des Arts de l'Islam"
cl010332377;Boîte;;"1885 / 1900  (4ème quart du XIXe siècle)";"AD 37643; UCAD 37643";"Département des Arts de l'Islam"
cl010332380;"Sculpture : poule faisane";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 37667; UCAD 37667";"Département des Arts de l'Islam"
cl010332387;"Tapis de prière dit ""transylvanien""";;"1600 / 1700  (XVIIe siècle)";"AD 38233; UCAD 38233";"Département des Arts de l'Islam"
cl010332389;"Tapis à médaillons en losange abritant des octogones";;"1800 / 1900  (XIXe siècle)";"AD 38578; UCAD 38578";"Département des Arts de l'Islam"
cl010332390;"Tapis à décor dit de ""banderoles de nuages"" (?)";;"1800 / 1900  (XIXe siècle)";"AD 38579; UCAD 38579";"Département des Arts de l'Islam"
cl010332446;"Frise de carreaux à décor de cyprès encadrés de deux tiges d'oeillets";;"1700 / 1800  (XVIIIe siècle)";"AD 4330/1; UCAD 4330/1";"Département des Arts de l'Islam"
cl010332448;"Frise de carreaux à décor de cyprès encadrés de deux tiges d'oeillets";;"1700 / 1800  (XVIIIe siècle)";"AD 4330/3; UCAD 4330/3";"Département des Arts de l'Islam"
cl010332449;"Fragment de carreau à inscription sur fond vert";;"1560 / 1600  (2ème moitié du XVIe siècle [?])";"AD 4331; UCAD 4331; D 4331";"Département des Arts de l'Islam"
cl010332476;"Fragment de Carreau aux tigrures, triples ocelles, tulipes et oeillet";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 4338/2 b; UCAD 4338/2 b";"Département des Arts de l'Islam"
cl010332477;"Carreau fragmentaire Carreau aux tigrures, triples ocelles, tulipes et oeillet";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 4338/3; UCAD 4338/3; 4338/3";"Département des Arts de l'Islam"
cl010332501;"Etoile aux fleurs de lotus";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 4427; UCAD 4427";"Département des Arts de l'Islam"
cl010332502;"Etoile aux fleurs de lotus";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 4428; UCAD 4428";"Département des Arts de l'Islam"
cl010332503;"Etoile à décor végétal entouré d'un cercle";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 4429; UCAD 4429; D 4429";"Département des Arts de l'Islam"
cl010332507;"Etoile au simurgh entouré d'un cercle";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 4433; UCAD 4433";"Département des Arts de l'Islam"
cl010332519;"Elément d'incrustation";;1296;"AD 4516; UCAD 4516; D 4516";"Département des Arts de l'Islam"
cl010332535;"Elément de revêtement";;"1300 / 1400  (XIVe siècle)";"AD 488; UCAD 488; D 488";"Département des Arts de l'Islam"
cl010332553;Soucoupe;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 51; UCAD 51; D 51";"Département des Arts de l'Islam"
cl010332643;"Fragment de plaque de revêtement";;"1555 / 1580  (2ème moitié du XVIe siècle)";"AD 558; UCAD 558; D 558";"Département des Arts de l'Islam"
cl010332652;"Fragment de carreau";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 562; UCAD 562; D 562";"Département des Arts de l'Islam"
cl010332660;"Fragment de carreau de revêtement";;"1300 / 1400  (XIVe siècle)";"AD 592; UCAD 592";"Département des Arts de l'Islam"
cl010333241;"Carreau aux rosettes et oeillets formant un réseau cruciforme";;"1700 / 1800  (XVIIIe siècle [?])";"AD 9046/5; UCAD 9046/5";"Département des Arts de l'Islam"
cl010333313;"Coupelle à ombilic";;"1700 / 1800  (XVIIIe siècle)";"AD 6253; UCAD 6253; D 6253";"Département des Arts de l'Islam"
cl010333330;"Frise à rinceaux, fleurs composites et feuilles dentelées sur fond bleu";;"1530 / 1550  (2ème quart du XVIe siècle)";"AD 7032; UCAD 7032";"Département des Arts de l'Islam"
cl010333332;"Carreau de revêtement à la grande fleur composite, à la fleur épanouie et à la feuille hanceri saz";;"1500 / 1600  (XVIe siècle)";"AD 7034; UCAD 7034; D 7034";"Département des Arts de l'Islam"
cl010333335;"Seau de bain";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 7037; UCAD 7037; D 7037";"Département des Arts de l'Islam"
cl010333336;"Panneau à mandorles rouges emplies d'un bouquet encadrées de branches de prunus et de feuilles hanceri turquoise";;"vers 1575";"AD 7040; UCAD 7040";"Département des Arts de l'Islam"
cl010333346;"Plat à la rosace de fleurs et de fruits";;"1600 / 1700  (XVIIe siècle)";"AD 711; UCAD 711; D 711";"Département des Arts de l'Islam"
cl010333349;Pot;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 714; UCAD 714; D 714";"Département des Arts de l'Islam"
cl010333352;"Carreau aux cyprès quadrillés";;"1700 / 1800  (XVIIIe siècle)";"AD 72; UCAD 72";"Département des Arts de l'Islam"
cl010333356;"Coupe côtelée sur pied";;"1700 / 1800  (XVIIIe siècle)";"AD 7228; UCAD 7228; D 7228";"Département des Arts de l'Islam"
cl010333358;"Carreau à la palmette feuillue encadrées de feuilles dentelées et de fleurs épanouies saz";;"1600 / 1700  (XVIIe siècle)";"AD 7230/1; UCAD 7230/1; D 7230";"Département des Arts de l'Islam"
cl010333364;"Carreau de bordure aux nuages tchis et aux mandorles décorés d'une composition centrée de fleurons. Bordure de rinceaux fleurons";;"1540 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 7232/1; UCAD 7232/1";"Département des Arts de l'Islam"
cl010333369;"Carreau au quadrilobe fleuri en fermant un médaillon décoré de nuages tchis";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 7236; UCAD 7236; D 7236";"Département des Arts de l'Islam"
cl010333373;"Carreau à palmette fleuronnée à coeur de tulipe, rinceaux enroulés, rosettes et oeillets";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7240/1; UCAD 7240/1; D 7240";"Département des Arts de l'Islam"
cl010333374;"Carreau à palmette fleuronnée à coeur de tulipe, rinceaux enroulés, rosettes et oeillets";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7240/2; UCAD 7240/2; D 7240; D 7240";"Département des Arts de l'Islam"
cl010333376;"Carreaux à rinceaux de fleurs épanouies saz, de fleurette et de ""bourrache""";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7243; UCAD 7243";"Département des Arts de l'Islam"
cl010333381;"Fragment de carreau de bordure à l'inscription sur fond bleu et rinceaux à rosettes et fleurettes";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7245; UCAD 7245; D 7245";"Département des Arts de l'Islam"
cl010333408;"Carreau de bordure à rinceaux entrelacés de tulipes, oeillets et rosettes sur fond bleu";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 7249/3; UCAD 7249/3; D 7249";"Département des Arts de l'Islam"
cl010333409;"Carreau de bordure à rinceaux entrelacés de tulipes, oeillets et rosettes sur fond bleu";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 7249/4; UCAD 7249/4; D 7249";"Département des Arts de l'Islam"
cl010333410;"Carreau aux cyprès quadrillés";;"1700 / 1800  (XVIIIe siècle)";"AD 73; UCAD 73";"Département des Arts de l'Islam"
cl010333412;"Carreau aux cyprès quadrillés";;"1700 / 1800  (XVIIIe siècle)";"AD 74; UCAD 74";"Département des Arts de l'Islam"
cl010333415;"Carreau à décor saz et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 7594/2; UCAD 7594/2";"Département des Arts de l'Islam"
cl010333416;"Carreaux à décor saz et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 7594/2 -3; UCAD 7594/2 -3";"Département des Arts de l'Islam"
cl010333417;"Carreau à décor saz et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 7594/3; UCAD 7594/3";"Département des Arts de l'Islam"
cl010333419;"Fragment de carreau au cyprès et à la glycine (?)";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 76; UCAD 76; D 76";"Département des Arts de l'Islam"
cl010333438;"Bol à médaillons polylobés fleuris sur fond aubergine";;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle)";"AD 767; UCAD 767; D 767; 767";"Département des Arts de l'Islam"
cl010333452;"Coupe à décor sinisant";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"AD 768; UCAD 768; D 768";"Département des Arts de l'Islam"
cl010333460;"Fragment de plaque de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 772; UCAD 772; D 772";"Département des Arts de l'Islam"
cl010333462;"Fragment de plaque de revêtement";;;"AD 774; UCAD 774; D 774";"Département des Arts de l'Islam"
cl010333464;"Fragment de plaque de revêtement";;;"AD 776; UCAD 776; D 776";"Département des Arts de l'Islam"
cl010333469;"Fragment de plaque de revêtement";;;"AD 778; UCAD 778; D 778";"Département des Arts de l'Islam"
cl010333509;"Plaque de revêtement";;"1300 / 1325  (1er quart du XIVe siècle)";"AD 8070; UCAD 8070";"Département des Arts de l'Islam"
cl010333510;"Carreau de bordure aux entrelacs de nuages tchi sur fond bleu sombre";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 8071; UCAD 8071; D 8071";"Département des Arts de l'Islam"
cl010333511;"Fragment de frise de revêtement";;"1375 / 1425  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"AD 8072; UCAD 8072; D 8072";"Département des Arts de l'Islam"
cl010333516;"Carreau de bordure à fleurons bifides rumi et mandorles fleuronnés sur fond bleu, à mandorles fleuronnées bleues sur fond blanc. bordure à rumi et mandorles fleuronnées sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"AD 8075; UCAD 8075; D 8075";"Département des Arts de l'Islam"
cl010333519;"Carreau de revêtement à décor de branches fleuries";;"1400 / 1500  (XVe siècle)";"AD 8078; UCAD 8078; D 8078";"Département des Arts de l'Islam"
cl010333520;"Carreau de bordure au jardin de roses et feuilles dentelées hanceri";;"1540 / 1550  (2ème quart du XVIe siècle)";"AD 8079; UCAD 8079; D 8079";"Département des Arts de l'Islam"
cl010333526;"Etoile aux deux lièvres (?)";;"1400 / 1900  (XVe siècle [?])";"AD 8150 a; UCAD 8150 a; D 8150 a";"Département des Arts de l'Islam"
cl010333527;"Etoile aux deux renards (?)";;"1400 / 1900  (XVe siècle [?])";"AD 8150 b; UCAD 8150 b; D 8150 b";"Département des Arts de l'Islam"
cl010333543;Tasse;;;"AD 8217; UCAD 8217; D 8217";"Département des Arts de l'Islam"
cl010333544;"Tasse et sous-tasse";;"1700 / 1800  (XVIIIe siècle)";"AD 8219 a, b; UCAD 8219 a, b; D 8219 A; D 8219 B";"Département des Arts de l'Islam"
cl010333551;Bracelet;;"500 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle ; VIe siècle ; VIIe siècle ; VIIIe siècle ; IXe siècle)";"AD 8345 a; UCAD 8345 a";"Département des Arts de l'Islam"
cl010333552;Bracelet;;"500 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle ; VIe siècle ; VIIe siècle ; VIIIe siècle ; IXe siècle)";"AD 8345 b; UCAD 8345 b";"Département des Arts de l'Islam"
cl010333556;"Carreau de bordure à décor saz rehaussé de vert";;"1545 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 8365; UCAD 8365";"Département des Arts de l'Islam"
cl010333560;"Fragment d'un carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 8368/1; UCAD 8368/1; D 8368";"Département des Arts de l'Islam"
cl010333565;"Carreau de revêtement";;;"AD 8373; UCAD 8373; D 8373";"Département des Arts de l'Islam"
cl010333577;"Panneau à inscription poétique";Hafez;"1600 / 1700  (XVIIe siècle [?])";"AD 8377/1 à 8; UCAD 8377/1 à 8";"Département des Arts de l'Islam"
cl010333580;"Carreau à inscription et rinceaux enroulés sur fond bleu. Bordure à rinceaux fleuris et agrafes de nuages";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 8378/2; UCAD 8378/2";"Département des Arts de l'Islam"
cl010333581;"Carreau à inscription et rinceaux enroulés sur fond bleu. Bordure à rinceaux fleuris et agrafes de nuages";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 8378/3; UCAD 8378/3";"Département des Arts de l'Islam"
cl010333585;"Carreau à cartouches inscrits. Bordure à frise de tresses";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 8379/2; UCAD 8379/2";"Département des Arts de l'Islam"
cl010333586;"Carreau à cartouches inscrits. Bordure à frise de tresses";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 8379/3; UCAD 8379/3";"Département des Arts de l'Islam"
cl010333592;Bol;;;"AD 8571; UCAD 8571; D 8571";"Département des Arts de l'Islam"
cl010333593;Tasse;;;"AD 8572; UCAD 8572; D 8572";"Département des Arts de l'Islam"
cl010333625;Tasse;;"1700 / 1800  (XVIIIe siècle)";"AD 8771; UCAD 8771; D 8771";"Département des Arts de l'Islam"
cl010333626;"Etoile à quatre branches";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 8799; UCAD 8799; D 8799";"Département des Arts de l'Islam"
cl010333627;Bol;;"1700 / 1900  (XVIIIe siècle)";"AD 8800; UCAD 8800; D 8800";"Département des Arts de l'Islam"
cl010333628;Bol;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 8801/1; UCAD 8801; D 8801";"Département des Arts de l'Islam"
cl010333642;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 8991; UCAD 8991; D 8991";"Département des Arts de l'Islam"
cl010333645;Vase;;;"AD 8994; UCAD 8994; D 8994";"Département des Arts de l'Islam"
cl010333646;"Fragment de coupe";;"1400 / 1500  (XVe siècle)";"AD 8996/1; UCAD 8996/1";"Département des Arts de l'Islam"
cl010333654;"Fragment de bol";;"1200 / 1300  (XIIIe siècle)";"AD 8996/2; UCAD 8996/2; UCAD 8996/7; D 8996/7";"Département des Arts de l'Islam"
cl010333657;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 8996/22; UCAD 8996/22; D 8996/22";"Département des Arts de l'Islam"
cl010333663;"Fragment de céramique : bordure";;"1400 / 1500  (XVe siècle)";"AD 8996/6; UCAD 8996/6; D 8996/6";"Département des Arts de l'Islam"
cl010333665;"Fond de bol";;"1400 / 1500  (XVe siècle)";"AD 8996/8; UCAD 8996/8; D 8996/8";"Département des Arts de l'Islam"
cl010333671;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 8997/5; UCAD 8997/5; D 8997/5";"Département des Arts de l'Islam"
cl010333680;"Fragment de coupe";;"1400 / 1500  (XVe siècle)";"AD 8998/9; UCAD 8998/9; D 8998/9";"Département des Arts de l'Islam"
cl010333681;"Bord de plat";;"1300 / 1400  (XIVe siècle)";"AD 8999/1; UCAD 8999/1; D 8999 1";"Département des Arts de l'Islam"
cl010333686;"Fragment de couvercle";;"1300 / 1400  (XIVe siècle)";"AD 8999/14; UCAD 8999/14; D 8999/14";"Département des Arts de l'Islam"
cl010333691;"Fragment de coupe à ""blasons""";;"1300 / 1400  (XIVe siècle)";"AD 8999/19; UCAD 8999/19; D 8999 19";"Département des Arts de l'Islam"
