ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010346091;"instrument d'artisanat ; fragment";;?;1750;"Département des Antiquités grecques, étrusques et romaines"
cl010346092;"instrument d'artisanat ; fragment";;?;1751;"Département des Antiquités grecques, étrusques et romaines"
cl010346093;"instrument d'artisanat ; fragment";;?;1752;"Département des Antiquités grecques, étrusques et romaines"
cl010346094;"instrument d'artisanat ; fragment";;?;1754;"Département des Antiquités grecques, étrusques et romaines"
cl010346095;"instrument d'artisanat ; fragment";;?;45949;"Département des Antiquités grecques, étrusques et romaines"
cl010346096;"instrument d'artisanat ; fragment";;?;45954;"Département des Antiquités grecques, étrusques et romaines"
cl010346097;"instrument d'artisanat ; fragment";;?;45964;"Département des Antiquités grecques, étrusques et romaines"
cl010346098;"instrument d'artisanat ; fragment";;?;46927;"Département des Antiquités grecques, étrusques et romaines"
cl010346099;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55818;"Département des Antiquités grecques, étrusques et romaines"
cl010346100;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55842;"Département des Antiquités grecques, étrusques et romaines"
cl010346101;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55843;"Département des Antiquités grecques, étrusques et romaines"
cl010346102;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58609;"Département des Antiquités grecques, étrusques et romaines"
cl010346103;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"58690; Matière colorante / 58690";"Département des Antiquités grecques, étrusques et romaines"
cl010346104;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55890;"Département des Antiquités grecques, étrusques et romaines"
cl010346107;"instrument d'artisanat";;?;1767;"Département des Antiquités grecques, étrusques et romaines"
cl010346108;"instrument d'artisanat";;?;1788;"Département des Antiquités grecques, étrusques et romaines"
cl010346109;"instrument d'artisanat";;?;1790;"Département des Antiquités grecques, étrusques et romaines"
cl010346110;"instrument d'artisanat";;?;1795;"Département des Antiquités grecques, étrusques et romaines"
cl010346111;"instrument d'artisanat";;?;46978;"Département des Antiquités grecques, étrusques et romaines"
cl010346112;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55512;"Département des Antiquités grecques, étrusques et romaines"
cl010346113;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55513;"Département des Antiquités grecques, étrusques et romaines"
cl010346114;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55517;"Département des Antiquités grecques, étrusques et romaines"
cl010346115;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55844;"Département des Antiquités grecques, étrusques et romaines"
cl010346116;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55844;"Département des Antiquités grecques, étrusques et romaines"
cl010346117;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57132;"Département des Antiquités grecques, étrusques et romaines"
cl010346118;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57132;"Département des Antiquités grecques, étrusques et romaines"
cl010346119;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57132;"Département des Antiquités grecques, étrusques et romaines"
cl010346120;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58620;"Département des Antiquités grecques, étrusques et romaines"
cl010346121;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58621;"Département des Antiquités grecques, étrusques et romaines"
cl010346122;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58622;"Département des Antiquités grecques, étrusques et romaines"
cl010346123;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58623;"Département des Antiquités grecques, étrusques et romaines"
cl010346124;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58624;"Département des Antiquités grecques, étrusques et romaines"
cl010346125;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58625;"Département des Antiquités grecques, étrusques et romaines"
cl010346126;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58626;"Département des Antiquités grecques, étrusques et romaines"
cl010346127;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55517;"Département des Antiquités grecques, étrusques et romaines"
cl010346130;"instrument d'artisanat";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1714";"Département des Antiquités grecques, étrusques et romaines"
cl010346131;"instrument d'artisanat";;?;46972;"Département des Antiquités grecques, étrusques et romaines"
cl010346132;"instrument d'artisanat";;?;46990;"Département des Antiquités grecques, étrusques et romaines"
cl010346133;"instrument d'artisanat";;?;46991;"Département des Antiquités grecques, étrusques et romaines"
cl010346134;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58705;"Département des Antiquités grecques, étrusques et romaines"
cl010346136;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55946;"Département des Antiquités grecques, étrusques et romaines"
cl010346139;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58641;"Département des Antiquités grecques, étrusques et romaines"
cl010346142;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58601;"Département des Antiquités grecques, étrusques et romaines"
cl010346146;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58627;"Département des Antiquités grecques, étrusques et romaines"
cl010346147;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58628;"Département des Antiquités grecques, étrusques et romaines"
cl010346148;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58629;"Département des Antiquités grecques, étrusques et romaines"
cl010346153;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55510;"Département des Antiquités grecques, étrusques et romaines"
cl010346154;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55510;"Département des Antiquités grecques, étrusques et romaines"
cl010346155;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58470;"Département des Antiquités grecques, étrusques et romaines"
cl010346156;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58487;"Département des Antiquités grecques, étrusques et romaines"
cl010346157;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58488;"Département des Antiquités grecques, étrusques et romaines"
cl010346158;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58469;"Département des Antiquités grecques, étrusques et romaines"
cl010346162;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55515;"Département des Antiquités grecques, étrusques et romaines"
cl010346163;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55519;"Département des Antiquités grecques, étrusques et romaines"
cl010346164;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55947;"Département des Antiquités grecques, étrusques et romaines"
cl010346165;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58642;"Département des Antiquités grecques, étrusques et romaines"
cl010346166;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58643;"Département des Antiquités grecques, étrusques et romaines"
cl010346167;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58644;"Département des Antiquités grecques, étrusques et romaines"
cl010346168;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58645;"Département des Antiquités grecques, étrusques et romaines"
cl010346169;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58646;"Département des Antiquités grecques, étrusques et romaines"
cl010346170;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58647;"Département des Antiquités grecques, étrusques et romaines"
cl010346171;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58649;"Département des Antiquités grecques, étrusques et romaines"
cl010346172;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58651;"Département des Antiquités grecques, étrusques et romaines"
cl010346173;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58652;"Département des Antiquités grecques, étrusques et romaines"
cl010346174;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58671;"Département des Antiquités grecques, étrusques et romaines"
cl010346176;"instrument d'artisanat ; poinçon ; épingle";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1706";"Département des Antiquités grecques, étrusques et romaines"
cl010346177;"instrument d'artisanat ; poinçon ; épingle";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1706";"Département des Antiquités grecques, étrusques et romaines"
cl010346178;"instrument d'artisanat ; poinçon ; épingle";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1706";"Département des Antiquités grecques, étrusques et romaines"
cl010346179;"instrument d'artisanat ; poinçon ; épingle";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1706";"Département des Antiquités grecques, étrusques et romaines"
cl010346180;"instrument d'artisanat ; poinçon ; épingle";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1706";"Département des Antiquités grecques, étrusques et romaines"
cl010346181;"instrument d'artisanat ; poinçon ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58648;"Département des Antiquités grecques, étrusques et romaines"
cl010346182;"instrument d'artisanat ; poinçon ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58650;"Département des Antiquités grecques, étrusques et romaines"
cl010346183;"instrument d'artisanat ; poinçon ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58650;"Département des Antiquités grecques, étrusques et romaines"
cl010346184;"instrument d'artisanat ; poinçon ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58653;"Département des Antiquités grecques, étrusques et romaines"
cl010346185;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55889;"Département des Antiquités grecques, étrusques et romaines"
cl010346186;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55514;"Département des Antiquités grecques, étrusques et romaines"
cl010346187;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55872;"Département des Antiquités grecques, étrusques et romaines"
cl010346191;"instrument d'artisanat ; spatule";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1712";"Département des Antiquités grecques, étrusques et romaines"
cl010346192;"instrument d'artisanat ; spatule";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1713";"Département des Antiquités grecques, étrusques et romaines"
cl010346193;"instrument d'artisanat ; spatule";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";11807;"Département des Antiquités grecques, étrusques et romaines"
cl010346194;"instrument d'artisanat ; spatule";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";11811;"Département des Antiquités grecques, étrusques et romaines"
cl010346196;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57135;"Département des Antiquités grecques, étrusques et romaines"
cl010350491;mortier;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1544; ""acquisition/Fabre, Clermont-Ferrand/1862.""";"Département des Antiquités grecques, étrusques et romaines"
cl010350492;mortier;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1324; N 4113; 9855";"Département des Antiquités grecques, étrusques et romaines"
cl010350493;mortier;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"10009/Graisivaudan Isère; N III 1098; VALLEE DU GRESIVAUDAN 1861";"Département des Antiquités grecques, étrusques et romaines"
cl010350494;"mortier ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9973;"Département des Antiquités grecques, étrusques et romaines"
cl010371767;mortier;;;"E 22372; MG 4873";"Département des Antiquités égyptiennes"
cl010371772;mortier;;;"E 14176; M. 4019";"Département des Antiquités égyptiennes"
cl010371773;"mortier ; bassin à libation";;"-30 / 395 (?)  (époque romaine [?])";"N 4514; Salt n°825";"Département des Antiquités égyptiennes"
cl010371774;mortier;;;"E 11979";"Département des Antiquités égyptiennes"
cl010371775;"palette à fard ; mortier";;;"E 11978; IF4-39";"Département des Antiquités égyptiennes"
cl010371781;ciseau;;"époque indéterminée";"E 15052";"Département des Antiquités égyptiennes"
cl010371782;"ciseau ; simulacre";;"époque indéterminée";"E 15051";"Département des Antiquités égyptiennes"
cl010371783;ciseau;;"époque indéterminée";"E 15054";"Département des Antiquités égyptiennes"
cl010371784;lame;;;"E 15047";"Département des Antiquités égyptiennes"
cl010371785;"ciseau ; simulacre";;"époque indéterminée";"E 15049";"Département des Antiquités égyptiennes"
cl010371786;"ciseau ; simulacre";;;"E 15048";"Département des Antiquités égyptiennes"
cl010371787;"ciseau ; simulacre";;"époque indéterminée";"E 15050";"Département des Antiquités égyptiennes"
cl010371800;ciseau;;"époque indéterminée";"E 15053";"Département des Antiquités égyptiennes"
cl010371901;"outil ; dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15344";"Département des Antiquités égyptiennes"
cl010371902;"outil ; dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15345";"Département des Antiquités égyptiennes"
cl010371903;"outil ; dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15346";"Département des Antiquités égyptiennes"
cl010371904;"outil ; dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15347";"Département des Antiquités égyptiennes"
cl010371905;"outil ; dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15348";"Département des Antiquités égyptiennes"
cl010371906;"outil ; dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15339";"Département des Antiquités égyptiennes"
cl010372562;"instrument de tissage filature ou couture ; spatule ; lissoir";;;"E 14141 bis";"Département des Antiquités égyptiennes"
cl010372563;poinçon;;"-1550 / -1069  (Nouvel Empire)";"E 14535 4";"Département des Antiquités égyptiennes"
cl010372565;couteau;;;"E 11231";"Département des Antiquités égyptiennes"
cl010373583;"moulage ; moule";;"1750 / 1950  (époque moderne)";"SN 206 ce";"Département des Antiquités égyptiennes"
cl010373660;ciseau;;"-2033 / -1670  (Moyen Empire)";"E 12004";"Département des Antiquités égyptiennes"
cl010373661;"hache ; herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12005 C ERR";"Département des Antiquités égyptiennes"
cl010373737;"moule à amulette";;;"E 18538; MG 1029";"Département des Antiquités égyptiennes"
cl010373925;spatule;;"époque indéterminée";"E 200; N 1719; Clot bey C 22 n°50";"Département des Antiquités égyptiennes"
cl010374646;meule;;;"E 34719";"Département des Antiquités égyptiennes"
cl010374671;"moule bivalve";;;"E 669; Clot bey C 16 n°20; E 669 A; E 669 B; N 1565";"Département des Antiquités égyptiennes"
cl010374672;"moule bivalve";;;"E 3223 BIS; Anastasi n°1111";"Département des Antiquités égyptiennes"
cl010374745;"moule à ouchebti";;"-664 / -332 (?)  (Basse Époque)";"E 15045 ?";"Département des Antiquités égyptiennes"
cl010374746;"moule à figurine de cire";;;"E 21412; MG 3913";"Département des Antiquités égyptiennes"
cl010374749;"moule à figurine de cire";;;"E 13131; CM 116";"Département des Antiquités égyptiennes"
cl010374750;"moule à figurine de cire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 1557; Salt n°3774";"Département des Antiquités égyptiennes"
cl010374751;"moule à figurine de cire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 1557";"Département des Antiquités égyptiennes"
cl010374802;"moule d'orfèvre ; élément de";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"AF 13590";"Département des Antiquités égyptiennes"
cl010374838;"poids ; polissoir";;"époque indéterminée";"AF 11375";"Département des Antiquités égyptiennes"
cl010375049;lame;;"-3100 / -2700  (époque thinite)";"AF 13803";"Département des Antiquités égyptiennes"
cl010375092;"Moulage du manche de couteau du Brooklyn Museum inv. 09.889.118";;"1750 / 1950  (époque moderne)";"E 33680";"Département des Antiquités égyptiennes"
cl010375139;"Moulage d'une lame de couteau prédynastique";;"1750 / 1950  (époque moderne)";"E 33766";"Département des Antiquités égyptiennes"
cl010384043;"élément de faucille";;"-5500 / -1069  (néolithique ; Nouvel Empire)";"E 25056; E 24976 ERR";"Département des Antiquités égyptiennes"
cl010385326;"scorie ; clou";;;"GL 202.076";"Service de l'Histoire du Louvre"
cl010385336;"clou, fragment";;;"GL 202.024";"Service de l'Histoire du Louvre"
cl010385337;clou;;;"GL 202.069";"Service de l'Histoire du Louvre"
cl010385343;"clou, fragment";;;"GL 202.044";"Service de l'Histoire du Louvre"
cl010385348;"clou, fragment ; scorie";;;"GL 203.001";"Service de l'Histoire du Louvre"
cl010385371;"scorie ; clou, fragment";;;"GL 203.014";"Service de l'Histoire du Louvre"
cl010385554;"scorie ; objet indéterminé ; clou, fragment ; plaque, fragment ; tige fragment ; lame, fragment";;;"CN 4.16.002";"Service de l'Histoire du Louvre"
cl010385559;"scorie ; clou, fragment";;;"JT 2.245.007; St.4 Inv.7";"Service de l'Histoire du Louvre"
cl010385561;"clou, fragment";;;"JT 2.231.001";"Service de l'Histoire du Louvre"
cl010385573;moule;;;"MG 13931";"Département des Antiquités égyptiennes"
cl010385578;"scorie ; clou, fragment";;;"JT 2.106.003";"Service de l'Histoire du Louvre"
cl010385592;"scorie ; clou, fragment";;;"JT 2.89.002";"Service de l'Histoire du Louvre"
cl010385614;"clou ; clou, fragment ; tête de clou, fragment ; tête de clou ; objet indéterminé";;;"JC 121.153; 220";"Service de l'Histoire du Louvre"
cl010385615;"scorie ; tête de clou";;;"JT 2.6.007";"Service de l'Histoire du Louvre"
cl010385616;"scorie ; clou, fragment";;;"JT 2.234.006";"Service de l'Histoire du Louvre"
cl010385625;"scorie ; clou";;;"JT 2.240.003; St.4";"Service de l'Histoire du Louvre"
cl010385628;"scorie ; clou, fragment";;;"JT 2.235.008; St.4 Inv.8";"Service de l'Histoire du Louvre"
cl010385636;"scorie ; clou, fragment";;;"JT 2.22.003";"Service de l'Histoire du Louvre"
cl010385642;"clou, fragment ; agrafe";;;"JT 2.244.011";"Service de l'Histoire du Louvre"
cl010385643;"scorie ; clou, fragment";;;"JT 2.229.008";"Service de l'Histoire du Louvre"
cl010385644;"clou ; objet indéterminé";;;"JC 121.184; 4";"Service de l'Histoire du Louvre"
cl010385646;"clou ; objet indéterminé ; scorie";;;"JC 121.173; 24";"Service de l'Histoire du Louvre"
cl010385647;clou;;;"JC 121.175; 12";"Service de l'Histoire du Louvre"
cl010385648;clou;;;"JC 121.160 002; 26";"Service de l'Histoire du Louvre"
cl010385651;"objet indéterminé ; clou ; clou, fragment";;;"JC 121.239";"Service de l'Histoire du Louvre"
cl010385652;"scorie ; clou, fragment ; plaque";;;"CN 1.0";"Service de l'Histoire du Louvre"
cl010385654;"clou, fragment ; scorie ; objet indéterminé";;;"CN 1.0.002";"Service de l'Histoire du Louvre"
cl010385656;"objet indéterminé ; clou ; clou, fragment";;;"JC 121.239 002; 509";"Service de l'Histoire du Louvre"
cl010385662;"objet indéterminé ; clou ; clou, fragment";;;"JC 121.237; 13";"Service de l'Histoire du Louvre"
cl010385664;"clou, fragment";;;"JC 121.222; 14";"Service de l'Histoire du Louvre"
cl010385666;"clou, fragment";;;"JC 121 257 7";"Service de l'Histoire du Louvre"
cl010385674;"scorie ; clou ; clou, fragment ; objet indéterminé";;;"JC 122.032 12; 12";"Service de l'Histoire du Louvre"
cl010385675;clou;;;"JC 122 015 8; 8";"Service de l'Histoire du Louvre"
cl010385676;"clou ; clou, fragment ; plaque, fragment ; scorie ; objet indéterminé";;;"JC 122.020 221; 221";"Service de l'Histoire du Louvre"
cl010385682;"objet indéterminé ; clou ; clou, fragment ; lame de couteau, fragment";;;"JC 122.020 003";"Service de l'Histoire du Louvre"
cl010385685;"clou ; clou, fragment";;;"JC 122.020 005";"Service de l'Histoire du Louvre"
cl010385695;"clou ; clou, fragment";;;"JC 122.104";"Service de l'Histoire du Louvre"
cl010385698;"lame, fragment ; clou, fragment ; tête de clou, fragment";;;"JC 122.048 14; 14";"Service de l'Histoire du Louvre"
cl010385699;"clou, fragment ; objet indéterminé";;;"JC 122.168 5; 5";"Service de l'Histoire du Louvre"
cl010385702;"clou, fragment ; objet indéterminé";;;"JC 122 009 16; 16";"Service de l'Histoire du Louvre"
cl010385706;clou;;;"JC 122.999 19; 19";"Service de l'Histoire du Louvre"
cl010385707;"clou, fragment";;;"JC 122.085 3; 3";"Service de l'Histoire du Louvre"
cl010385708;"clou, fragment";;;"JC 122.041 14; 14";"Service de l'Histoire du Louvre"
cl010385710;"clou, fragment";;;"JC 122.097 14; 14";"Service de l'Histoire du Louvre"
cl010385717;"clou, fragment";;;"JC 122 008 33; 33";"Service de l'Histoire du Louvre"
cl010385719;"clou, fragment";;;"JC 122.097 15; 15";"Service de l'Histoire du Louvre"
cl010385724;"objet indéterminé ; clou, fragment ; clou";;;"JC 122.074 5; 5";"Service de l'Histoire du Louvre"
cl010385726;"objet indéterminé ; clou, fragment ; clou";;;"JC 122.103 7; 7";"Service de l'Histoire du Louvre"
cl010385727;"objet indéterminé ; clou, fragment ; clou";;;"JC 122.120 3; 3";"Service de l'Histoire du Louvre"
cl010385729;"clou, fragment ; clou ; lame de couteau, fragment";;;"JC 122.061 19; 19";"Service de l'Histoire du Louvre"
cl010385731;"clou, fragment ; clou";;;"JC 122.037 23; 23";"Service de l'Histoire du Louvre"
cl010385735;"clou, fragment ; clou";;;"JC 122 008 002";"Service de l'Histoire du Louvre"
cl010385737;"objet indéterminé ; scorie ; clou, fragment ; clou";;;"JC 122.061 23; 23";"Service de l'Histoire du Louvre"
cl010385738;"scorie ; clou ; tôle";;;"JT 2.256.010; St.4";"Service de l'Histoire du Louvre"
cl010385739;"objet indéterminé ; clou, fragment ; clou";;;"JC 122.104 002";"Service de l'Histoire du Louvre"
cl010385742;"scorie ; clou ; tôle";;;"JT 2.267.012; ST.5";"Service de l'Histoire du Louvre"
cl010385743;"objet indéterminé ; clou, fragment";;;"JC 122.104 004; 312";"Service de l'Histoire du Louvre"
cl010385744;"objet indéterminé ; clou, fragment";;;"JC 122.104 005";"Service de l'Histoire du Louvre"
cl010385745;"clou, fragment";;;"JC 122.104 006";"Service de l'Histoire du Louvre"
cl010385746;"scorie ; clou, fragment";;;"JT 2.257.013; St.5";"Service de l'Histoire du Louvre"
cl010385747;"clou, fragment ; clou ; tête de clou ; tête de clou, fragment ; objet indéterminé";;;"JC 122.049 13; 13";"Service de l'Histoire du Louvre"
cl010385748;"scorie ; clou, fragment ; objet indéterminé";;;"JT 2.259.010; St.5";"Service de l'Histoire du Louvre"
cl010385749;"clou, fragment ; clou";;;"JC 122.067 10; 10";"Service de l'Histoire du Louvre"
cl010385751;"scorie ; clou, fragment ; objet indéterminé";;;"JT 2.254.009; St.5";"Service de l'Histoire du Louvre"
cl010385752;"objet indéterminé ; clou, fragment ; anneau";;;"JC 122.071 002";"Service de l'Histoire du Louvre"
cl010385753;"clou, fragment";;;"JC 122.053 2; 2";"Service de l'Histoire du Louvre"
cl010385754;"scorie ; clou, fragment ; objet indéterminé";;;"JT 2.294.005; St.6";"Service de l'Histoire du Louvre"
cl010385760;"objet indéterminé ; clou ; clou, fragment";;;"JC 122.040 3; 3";"Service de l'Histoire du Louvre"
cl010385762;"scorie ; clou, fragment";;;"JT 2.253.006; St.5";"Service de l'Histoire du Louvre"
cl010385765;"scorie ; clou, fragment ; objet indéterminé";;;"JT 2.255.009; St.5";"Service de l'Histoire du Louvre"
cl010385769;"clou, fragment";;;"JC 122.079 5; 5";"Service de l'Histoire du Louvre"
cl010385770;"clou, fragment";;;"JC 122.101 4; 4";"Service de l'Histoire du Louvre"
cl010385772;"clou, fragment";;;"JC 122 016 5";"Service de l'Histoire du Louvre"
cl010385777;"objet indéterminé ; clou ; tige";;;"JC 121 250 5";"Service de l'Histoire du Louvre"
cl010385780;"objet indéterminé ; clou, fragment";;;"JC 121.202 002";"Service de l'Histoire du Louvre"
cl010385781;"objet indéterminé ; clou, fragment";;;"JC 121.237 002; 32";"Service de l'Histoire du Louvre"
cl010385784;"tête de clou";;;"JC 121 243 6";"Service de l'Histoire du Louvre"
