ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010491441;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 15797";"Département des Antiquités grecques, étrusques et romaines"
cl010491445;coupe;"peintre de Méléagre";"-400 / -375  (1e quart IVe s. av. J.-C.)";"Cp 11940";"Département des Antiquités grecques, étrusques et romaines"
cl010491601;coupe;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Cp 12448";"Département des Antiquités grecques, étrusques et romaines"
cl010491645;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 17944";"Département des Antiquités grecques, étrusques et romaines"
cl010491648;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 17947";"Département des Antiquités grecques, étrusques et romaines"
cl010491783;péliké;Myson;"-500 / -480  (1e quart Ve s. av. J.-C.)";NY.1978.347.3;"Département des Antiquités grecques, étrusques et romaines"
cl010492102;coupe;;"-430 / -425  (3e quart Ve s. av. J.-C.)";"S 17957";"Département des Antiquités grecques, étrusques et romaines"
cl010492242;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 17970";"Département des Antiquités grecques, étrusques et romaines"
cl010492323;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 17960";"Département des Antiquités grecques, étrusques et romaines"
cl010492502;amphore;"peintre d'Oionoklès";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";RFML.AGER.2021.43.1;"Département des Antiquités grecques, étrusques et romaines"
cl010492904;coupe;"peintre de Bruxelles R 330";"vers -450";"Cp 11689";"Département des Antiquités grecques, étrusques et romaines"
cl010495242;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11542";"Département des Antiquités grecques, étrusques et romaines"
cl010495544;coupe;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"S 17980";"Département des Antiquités grecques, étrusques et romaines"
cl010495545;coupe;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"S 17981";"Département des Antiquités grecques, étrusques et romaines"
cl010495549;coupe;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"S 17977";"Département des Antiquités grecques, étrusques et romaines"
cl010495921;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 17987";"Département des Antiquités grecques, étrusques et romaines"
cl010495924;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 17990";"Département des Antiquités grecques, étrusques et romaines"
cl010496062;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 17994";"Département des Antiquités grecques, étrusques et romaines"
cl010496063;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 17995";"Département des Antiquités grecques, étrusques et romaines"
cl010496069;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 18001";"Département des Antiquités grecques, étrusques et romaines"
cl010496071;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 18003";"Département des Antiquités grecques, étrusques et romaines"
cl010496073;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 18005";"Département des Antiquités grecques, étrusques et romaines"
cl010496122;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 18013";"Département des Antiquités grecques, étrusques et romaines"
cl010496126;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 18016";"Département des Antiquités grecques, étrusques et romaines"
cl010496137;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 18027";"Département des Antiquités grecques, étrusques et romaines"
cl010498567;cratère;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18037";"Département des Antiquités grecques, étrusques et romaines"
cl010498626;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18015";"Département des Antiquités grecques, étrusques et romaines"
cl010499201;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18040";"Département des Antiquités grecques, étrusques et romaines"
cl010499202;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 18041";"Département des Antiquités grecques, étrusques et romaines"
cl010499881;vase;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 18043";"Département des Antiquités grecques, étrusques et romaines"
cl010499882;vase;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 18044";"Département des Antiquités grecques, étrusques et romaines"
cl010499883;vase;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 18045";"Département des Antiquités grecques, étrusques et romaines"
cl010499884;vase;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 18046";"Département des Antiquités grecques, étrusques et romaines"
cl010499885;vase;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 18048";"Département des Antiquités grecques, étrusques et romaines"
cl010500541;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18053";"Département des Antiquités grecques, étrusques et romaines"
cl010500550;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18062";"Département des Antiquités grecques, étrusques et romaines"
cl010501122;vase;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18066";"Département des Antiquités grecques, étrusques et romaines"
cl010501123;vase;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18067";"Département des Antiquités grecques, étrusques et romaines"
cl010501128;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18072";"Département des Antiquités grecques, étrusques et romaines"
cl010501133;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18075";"Département des Antiquités grecques, étrusques et romaines"
cl010501136;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18077";"Département des Antiquités grecques, étrusques et romaines"
cl010501981;"Tétradrachme d'argent athénien";;"-500 / -400  (Ve s. av. J.-C.)";1973.1.89;"Département des Antiquités grecques, étrusques et romaines"
cl010502701;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 18080";"Département des Antiquités grecques, étrusques et romaines"
cl010502702;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 18079";"Département des Antiquités grecques, étrusques et romaines"
cl010503898;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 18083";"Département des Antiquités grecques, étrusques et romaines"
cl010506301;amphore;"peintre de Cléophradès";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 276.2; Cp 192";"Département des Antiquités grecques, étrusques et romaines"
cl010507806;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 18091";"Département des Antiquités grecques, étrusques et romaines"
cl010507943;coupe;;"480 / 470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 16363";"Département des Antiquités grecques, étrusques et romaines"
cl010507944;coupe;;"480 / 470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 16364";"Département des Antiquités grecques, étrusques et romaines"
cl010507945;coupe;;"480 / 470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 16365";"Département des Antiquités grecques, étrusques et romaines"
cl010507946;coupe;;"480 / 470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 16366";"Département des Antiquités grecques, étrusques et romaines"
cl010507947;coupe;;"480 / 470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 16367";"Département des Antiquités grecques, étrusques et romaines"
cl010507948;coupe;;"480 / 470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 16368";"Département des Antiquités grecques, étrusques et romaines"
cl010509356;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16373";"Département des Antiquités grecques, étrusques et romaines"
cl010509358;coupe;;"-470 / -460  (2e quart Ve s. av. J.-C.)";"S 16375";"Département des Antiquités grecques, étrusques et romaines"
cl010511261;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16394";"Département des Antiquités grecques, étrusques et romaines"
cl010511262;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16395";"Département des Antiquités grecques, étrusques et romaines"
cl010511263;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16396";"Département des Antiquités grecques, étrusques et romaines"
cl010511391;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 12156; Cp FR 173";"Département des Antiquités grecques, étrusques et romaines"
cl010511921;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 16398";"Département des Antiquités grecques, étrusques et romaines"
cl010512483;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 16399";"Département des Antiquités grecques, étrusques et romaines"
cl010512484;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 16400";"Département des Antiquités grecques, étrusques et romaines"
cl010512489;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 16405";"Département des Antiquités grecques, étrusques et romaines"
cl010512490;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 16406";"Département des Antiquités grecques, étrusques et romaines"
cl010513981;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16437";"Département des Antiquités grecques, étrusques et romaines"
cl010513982;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16438";"Département des Antiquités grecques, étrusques et romaines"
cl010515683;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 16411";"Département des Antiquités grecques, étrusques et romaines"
cl010515691;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 16420";"Département des Antiquités grecques, étrusques et romaines"
cl010515692;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 16421";"Département des Antiquités grecques, étrusques et romaines"
cl010515693;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 16422";"Département des Antiquités grecques, étrusques et romaines"
cl010515694;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 16423";"Département des Antiquités grecques, étrusques et romaines"
cl010515695;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 16424";"Département des Antiquités grecques, étrusques et romaines"
cl010515697;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 16426";"Département des Antiquités grecques, étrusques et romaines"
cl010515701;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 16416";"Département des Antiquités grecques, étrusques et romaines"
cl010124792;figurine;;"-520 / -480  (Chypro-archaïque II)";"MNB 1054";"Département des Antiquités orientales"
cl010249997;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12379; Cp 12412";"Département des Antiquités grecques, étrusques et romaines"
cl010250008;coupe;"peintre d'Antiphon";"vers -500";"G 316; Cp 10899; Cp 12342; S 1435; S 1331";"Département des Antiquités grecques, étrusques et romaines"
cl010250011;amphore;"groupe de Bulas";"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 71; L 25";"Département des Antiquités grecques, étrusques et romaines"
cl010250088;œnochoé;;"vers -490";"Eléonte 791; Elé 257";"Département des Antiquités grecques, étrusques et romaines"
cl010250129;coupe;"potier Timénor";-520;"CA 1778.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250347;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 4003";"Département des Antiquités grecques, étrusques et romaines"
cl010250363;pyxis;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 1916.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250394;lydion;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 574; CA 4061; Elé 40";"Département des Antiquités grecques, étrusques et romaines"
cl010250395;amphorisque;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 573; Elé 39";"Département des Antiquités grecques, étrusques et romaines"
cl010250458;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 353; Elé 226";"Département des Antiquités grecques, étrusques et romaines"
cl010250470;amphore;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNB 168; F 13.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250476;stamnos;"peintre de l'amphore de Munich";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 54; ED 205; N 3413";"Département des Antiquités grecques, étrusques et romaines"
cl010250487;coupe;"peintre de Sabouroff";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 272; Cp 1043";"Département des Antiquités grecques, étrusques et romaines"
cl010250517;lécythe;;"vers -470";"Eléonte 376; Elé 247";"Département des Antiquités grecques, étrusques et romaines"
cl010250523;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 744; Elé 210";"Département des Antiquités grecques, étrusques et romaines"
cl010250526;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 270; Elé 152";"Département des Antiquités grecques, étrusques et romaines"
cl010250528;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 737; Elé 203";"Département des Antiquités grecques, étrusques et romaines"
cl010250533;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 277; Elé 158";"Département des Antiquités grecques, étrusques et romaines"
cl010250536;amphore;"groupe de Wurtzbourg 221";"-525 / -500  (4e quart VIe s. av. J.-C.)";"NIII 396; F 264; S 1268";"Département des Antiquités grecques, étrusques et romaines"
cl010250594;"pyxis associée à un couvercle";"classe du peintre d'Oxford 237";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 3738.bis.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250653;amphore;"manière du peintre de Princeton";"vers -540";"F 4.1; Cp 146";"Département des Antiquités grecques, étrusques et romaines"
cl010250661;pyxis;;"-370 / -360  (2e quart IVe s. av. J.-C.)";"CA 492.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250663;"lébès gamikos avec couvercle";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 975.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250715;amphore;"potier Andokidès ; peintre d'Andokidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"LP 2311; G 1.1; N 3391";"Département des Antiquités grecques, étrusques et romaines"
cl010250727;"stamnos avec couvercle";"peintre de Ménélas";"vers -440";"G 417; Cp 962";"Département des Antiquités grecques, étrusques et romaines"
cl010250728;"lébès gamikos";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 976.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250739;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 27; CA 2405; Elé 27";"Département des Antiquités grecques, étrusques et romaines"
cl010250743;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 513; Elé 376";"Département des Antiquités grecques, étrusques et romaines"
cl010250760;assiette;;"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 950; Elé 416";"Département des Antiquités grecques, étrusques et romaines"
cl010250766;amphore;"manière du peintre de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 5.1; Cp Suppl 259";"Département des Antiquités grecques, étrusques et romaines"
cl010250843;lécythe;"peintre de Londres B 31";"vers -550";"Eléonte 571; Elé 37";"Département des Antiquités grecques, étrusques et romaines"
cl010250914;coupe;;"vers -510";"AM 1800";"Département des Antiquités grecques, étrusques et romaines"
cl010250926;lécythe;"manière du peintre d'Haimon";"vers -480";"CA 1928; D.59-1-5__";"Département des Antiquités grecques, étrusques et romaines"
cl010250927;œnochoé;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"Cp 11206";"Département des Antiquités grecques, étrusques et romaines"
cl010250954;hydrie;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3138";"Département des Antiquités grecques, étrusques et romaines"
cl010250980;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"ED 1010; N 1912";"Département des Antiquités grecques, étrusques et romaines"
cl010251003;lécythe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Eléonte 410; Elé 277";"Département des Antiquités grecques, étrusques et romaines"
cl010251011;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12100; Camp. 11240";"Département des Antiquités grecques, étrusques et romaines"
cl010251017;amphore;;"vers -520";"Cp 12096";"Département des Antiquités grecques, étrusques et romaines"
cl010251022;skyphos;"groupe CHC";"vers -480";"CA 3117";"Département des Antiquités grecques, étrusques et romaines"
cl010251047;lécythe;"peintre du Louvre CA 613";"vers -430";"CA 613";"Département des Antiquités grecques, étrusques et romaines"
cl010251090;coupe;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Eléonte 901; Elé 367";"Département des Antiquités grecques, étrusques et romaines"
cl010251093;coupe;;"vers -530";"Eléonte 500; Elé 363";"Département des Antiquités grecques, étrusques et romaines"
cl010251096;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 576; Elé 42";"Département des Antiquités grecques, étrusques et romaines"
cl010251099;coupe;"lié au groupe de Thèbes R 102";"vers -540";"Eléonte 292; Elé 171";"Département des Antiquités grecques, étrusques et romaines"
cl010251145;hydrie;;"vers -520";"Cp 10663";"Département des Antiquités grecques, étrusques et romaines"
cl010251148;hydrie;;"vers -530";"Cp 10682";"Département des Antiquités grecques, étrusques et romaines"
cl010251397;"couvercle de stamnos";;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"S 7408";"Département des Antiquités grecques, étrusques et romaines"
cl010251399;"couvercle d'amphore";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp Suppl 186";"Département des Antiquités grecques, étrusques et romaines"
cl010251586;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 25 BIS; CA 2391; Elé 25";"Département des Antiquités grecques, étrusques et romaines"
cl010251679;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"LL 78; F 408; N 3177";"Département des Antiquités grecques, étrusques et romaines"
cl010251846;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"LL 343; N 1929";"Département des Antiquités grecques, étrusques et romaines"
cl010251858;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 436; N 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010251865;"pyxis avec couvercle";;"-400 / -300  (IVe s. av. J.-C.)";"Cp 474";"Département des Antiquités grecques, étrusques et romaines"
cl010251900;"pyxis avec couvercle";;"-500 / -400  (Ve s. av. J.-C.)";"MN 783.1; N 2039.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251997;amphore;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 6593";"Département des Antiquités grecques, étrusques et romaines"
cl010251999;amphore;;"vers -550";"S 6594";"Département des Antiquités grecques, étrusques et romaines"
cl010252255;amphore;;"-800 / -775  (1e quart VIIIe s. av. J.-C.)";"A 515.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252296;pyxis;;"-750 / -700  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"A 567.1; CA 47";"Département des Antiquités grecques, étrusques et romaines"
cl010252309;pichet;;"vers -750";"AGRR 7";"Département des Antiquités grecques, étrusques et romaines"
cl010252369;"stèle funéraire";;"-340 / -330  (3e quart IVe s. av. J.-C.)";"MND 1975; Ma 4275";"Département des Antiquités grecques, étrusques et romaines"
cl010252432;amphore;"peintre de la gorgone";"vers -590";"Cp 10620";"Département des Antiquités grecques, étrusques et romaines"
cl010252445;cratère;"manière d' Exékias ; peintre du mastos ; peintre de Towry-Whyte";"vers -525";"Cp 12298; Cp 12293";"Département des Antiquités grecques, étrusques et romaines"
cl010252468;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Eléonte 412; Elé 279";"Département des Antiquités grecques, étrusques et romaines"
cl010252664;amphore;"peintre de Berlin";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 199; Cp 957";"Département des Antiquités grecques, étrusques et romaines"
cl010252665;amphore;Euthymidès;"vers -510";"Cp 11072";"Département des Antiquités grecques, étrusques et romaines"
cl010252683;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 311; Cp 132";"Département des Antiquités grecques, étrusques et romaines"
cl010252696;œnochoé;"peintre de Géla";"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"LL 140; F 344; N 3389";"Département des Antiquités grecques, étrusques et romaines"
cl010252699;hydrie;"groupe de Léagros ; peintre de Priam";"vers -530";"F 300; Cp Suppl 550";"Département des Antiquités grecques, étrusques et romaines"
cl010252806;lécythe;"peintre des roseaux";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 4173; S 3891";"Département des Antiquités grecques, étrusques et romaines"
cl010252855;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 3943";"Département des Antiquités grecques, étrusques et romaines"
cl010252926;cratère;"maniéristes tardifs II";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 348; Cp Suppl 549";"Département des Antiquités grecques, étrusques et romaines"
cl010252969;coupe;"peintre de Munich 2676";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11781";"Département des Antiquités grecques, étrusques et romaines"
cl010253059;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11322.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010253384;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"MNE 970";"Département des Antiquités grecques, étrusques et romaines"
cl010253386;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNE 972";"Département des Antiquités grecques, étrusques et romaines"
cl010253387;lécythe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNE 973";"Département des Antiquités grecques, étrusques et romaines"
cl010253436;coupe;"peintre d'Euaion";"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 468; Cp 11416; Cp Suppl 583";"Département des Antiquités grecques, étrusques et romaines"
cl010253443;coupe;"peintre de Briséis";"vers -480";"G 312; Cp Suppl 574";"Département des Antiquités grecques, étrusques et romaines"
cl010253449;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 399; Cp 980";"Département des Antiquités grecques, étrusques et romaines"
cl010253454;askos;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"G 612; Cp 3459";"Département des Antiquités grecques, étrusques et romaines"
cl010253755;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"F 525; Cp 3480";"Département des Antiquités grecques, étrusques et romaines"
cl010253784;"rhyton ; vase plastique";"peintre de la dokimasie";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 249; KLc 20";"Département des Antiquités grecques, étrusques et romaines"
cl010253785;askos;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 1772.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253905;unguentarium;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Eléonte 174; Elé 57";"Département des Antiquités grecques, étrusques et romaines"
cl010253907;flacon;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Eléonte 173; CA 4070; Elé 56";"Département des Antiquités grecques, étrusques et romaines"
cl010253909;coupe;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 169; CA 3862; Elé 52";"Département des Antiquités grecques, étrusques et romaines"
cl010253920;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 248; Elé 130";"Département des Antiquités grecques, étrusques et romaines"
cl010253961;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 280; CA 3980; Elé 159";"Département des Antiquités grecques, étrusques et romaines"
cl010253967;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 262; CA 3917; Elé 144";"Département des Antiquités grecques, étrusques et romaines"
cl010253972;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 257; CA 3925; Elé 139";"Département des Antiquités grecques, étrusques et romaines"
cl010253976;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 251; CA 2431; Elé 133";"Département des Antiquités grecques, étrusques et romaines"
cl010253986;"vase fermé";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"SB 4150";"Département des Antiquités grecques, étrusques et romaines"
cl010253991;amphore;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 2610.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253993;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 1772.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254007;"vase ouvert";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1752.4";"Département des Antiquités grecques, étrusques et romaines"
cl010254019;anse;;"-500 / -400  (Ve s. av. J.-C.)";"SB 4153";"Département des Antiquités grecques, étrusques et romaines"
cl010254022;"vase fermé";;"-500 / -400  (Ve s. av. J.-C.)";"S 8016";"Département des Antiquités grecques, étrusques et romaines"
cl010254023;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 8015";"Département des Antiquités grecques, étrusques et romaines"
cl010254025;"vase ouvert";;"-500 / -400  (Ve s. av. J.-C.)";"S 8014";"Département des Antiquités grecques, étrusques et romaines"
cl010254027;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 8011";"Département des Antiquités grecques, étrusques et romaines"
cl010254031;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 8007";"Département des Antiquités grecques, étrusques et romaines"
cl010254033;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 8019";"Département des Antiquités grecques, étrusques et romaines"
cl010254036;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 7713";"Département des Antiquités grecques, étrusques et romaines"
cl010254038;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2001.3";"Département des Antiquités grecques, étrusques et romaines"
cl010254047;lécythe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 17; CA 2404; Elé 16";"Département des Antiquités grecques, étrusques et romaines"
cl010254065;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 40; CA 2383; Elé 40";"Département des Antiquités grecques, étrusques et romaines"
cl010254073;coupelle;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 30; CA 2451; CA 3999; Elé 30";"Département des Antiquités grecques, étrusques et romaines"
cl010254076;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 26; CA 2411; Elé 26";"Département des Antiquités grecques, étrusques et romaines"
cl010254080;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Eléonte 20; CA 2442; Elé 19";"Département des Antiquités grecques, étrusques et romaines"
cl010254082;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 18; CA 2413; Elé 17";"Département des Antiquités grecques, étrusques et romaines"
cl010254083;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 34; CA 2441; Elé 34";"Département des Antiquités grecques, étrusques et romaines"
cl010254110;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 53; CA 2436; Elé 53";"Département des Antiquités grecques, étrusques et romaines"
