ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020030504;"Paysage avec un village";"BRIL Ecole des";;"RF 14579, 54; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030506;"Paysage avec une église ; groupe de personnages";"BRIL Ecole des";;"RF 14579, 56; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030508;"Paysage avec des constructions";"BRIL Ecole des";;"RF 14579, 58; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030511;"Chaumière entourée d'arbres";"BRIL Ecole des";;"RF 14579, 61; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030513;"Paysage avec deux personnages devant une construction à deux étages";"BRIL Ecole des";;"RF 14579, 63; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030514;"Paysage avec des constructions";"BRIL Ecole des";;"RF 14579, 64; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030519;"Paysage avec un groupe de chaumières";"BRIL Ecole des";;"RF 14579, 69; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030524;"Etudes de diverses constructions";"BRIL Ecole des";;"RF 14579, 74; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030525;"Ensemble d'habitations entourées d'arbres";"BRIL Ecole des";;"RF 14579, 75; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030526;Cathédrale;"BRIL Ecole des";;"RF 14579, 76; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030527;"Paysage avec une chaumière précédée d'un pont";"BRIL Ecole des";;"RF 14579, 77; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030528;"Eglise au bord d'une chemin";"BRIL Ecole des";;"RF 14579, 78; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030529;"Ensemble de constructions en ruines";"BRIL Ecole des";;"RF 14579, 79; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030531;"Constructions en ruines";"BRIL Ecole des";;"RF 14579, 81; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030533;"Etudes de chaumières";"BRIL Ecole des";;"RF 14579, 83; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030541;"Vue orientale d'une église ; étude du sommet d'une tour";"BRIL Ecole des";;"RF 14579, 91; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030550;"Forteresse sur un promontoire";"BRIL Ecole des";;"RF 14579, 100; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030551;"Forteresse sur un promontoire";"BRIL Ecole des";;"RF 14579, 101; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030552;"Forteresse sur un promontoire, entourée de constructions";"BRIL Ecole des";;"RF 14579, 102; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030553;"Paysage rocheux, avec forteresse dans le fond";"BRIL Ecole des";;"RF 14579, 103; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020557143;"22 avril 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.5, Recto";"Département des Arts graphiques"
cl020556666;"8 septembre 1895, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.91, Recto";"Département des Arts graphiques"
cl020142904;"Homme demi nu agenouillé, de trois quarts à droite";"Delacroix, Eugène";;"RF 23355, 12; vol.24, p.464";"Département des Arts graphiques"
cl020142910;"Un ange relevant un homme nu et l'entraînant vers la droite";"Delacroix, Eugène";;"RF 23355, 18; vol.24, p.464";"Département des Arts graphiques"
cl020135307;"Sculpture : figure debout, drapée";"Chapu, Henri";;"RF 23061, 2; vol.24, p.433";"Département des Arts graphiques"
cl020135314;"Deux études d'une figure assise au sol";"Chapu, Henri";;"RF 23061, 9; vol.24, p.433";"Département des Arts graphiques"
cl020135316;"Figure assise au sol";"Chapu, Henri";;"RF 23061, 11; vol.24, p.433";"Département des Arts graphiques"
cl020135320;"Page de comptabilité";"Chapu, Henri";;"RF 23061, 15; vol.24, p.433";"Département des Arts graphiques"
cl020135322;"Figure nue, de face, sur un socle circulaire";"Chapu, Henri";;"RF 23061, 17; vol.24, p.433";"Département des Arts graphiques"
cl020135324;"Note manuscrite";"Chapu, Henri";;"RF 23061, 19; vol.24, p.433";"Département des Arts graphiques"
cl020135325;"Note manuscrite avec adresses";"Chapu, Henri";;"RF 23061, 20; vol.24, p.433";"Département des Arts graphiques"
cl020135332;"Une figure allongée, et deux autres figures";"Chapu, Henri";;"RF 23061, 27; vol.24, p.433";"Département des Arts graphiques"
cl020135334;"Deux études d'une figure couchée sur le ventre";"Chapu, Henri";;"RF 23061, 29; vol.24, p.433";"Département des Arts graphiques"
cl020135335;"Une figure couchée sur le ventre";"Chapu, Henri";;"RF 23061, 30; vol.24, p.433";"Département des Arts graphiques"
cl020135337;"Esquisse d'une figure assise";"Chapu, Henri";;"RF 23061, 32; vol.24, p.433";"Département des Arts graphiques"
cl020220756;"Cheval tourné vers la droite";"Chassériau, Théodore";;"RF 24491, Recto; vol.25, p.105";"Département des Arts graphiques"
cl020220757;"Cheval tourné vers la gauche";"Chassériau, Théodore";;"RF 24492, Recto; vol.25, p.105";"Département des Arts graphiques"
cl020220813;"Carquois ; homme, mi-nu, assis ; veste";"Chassériau, Théodore";;"RF 24535, Recto; vol.25, p.111";"Département des Arts graphiques"
cl020220814;"Etudes d'après l'antique";"Chassériau, Théodore";;"RF 24535, Verso; vol.25, p.111";"Département des Arts graphiques"
cl020220944;"Etude de main ; draperie";"Chassériau, Théodore";;"RF 24621, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220945;"Une femme éplorée devant des cadavres à terre ; figure";"Chassériau, Théodore";;"RF 24622, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220954;"Etude de la draperie d'une figure assise";"Chassériau, Théodore";;"RF 24627, Recto; vol.25, p.120";"Département des Arts graphiques"
cl020220964;"Projet de composition : figure étreignant le corps d'un homme ; croquis";"Chassériau, Théodore";;"RF 24635, Verso; vol.25, p.120";"Département des Arts graphiques"
cl020220968;"Adoration des Mages";"Chassériau, Théodore";;"RF 24639, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020220969;"Groupe de femme en lamentation";"Chassériau, Théodore";;"RF 24640, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020220992;"Femme, agenouillée, de profil à droite, la tête renversée";"Chassériau, Théodore";;"RF 24654, Recto; vol.25, p.122";"Département des Arts graphiques"
cl020221047;"Saint Philippe baptisant l'ennuque de la reine d'Ethiopie";"Chassériau, Théodore";1851;"RF 24700, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020221051;"Un ange volant";"Chassériau, Théodore";;"RF 24703, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020221053;"Etudes de bracelets, d'ornements , de chars ...";"Chassériau, Théodore";;"RF 24705, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020221083;"Figure voilée, vue de dos, levant les bras";"Chassériau, Théodore";;"RF 24727, Verso; vol.25, p.129";"Département des Arts graphiques"
cl020221088;"Croquis d'un arc";"Chassériau, Théodore";;"RF 24731, Verso; vol.25, p.129";"Département des Arts graphiques"
cl020221090;"Etudes de draperies";"Chassériau, Théodore";;"RF 24733, Verso; vol.25, p.129";"Département des Arts graphiques"
cl020221097;"Deux anges tournés vers la gauche et levant les bras au ciel";"Chassériau, Théodore";;"RF 24737, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221098;"Figures d'anges ; draperie d'où sort un bras ; croquis";"Chassériau, Théodore";;"RF 24737, Verso; vol.25, p.129";"Département des Arts graphiques"
cl020221122;"Montagnes près de Rome";"Chassériau, Théodore";;"RF 24755, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221123;"Vue d'un plateau montagneux aux pentes escarpées";"Chassériau, Théodore";;"RF 24756, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221129;"Tête de femme";"Chassériau, Théodore";;"RF 24760, Verso; vol.25, p.131";"Département des Arts graphiques"
cl020221131;"Vue d'une montagne";"Chassériau, Théodore";;"RF 24762, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221158;"Paysage avec des pins";"Chassériau, Théodore";;"RF 24782, Recto; vol.25, p.133";"Département des Arts graphiques"
cl020221161;"Côtes vues du large : île de Santorin ; figure";"Chassériau, Théodore";;"RF 24784, Recto; vol.25, p.133";"Département des Arts graphiques"
cl020221166;"Rivage à Capri";"Chassériau, Théodore";;"RF 24788, Recto; vol.25, p.133";"Département des Arts graphiques"
cl020221303;"Danseurs espagnols";"Chassériau, Théodore";;"RF 24907, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020221305;"Etude d'arbres";"Chassériau, Théodore";;"RF 24909, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020221310;"Etudes dont Hercule terrassant le lion de Némée et un cavalier";"Chassériau, Théodore";;"RF 24914, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221311;"Un arabe assis à terre, tenant une coupe ; chien courant";"Chassériau, Théodore";;"RF 24915, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020506374;"Femme, vue en buste, la main gauche contre le visage";"Chassériau, Théodore";;"RF 24728, Verso";"Département des Arts graphiques"
cl020135306;"Sculpture d'une figure debout";"Chapu, Henri";;"RF 23061, 1; vol.24, p.433";"Département des Arts graphiques"
cl020135308;"Figure drapée";"Chapu, Henri";;"RF 23061, 3; vol.24, p.433";"Département des Arts graphiques"
cl020135310;"'Psyché et un amour'";"Chapu, Henri";;"RF 23061, 5; vol.24, p.433";"Département des Arts graphiques"
cl020135312;"Deux figures, de dos, l'une soutenant l'autre";"Chapu, Henri";;"RF 23061, 7; vol.24, p.433";"Département des Arts graphiques"
cl020135313;"Deux figures, de face, l'une soutenant l'autre";"Chapu, Henri";;"RF 23061, 8; vol.24, p.433";"Département des Arts graphiques"
cl020135315;"Note d'une adresse";"Chapu, Henri";;"RF 23061, 10; vol.24, p.433";"Département des Arts graphiques"
cl020135321;"Deux études d'une figure nue";"Chapu, Henri";;"RF 23061, 16; vol.24, p.433";"Département des Arts graphiques"
cl020135328;"Note et adresse";"Chapu, Henri";;"RF 23061, 23; vol.24, p.433";"Département des Arts graphiques"
cl020135329;Adresse;"Chapu, Henri";;"RF 23061, 24; vol.24, p.433";"Département des Arts graphiques"
cl020135330;"Une figure allongée, soutenue par une autre à genoux";"Chapu, Henri";;"RF 23061, 25; vol.24, p.433";"Département des Arts graphiques"
cl020135331;"Une figure allongée, soutenue par une autre à genoux";"Chapu, Henri";;"RF 23061, 26; vol.24, p.433";"Département des Arts graphiques"
cl020135333;"Etude d'une figure, un genou au sol";"Chapu, Henri";;"RF 23061, 28; vol.24, p.433";"Département des Arts graphiques"
cl020135336;"Note manuscrite";"Chapu, Henri";;"RF 23061, 31; vol.24, p.433";"Département des Arts graphiques"
cl020220753;"Cavalier persan, de profil vers la droite";"Chassériau, Théodore";1829;"RF 24488, Recto; vol.25, p.105";"Département des Arts graphiques"
cl020220815;"Deux académies d'hommes";"Chassériau, Théodore";;"RF 24536, Recto; vol.25, p.111";"Département des Arts graphiques"
cl020220816;"Deux académies d'hommes";"Chassériau, Théodore";;"RF 24536, Verso; vol.25, p.111";"Département des Arts graphiques"
cl020220941;"Le Christ au jardin des Oliviers";"Chassériau, Théodore";;"RF 24618, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220949;"Le Christ agenouillé, de trois quarts vers la gauche";"Chassériau, Théodore";;"RF 24624, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220950;"Trois études de draperies ; voûte";"Chassériau, Théodore";;"RF 24624, Verso; vol.25, p.119";"Département des Arts graphiques"
cl020220963;"Esquisses de deux compositions s'enchevêtrant";"Chassériau, Théodore";;"RF 24635, Recto; vol.25, p.120";"Département des Arts graphiques"
cl020220988;"Groupe d'orientaux";"Chassériau, Théodore";;"RF 24652, Recto; vol.25, p.122";"Département des Arts graphiques"
cl020221043;"Etude d'ange volant et reprise de ses jambes";"Chassériau, Théodore";;"RF 24696, Verso; vol.25, p.125";"Département des Arts graphiques"
cl020221054;"Etudes d'harnachement de chevaux et détails";"Chassériau, Théodore";;"RF 24706, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221055;"Saint Philippe et un ange volant";"Chassériau, Théodore";;"RF 24707, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221073;"Conversion et ensevelissement de Marie l'Egyptienne";"Chassériau, Théodore";;"RF 24721, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221082;"Esquisse sommaire de deux personnages";"Chassériau, Théodore";;"RF 24727, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221134;"Arbres près d'un cours d'eau à Subiaco";"Chassériau, Théodore";;"RF 24765, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221135;"Tête d'homme, de profil vers la gauche ; croquis";"Chassériau, Théodore";;"RF 24765, Verso; vol.25, p.131";"Département des Arts graphiques"
cl020221159;"Femme, un voile sur la tête, tournée à gauche";"Chassériau, Théodore";;"RF 24782, Verso; vol.25, p.133";"Département des Arts graphiques"
cl020221167;"Montagnes près de Rome";"Chassériau, Théodore";;"RF 24789, Recto; vol.25, p.133";"Département des Arts graphiques"
cl020221185;"Vue d'un plateau aux pentes escarpées avec des tours (?)";"Chassériau, Théodore";;"RF 24806, Recto; vol.25, p.134";"Département des Arts graphiques"
cl020221190;"Etude d'arbres";"Chassériau, Théodore";;"RF 24811, Recto; vol.25, p.134";"Département des Arts graphiques"
cl020221302;"Groupe de personnages";"Chassériau, Théodore";;"RF 24906, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020221304;"Hommes, demi nus, menant des boeufs ; homme et cheval";"Chassériau, Théodore";;"RF 24908, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020221312;"Un oriental, debout, de profil ; oriental, debout, portant un sac sur son do";"Chassériau, Théodore";;"RF 24916, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221314;"Conversion de Marie l'Egyptienne";"Chassériau, Théodore";;"RF 24918, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221315;"Feuillage : touffe de sureau";"Chassériau, Théodore";;"RF 24919, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020226482;"Arbre ; études de draperie";"Chassériau, Théodore";;"RF 24733, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020506376;"Draperies ; croquis de voûte";"Chassériau, Théodore";;"RF 24939, Verso";"Département des Arts graphiques"
cl020135309;"Sculpture : figure féminine, mi-nue";"Chapu, Henri";;"RF 23061, 4; vol.24, p.433";"Département des Arts graphiques"
cl020135311;"Figure de femme, debout";"Chapu, Henri";;"RF 23061, 6; vol.24, p.433";"Département des Arts graphiques"
cl020135317;"Calendrier de travail";"Chapu, Henri";;"RF 23061, 12; vol.24, p.433";"Département des Arts graphiques"
cl020135318;"Page de comptabilité";"Chapu, Henri";;"RF 23061, 13; vol.24, p.433";"Département des Arts graphiques"
cl020135319;"Page de comptabilité";"Chapu, Henri";;"RF 23061, 14; vol.24, p.433";"Département des Arts graphiques"
cl020135323;"Note d'une adresse";"Chapu, Henri";;"RF 23061, 18; vol.24, p.433";"Département des Arts graphiques"
cl020135326;"Note manuscrite avec adresses";"Chapu, Henri";;"RF 23061, 21; vol.24, p.433";"Département des Arts graphiques"
cl020135327;"Note manuscrite avec adresses";"Chapu, Henri";;"RF 23061, 22; vol.24, p.433";"Département des Arts graphiques"
cl020220946;"Cadavres à terre (?) ; figure en buste ; tête de femme";"Chassériau, Théodore";;"RF 24622, Verso; vol.25, p.119";"Département des Arts graphiques"
cl020220989;"Deux figures";"Chassériau, Théodore";;"RF 24652, Verso; vol.25, p.122";"Département des Arts graphiques"
cl020220996;"Etudes de motifs romains de têtes de chevaux, d'homme, d'armes ...";"Chassériau, Théodore";;"RF 24658, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020220999;"Etudes de soldats";"Chassériau, Théodore";;"RF 24661, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020221004;"Jambes d'un homme agenouillé ; deux jambes ; torse d'homme ; jambe";"Chassériau, Théodore";;"RF 24665, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020221010;"Etude de la draperie d'une figure";"Chassériau, Théodore";;"RF 24671, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221011;"Deux études de mains ; croquis";"Chassériau, Théodore";;"RF 24672, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221042;"Etudes de tête de cheval tournée vers la gauche ; main";"Chassériau, Théodore";;"RF 24696, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221052;"Un ange volant";"Chassériau, Théodore";;"RF 24704, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020221067;"Le Christ debout, écartant les bras, et des figures à terre";"Chassériau, Théodore";;"RF 24717, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221068;"Jambes ; tête d'animal ; tête et pattes de lion ; fenêtre ou reliquaire";"Chassériau, Théodore";;"RF 24717, Verso; vol.25, p.128";"Département des Arts graphiques"
cl020221081;"Figures brandissant des encensoirs";"Chassériau, Théodore";;"RF 24726, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221084;"Torse et bas du corps d'une femme vêtue d'une robe ; draperie";"Chassériau, Théodore";;"RF 24728, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221087;"Etude de draperie";"Chassériau, Théodore";;"RF 24731, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221124;"Boeuf attelés avec joug et deux autres en liberté ; croquis";"Chassériau, Théodore";;"RF 24756, Verso; vol.25, p.131";"Département des Arts graphiques"
cl020221125;"Paysage de rochers";"Chassériau, Théodore";1840;"RF 24757, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221126;"Montagne rocheuse";"Chassériau, Théodore";;"RF 24758, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221128;Paysage;"Chassériau, Théodore";;"RF 24760, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221130;Paysage;"Chassériau, Théodore";;"RF 24761, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221306;"Etudes de tapis, de divers récipients, des ornements et de têtes";"Chassériau, Théodore";;"RF 24910, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020221307;"Un taureau, d'après un bas-relief";"Chassériau, Théodore";;"RF 24911, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221309;"Trois têtes d'hommes, dont une coiffée d'un chapeau de feutre";"Chassériau, Théodore";;"RF 24913, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221316;"Etude d'arbrisseau feuillu ou arbre en fleurs";"Chassériau, Théodore";;"RF 24920, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221317;"Un arabe assis dans une échoppe ; arabe, debout, vu de dos";"Chassériau, Théodore";;"RF 24921, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020142903;"Deux études d'une figure drapée assise";"Delacroix, Eugène";;"RF 23355, 11; vol.24, p.464";"Département des Arts graphiques"
cl020121420;"Femme lavant du linge à la rivière, près d'une chaumière";"Delacroix, Eugène";"vers 1817/1843";"RF 9140.E, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121365;"Le roi apparaissant à Hamlet ou le Fantôme sur la terrasse";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 36; vol.22, p.352";"Département des Arts graphiques"
cl020121421;"Paysage nocturne : ruines se reflétant dans l'eau";"Delacroix, Eugène";"vers 1817/1843";"RF 9140.F, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121356;"Homme brandissant une torche et une épée, faisant s'envoler des hibous";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 27; vol.22, p.352";"Département des Arts graphiques"
cl020121372;"Une primevère";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 43; vol.22, p.352";"Département des Arts graphiques"
cl010104706;"Vase ""cornet antique"" du Service olympique, d'une paire avec OA 11174";"Manufacture de Sèvres";"1807 / 1813  (1e quart du XIXe siècle)";"OA 11175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020137496;"Note manuscrite";"Chapu, Henri";;"RF 23126, 1; vol.24, p.437";"Département des Arts graphiques"
cl020137497;"Homme sur un socle, les bras levés";"Chapu, Henri";;"RF 23126, 2; vol.24, p.437";"Département des Arts graphiques"
cl020137499;"Etude d'après une statue : femme drapée";"Chapu, Henri";;"RF 23126, 4; vol.24, p.437";"Département des Arts graphiques"
cl020137508;"Croquis d'architecture";"Chapu, Henri";;"RF 23126, 13; vol.24, p.437";"Département des Arts graphiques"
cl020137511;"Femme drapée";"Chapu, Henri";;"RF 23126, 16; vol.24, p.437";"Département des Arts graphiques"
cl020137513;"Figure drapée assise";"Chapu, Henri";;"RF 23126, 18; vol.24, p.437";"Département des Arts graphiques"
cl020137517;"Figure nue";"Chapu, Henri";;"RF 23126, 22; vol.24, p.437";"Département des Arts graphiques"
cl020137529;"Croquis d'une figure drapée portant un enfant";"Chapu, Henri";;"RF 23126, 34; vol.24, p.437";"Département des Arts graphiques"
cl020137530;"Croquis d'une figure drapée portant un enfant";"Chapu, Henri";;"RF 23126, 35; vol.24, p.437";"Département des Arts graphiques"
cl020137531;"Croquis d'une figure drapée portant un enfant";"Chapu, Henri";;"RF 23126, 36; vol.24, p.437";"Département des Arts graphiques"
cl020137534;"Croquis d'une tête";"Chapu, Henri";;"RF 23126, 39; vol.24, p.437";"Département des Arts graphiques"
cl020137548;"Note manuscrite";"Chapu, Henri";;"RF 23126, 53; vol.24, p.437";"Département des Arts graphiques"
cl020137549;"Tête de personnage";"Chapu, Henri";;"RF 23126.1, Recto; vol.24, p.437";"Département des Arts graphiques"
cl020137550;"Feuille d'études : figure ailée et aile";"Chapu, Henri";;"RF 23126, 54; vol.24, p.437";"Département des Arts graphiques"
cl020137551;"Feuille d'études : mains, aile et tête";"Chapu, Henri";;"RF 23126, 55; vol.24, p.437";"Département des Arts graphiques"
cl020137553;"Croquis d'une tête, vue de profil";"Chapu, Henri";;"RF 23126, 57; vol.24, p.437";"Département des Arts graphiques"
cl020221318;"Groupe de personnages, les yeux au ciel, tournés vers la gauche";"Chassériau, Théodore";;"RF 24922, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221325;"Groupe d'hommes, tournés vers la gauche";"Chassériau, Théodore";;"RF 24929, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221326;"Soldats romains, penchés en avant";"Chassériau, Théodore";;"RF 24930, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221330;"Paysage, avec des rochers escarpés dans le lointain";"Chassériau, Théodore";;"RF 24934, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221331;"Détails d'architecture, et chapiteau";"Chassériau, Théodore";;"RF 24935, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221334;"Etudes de jambes de chevaux";"Chassériau, Théodore";;"RF 24938, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221337;Pietà;"Chassériau, Théodore";;"RF 24941, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221342;"Char antique , d'après un bas-relief ; draperie ; nuages";"Chassériau, Théodore";;"RF 24946, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221343;"Etudes de feuillages, de figures endormies et de lyres";"Chassériau, Théodore";;"RF 24947, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221345;"Trois hommes sur les marches d'un temple rond";"Chassériau, Théodore";;"RF 24949, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221346;"Paysage de rochers ; draperies";"Chassériau, Théodore";;"RF 24950, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020221347;"Caricature : homme barbu sur un cheval de bois";"Chassériau, Théodore";;"RF 24951, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020221418;"Etude de rochers et de feuillage";"Chassériau, Théodore";;"RF 25021, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221419;"Paysage avec un terrain accidenté";"Chassériau, Théodore";;"RF 25022, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221437;"Plantes ; arbres";"Chassériau, Théodore";;"RF 25037, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221478;"Trois évangélistes ; une Vierge à l'Enfant";"Chassériau, Théodore";1840;"RF 25067, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020221481;"Groupe d'orientaux, tournés vers la gauche";"Chassériau, Théodore";;"RF 25068, Verso; vol.25, p.151";"Département des Arts graphiques"
cl020221501;"Homme assis, de trois quarts à droite ; tête ; études de bras";"Chassériau, Théodore";;"RF 25084, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221520;"Fragment de croquis";"Chassériau, Théodore";;"RF 25097, Verso; vol.25, p.153";"Département des Arts graphiques"
cl020221572;"Homme à mi-corps drapé ; croquis biffé";"Chassériau, Théodore";;"RF 25137, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020221576;"Deux études de bouclier";"Chassériau, Théodore";;"RF 25139, Verso; vol.25, p.154";"Département des Arts graphiques"
cl020221611;"Religieux drapé et tenant un ciboire";"Chassériau, Théodore";;"RF 25165, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020221615;"Etude d'une draperie";"Chassériau, Théodore";;"RF 25168, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020221645;"Croquis de ciel avec nuages ; obélisque";"Chassériau, Théodore";;"RF 25190, Verso; vol.25, p.157";"Département des Arts graphiques"
cl020221646;"Homme nu assis, les deux mains posées sur un char ; deux études de bras";"Chassériau, Théodore";;"RF 25191, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020221680;"Proues de navires antiques et de gondole";"Chassériau, Théodore";;"RF 25217, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020221690;"Jambe nue contre une peau de tigre";"Chassériau, Théodore";;"RF 25225, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020506378;"Etudes de mains";"Chassériau, Théodore";;"RF 25138, Verso";"Département des Arts graphiques"
cl020137498;"Trois études de statues";"Chapu, Henri";;"RF 23126, 3; vol.24, p.437";"Département des Arts graphiques"
cl020137503;"Deux études d'après une statue";"Chapu, Henri";;"RF 23126, 8; vol.24, p.437";"Département des Arts graphiques"
cl020137505;"Femme vêtue d'une robe, vue de profil";"Chapu, Henri";;"RF 23126, 10; vol.24, p.437";"Département des Arts graphiques"
cl020137509;"Croquis indéterminé";"Chapu, Henri";;"RF 23126, 14; vol.24, p.437";"Département des Arts graphiques"
cl020137510;"Note manuscrite";"Chapu, Henri";;"RF 23126, 15; vol.24, p.437";"Département des Arts graphiques"
cl020137512;"Figure ailée dans les airs";"Chapu, Henri";;"RF 23126, 17; vol.24, p.437";"Département des Arts graphiques"
cl020137516;"Croquis de figure drapée";"Chapu, Henri";;"RF 23126, 21; vol.24, p.437";"Département des Arts graphiques"
cl020137524;"Figure drapée et étude de draperie";"Chapu, Henri";;"RF 23126, 29; vol.24, p.437";"Département des Arts graphiques"
cl020137526;"Croquis d'une tête";"Chapu, Henri";;"RF 23126, 31; vol.24, p.437";"Département des Arts graphiques"
cl020137527;"Croquis d'une tête";"Chapu, Henri";;"RF 23126, 32; vol.24, p.437";"Département des Arts graphiques"
cl020137532;"Croquis d'une figure drapée portant un enfant";"Chapu, Henri";;"RF 23126, 37; vol.24, p.437";"Département des Arts graphiques"
