ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010326861;"Lampe à paroi pincée tréflée";;;"MAO S. 809; AS 14179";"Département des Arts de l'Islam"
cl010334160;"Fragment de paroi de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -76; UCAD RI 2007/217 -76";"Département des Arts de l'Islam"
cl010497062;"Fragment de paroi de coupe";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1074 c";"Département des Arts de l'Islam"
cl010497063;"Fragment de paroi de coupe";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1074 e";"Département des Arts de l'Islam"
cl010497064;"Fragment de paroi de coupe";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1074 d";"Département des Arts de l'Islam"
cl010497065;"Fragment de paroi de coupe";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1074 b";"Département des Arts de l'Islam"
cl010497310;"Fragment de paroi de coupe";;"1200 / 1315  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1469 f";"Département des Arts de l'Islam"
cl010497341;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1495 b";"Département des Arts de l'Islam"
cl010324713;"Fragment de paroi de vase";;;"MAO S. 1292";"Département des Arts de l'Islam"
cl010333912;"Fragment de paroi de vase";;;"AD PR 2010/13 .10.8; UCAD PR 2010/13 .10.8";"Département des Arts de l'Islam"
cl020107141;"Paroi rocheuse où poussent des arbustes";"Poelenburgh, Cornelis van";;"INV 22365, Recto; NIII 23679; MA 12588; Hollandais H 193; vol.9, p.291";"Département des Arts graphiques"
cl010322571;"Fragment de paroi de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1614 b";"Département des Arts de l'Islam"
cl010324889;"Fragment de paroi d'un vase";;;"MAO S. 1409; AS 11008";"Département des Arts de l'Islam"
cl010251931;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.121";"Département des Antiquités grecques, étrusques et romaines"
cl010259701;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.86";"Département des Antiquités grecques, étrusques et romaines"
cl010251909;vase;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.10";"Département des Antiquités grecques, étrusques et romaines"
cl010294983;vase;;;"CA 1101.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296561;vase;;"-15 / 35  (4e quart Ie s. av. J.-C. ; 2e quart Ie s. ap. J.-C.)";"CA 696.37";"Département des Antiquités grecques, étrusques et romaines"
cl010306917;bol;;;"RS 490";"Département des Antiquités grecques, étrusques et romaines"
cl010259558;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.139";"Département des Antiquités grecques, étrusques et romaines"
cl010323183;"Fragment de paroi de vase";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/2028";"Département des Arts de l'Islam"
cl010259545;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.127";"Département des Antiquités grecques, étrusques et romaines"
cl010259547;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.129";"Département des Antiquités grecques, étrusques et romaines"
cl010259576;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.155";"Département des Antiquités grecques, étrusques et romaines"
cl010259709;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.93";"Département des Antiquités grecques, étrusques et romaines"
cl010259573;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.152";"Département des Antiquités grecques, étrusques et romaines"
cl010259587;vase;;-1100;"CA 1722.165";"Département des Antiquités grecques, étrusques et romaines"
cl010259690;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.76";"Département des Antiquités grecques, étrusques et romaines"
cl010317170;"Bord de récipient à paroi droite";;"1000 / 1100  (XIe siècle [?])";"AFI 447";"Département des Arts de l'Islam"
cl010317172;"Bord de récipient à paroi droite";;"1000 / 1100  (XIe siècle [?])";"AFI 449";"Département des Arts de l'Islam"
cl010322909;"Fragment de paroi et bord droit";;;"MAO 936/1818";"Département des Arts de l'Islam"
cl010324269;"Fragment de de paroi de récipient";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/971";"Département des Arts de l'Islam"
cl010325415;"Petit fragment de paroi de vase";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1886";"Département des Arts de l'Islam"
cl010325622;"Fragment de paroi avec amorce d'anse";;;"MAO S. 2076";"Département des Arts de l'Islam"
cl010326766;"Fragment de paroi à décor épigraphique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 692; AS 10798";"Département des Arts de l'Islam"
cl010334202;"Fragment de paroi de vaisselle inscrit";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2010/3 -12; UCAD RI 2010/3 -12";"Département des Arts de l'Islam"
cl010259550;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.131";"Département des Antiquités grecques, étrusques et romaines"
cl010296559;vase;;"15 / 35  (1e moitié Ie s. ap. J.-C.)";"CA 696.35";"Département des Antiquités grecques, étrusques et romaines"
cl010308835;bol;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"S 8289";"Département des Antiquités grecques, étrusques et romaines"
cl010316630;"Fragment de paroi de moule";;;"AFI 1882";"Département des Arts de l'Islam"
cl010251928;vase;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.29";"Département des Antiquités grecques, étrusques et romaines"
cl010259578;vase;;-1100;"CA 1722.157";"Département des Antiquités grecques, étrusques et romaines"
cl010296567;vase;;"15 / 35  (1e moitié Ie s. ap. J.-C.)";"CA 696.5";"Département des Antiquités grecques, étrusques et romaines"
cl010321934;"Anse et paroi de pichet";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1109 a";"Département des Arts de l'Islam"
cl010319389;"Fragment de paroi à décor épigraphique (?)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/179";"Département des Arts de l'Islam"
cl010324899;"Fragment de paroi (deux tessons recollés)";;"750 / 1000  (2ème moitié du VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1419; AS 11652; AS 11639";"Département des Arts de l'Islam"
cl010326969;"Gros fragment de paroi de vase";;;"MAO S. 891; E 274";"Département des Arts de l'Islam"
cl010330055;"Fragment de base et de paroi";;;"OA 7735/38";"Département des Arts de l'Islam"
cl010334132;"Fragment de paroi de vaisselle inscrit";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -50; UCAD RI 2007/217 -50";"Département des Arts de l'Islam"
cl010259533;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.114";"Département des Antiquités grecques, étrusques et romaines"
cl010259536;vase;;-1100;"CA 1722.117";"Département des Antiquités grecques, étrusques et romaines"
cl010320945;"Fragment fond de coupe et paroi";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 489/45 a";"Département des Arts de l'Islam"
cl010321937;"Paroi de pichet avec départs d'anse";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1110";"Département des Arts de l'Islam"
cl010322078;"Fond de coupe à paroi courbe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/123";"Département des Arts de l'Islam"
cl010322378;"Fragment de coupe (bord et paroi)";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1472 a; MAO 936/1472";"Département des Arts de l'Islam"
cl010324516;"Fragment de coupelle à paroi droite";;;"MAO S. 1115; AOD 335";"Département des Arts de l'Islam"
cl010259677;vase;;"-1300 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.63";"Département des Antiquités grecques, étrusques et romaines"
cl010296324;bol;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6361";"Département des Antiquités grecques, étrusques et romaines"
cl010259671;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.58";"Département des Antiquités grecques, étrusques et romaines"
cl010259537;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.118";"Département des Antiquités grecques, étrusques et romaines"
cl010261682;pyxis;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4731";"Département des Antiquités grecques, étrusques et romaines"
cl010010836;"Partie supérieure de la paroi intérieure gauche de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 C; N 153 C; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl010277234;pyxis;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MND 2228; Ma 3564";"Département des Antiquités grecques, étrusques et romaines"
cl010320946;"Fragment fond de coupe et paroi";;;"MAO 489/45 b";"Département des Arts de l'Islam"
cl010322392;"Deux fragments de paroi de coupe";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1485";"Département des Arts de l'Islam"
cl010322479;"Fragment de paroi d'une coupe godronnée";;"1285 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 936/1544 b";"Département des Arts de l'Islam"
cl010322542;"Fragment de paroi de grande coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1595 a";"Département des Arts de l'Islam"
cl010322543;"Fragment de paroi de grande coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1595 b";"Département des Arts de l'Islam"
cl010322549;"Fragment de paroi d'une grande coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1597 c";"Département des Arts de l'Islam"
cl010323395;"Fond de bol à double paroi";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/252";"Département des Arts de l'Islam"
cl010323603;"Fragment de bol à paroi droite";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/414";"Département des Arts de l'Islam"
cl010323769;"Fragment de paroi de coupe inscrit";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/55";"Département des Arts de l'Islam"
cl010326772;"Petit fragment de paroi de coupe";;;"MAO S. 699; AS 10940";"Département des Arts de l'Islam"
cl010497330;"Fragment de paroi de petite coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1447 b";"Département des Arts de l'Islam"
cl020218983;"Homme en habit, appuyé contre une paroi";"Forain, Jean-Louis";;"RF 10749, 25; vol.23, p.93";"Département des Arts graphiques"
cl010279522;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22666";"Département des Antiquités grecques, étrusques et romaines"
cl010295172;vase;;;"CA 1545.1";"Département des Antiquités grecques, étrusques et romaines"
cl010316540;"Fragment de départ d'anse avec paroi";;;"AFI 1805";"Département des Arts de l'Islam"
cl010317587;"Fragment de paroi avec départ d'anse";;;"AFI 803";"Département des Arts de l'Islam"
cl010319406;"Fragment de paroi (à décor épigraphique ?)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/194";"Département des Arts de l'Islam"
cl010323186;"Fragment de paroi et départ d'anse";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2030";"Département des Arts de l'Islam"
cl010324281;"Paroi de récipient à panse galbée";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/983";"Département des Arts de l'Islam"
cl010325578;"Fragment de paroi ou de fond";;;"MAO S. 2450";"Département des Arts de l'Islam"
cl010325597;"Fragment de paroi à décor épigraphique";;;"MAO S. 2054";"Département des Arts de l'Islam"
cl010325598;"Fragment de paroi à décor épigraphique";;;"MAO S. 2055";"Département des Arts de l'Islam"
cl010326004;"Quatre fragments de fond et paroi";;;"MAO S. 2458";"Département des Arts de l'Islam"
cl010334124;"Fragment de paroi de vaisselle inscrit";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -43; UCAD RI 2007/217 -43";"Département des Arts de l'Islam"
cl010296555;vase;;"15 / 55  (Ie s. ap. J.-C.)";"CA 696.31";"Département des Antiquités grecques, étrusques et romaines"
cl010321912;"Fragment de paroi de vase + échantillons";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/109";"Département des Arts de l'Islam"
cl010323733;"Fragment de vase à paroi droite";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/527";"Département des Arts de l'Islam"
cl010305680;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 416";"Département des Antiquités grecques, étrusques et romaines"
cl010317194;"Bord de coupe à paroi facettée";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 468";"Département des Arts de l'Islam"
cl010322344;"Fragment de paroi de petite coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1447 a; MAO 936/1447";"Département des Arts de l'Islam"
cl010322546;"Fragment de paroi d'une grande coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1596 c";"Département des Arts de l'Islam"
cl010323461;"Fragment de paroi de coupe tronconique";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/307";"Département des Arts de l'Islam"
cl010324556;"Fragment de coupelle à paroi droite";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1151";"Département des Arts de l'Islam"
cl010326873;"Fragment de paroi d'une grande coupe";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 814 d; AS 10792";"Département des Arts de l'Islam"
cl010497329;"Fragment de paroi de petite coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1447 c";"Département des Arts de l'Islam"
cl010497721;"Fragment de coupe (bord et paroi)";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1472 c";"Département des Arts de l'Islam"
cl010497722;"Fragment de coupe (bord et paroi)";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1472 b";"Département des Arts de l'Islam"
cl010317336;"Fragment de paroi ou de couvercle";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 6";"Département des Arts de l'Islam"
cl010254891;pyxis;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"A 402; NIII 1611; S 398";"Département des Antiquités grecques, étrusques et romaines"
cl010296563;vase;;"15 / 55  (Ie s. ap. J.-C.)";"CA 696.39";"Département des Antiquités grecques, étrusques et romaines"
cl010259522;vase;;"-1300 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.104";"Département des Antiquités grecques, étrusques et romaines"
cl010319426;"Fragment de paroi de coupe carénée";;"1300 / 1400  (XIVe siècle)";"MAO 2083/21";"Département des Arts de l'Islam"
cl010295439;gobelet;;"-15 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2533";"Département des Antiquités grecques, étrusques et romaines"
cl010308501;vase;;;"S 7817";"Département des Antiquités grecques, étrusques et romaines"
cl010128048;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11586";"Département des Antiquités orientales"
cl010128049;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11585";"Département des Antiquités orientales"
cl010323363;"Fragment de vase à paroi épaisse";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 936/224";"Département des Arts de l'Islam"
cl010296554;vase;;;"CA 696.30";"Département des Antiquités grecques, étrusques et romaines"
cl010259387;"support de vase";;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010294985;vase;;;"CA 1101.2";"Département des Antiquités grecques, étrusques et romaines"
cl010281255;poids;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"MNC 782";"Département des Antiquités grecques, étrusques et romaines"
cl010281256;poids;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"MNC 783";"Département des Antiquités grecques, étrusques et romaines"
cl010317026;"Fragment de paroi de vaisselle de stockage (?)";;;"AFI 319; 11.5; T.E RIII E";"Département des Arts de l'Islam"
cl010319543;"Fragment de fond avec amorce de paroi";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/83";"Département des Arts de l'Islam"
cl010322901;"Fragment de paroi et amorce de col";;;"MAO 936/1811 a";"Département des Arts de l'Islam"
cl010323106;"Fragment de fond avec amorce de paroi";;"800 / 900  (IXe siècle)";"MAO 936/1966";"Département des Arts de l'Islam"
cl010323107;"Fragment de fond avec amorce de paroi";;"800 / 900  (IXe siècle)";"MAO 936/1967";"Département des Arts de l'Islam"
cl010323349;"Fragment de paroi avec amorce de bord";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2165";"Département des Arts de l'Islam"
cl010324275;"Fragment de paroi et amorce de marli";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/978";"Département des Arts de l'Islam"
cl010325859;"Fragment de paroi avec amorce de marli";;"1400 / 1500  (XVe siècle)";"MAO S. 2299";"Département des Arts de l'Islam"
cl010326131;"Fragment de base avec amorce de paroi";;;"MAO S. 2539; AS 10897";"Département des Arts de l'Islam"
cl010268209;"support de dinos";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 608; ED 243; N 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010259561;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.141";"Département des Antiquités grecques, étrusques et romaines"
cl010319541;"Fragment de fond avec amorce de paroi";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/81";"Département des Arts de l'Islam"
cl010322398;"Fragment de base et amorce de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1490";"Département des Arts de l'Islam"
cl010322720;"Fragment de paroi avec amorce de fond";;"800 / 1000  (IXe siècle [?] ; Xe siècle [?])";"MAO 936/1668";"Département des Arts de l'Islam"
cl010322926;"Fragment de paroi et amorce de lèvre";;"1100 / 1300  (XIIe siècle [?] ; XIIIe siècle [?])";"MAO 936/1832";"Département des Arts de l'Islam"
cl010323105;"Fragment de fond avec amorce de paroi";;"800 / 900  (IXe siècle)";"MAO 936/1965";"Département des Arts de l'Islam"
cl010323108;"Fragment de fond avec amorce de paroi";;"800 / 900  (IXe siècle)";"MAO 936/1968";"Département des Arts de l'Islam"
cl010324295;"Fragment de paroi à personnage en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/993";"Département des Arts de l'Islam"
cl010325609;"Fragment de paroi à décor de rainures";;"600 / 1000  (VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 2065";"Département des Arts de l'Islam"
cl010325844;"Fragment de paroi avec amorce de marli";;"1400 / 1500  (XVe siècle)";"MAO S. 2285";"Département des Arts de l'Islam"
cl010326591;"Fragment de paroi épaisse ornée d'un oiseau";;;"MAO S. 543; SB 3794";"Département des Arts de l'Islam"
cl010330533;"Pied et amorce de paroi de récipient";;;"OA 8225; AOD 646";"Département des Arts de l'Islam"
cl010322482;"Fragment de bord et paroi de coupe";;"1285 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 936/1547 a; MAO 936/1547";"Département des Arts de l'Islam"
cl010323072;"Fragment de bord et paroi de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1943 b";"Département des Arts de l'Islam"
cl010323074;"Fragment de bord et paroi de coupe";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 936/1943 d";"Département des Arts de l'Islam"
cl010323504;"Fragment de paroi de bord de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/346";"Département des Arts de l'Islam"
cl010324614;"Fragment de paroi de coupe (avec bord)";;;"MAO S. 1201";"Département des Arts de l'Islam"
cl020027824;"Arbres, devant une paroi rocheuse, abritant une fontaine";"Valenciennes, Pierre de";"Vers 1775";"RF 13090, Recto; vol.23, p.347";"Département des Arts graphiques"
cl020502394;"Femme accroupie, le dos appuyé contre une paroi";"Chassériau, Théodore";;"RF 25546, Verso";"Département des Arts graphiques"
cl010316483;"Fragment de base et paroi de coupe";;"1275 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AFI 1754";"Département des Arts de l'Islam"
cl010322096;"Paroi et amorce de fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1244";"Département des Arts de l'Islam"
cl010322485;"Paroi de bol galbé à lèvre éversée";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/155";"Département des Arts de l'Islam"
cl010326963;"Coupelle à paroi droite et bord cintré";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 886";"Département des Arts de l'Islam"
cl010287540;gobelet;;"vers -15";"S 7691";"Département des Antiquités grecques, étrusques et romaines"
cl010260705;"support de dinos";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 3000";"Département des Antiquités grecques, étrusques et romaines"
cl010316465;"Fragment de fond avec amorce de paroi";;;"AFI 1740";"Département des Arts de l'Islam"
cl010316570;"Fragment de base avec amorce de paroi";;"1100 / 1200  (XIIe siècle)";"AFI 1832";"Département des Arts de l'Islam"
cl010322210;"Fragment de paroi et amorce de col";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1335";"Département des Arts de l'Islam"
cl010322382;"Fragment de paroi et amorce de bord";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1476";"Département des Arts de l'Islam"
cl010323104;"Fragment de fond avec amorce de paroi";;"800 / 900  (IXe siècle)";"MAO 936/1964";"Département des Arts de l'Islam"
cl010325845;"Fragment de paroi avec amorce de marli";;"1400 / 1500  (XVe siècle)";"MAO S. 2286";"Département des Arts de l'Islam"
cl010325846;"Fragment de paroi avec amorce de marli";;"1400 / 1500  (XVe siècle)";"MAO S. 2287";"Département des Arts de l'Islam"
cl010325847;"Fragment de paroi avec amorce de marli";;"1400 / 1500  (XVe siècle)";"MAO S. 2288";"Département des Arts de l'Islam"
cl010326797;"Fragment de paroi de récipient à inscription";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 72; GS 343";"Département des Arts de l'Islam"
cl010259700;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.85";"Département des Antiquités grecques, étrusques et romaines"
cl010379487;"couvercle de pyxis";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 1916.2";"Département des Antiquités grecques, étrusques et romaines"
cl010482282;pyxis;;"-150 / -80  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"B 590.1; Myrina 731.1";"Département des Antiquités grecques, étrusques et romaines"
cl010323071;"Fragment de bord et paroi de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1943 a";"Département des Arts de l'Islam"
cl010324683;"Petit fragment de coupe à paroi arrondie";;;"MAO S. 1265; AS 10980";"Département des Arts de l'Islam"
cl010325169;"Quatre fragments de paroi de coupe recollés";;;"MAO S. 167 a";"Département des Arts de l'Islam"
cl010128079;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11611; U 160";"Département des Antiquités orientales"
cl010296255;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6292";"Département des Antiquités grecques, étrusques et romaines"
cl010252989;pyxis;;"-100 / 0  (Ie s. av. J.-C.)";"B 590.1.1; Myrina 721";"Département des Antiquités grecques, étrusques et romaines"
cl010322879;"Fragment de paroi de vase au poisson";;;"MAO 936/1796";"Département des Arts de l'Islam"
cl010307603;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4016.2";"Département des Antiquités grecques, étrusques et romaines"
cl010261360;"pyxis ; couvercle de pyxis";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4195";"Département des Antiquités grecques, étrusques et romaines"
cl010204961;vase;;;"AS 7275";"Département des Antiquités orientales"
cl010305461;coupelle;;;"MNC 2460.5";"Département des Antiquités grecques, étrusques et romaines"
cl010295671;fusaïole;;"-400 / -300  (IVe s. av. J.-C.)";"CA 3776.h";"Département des Antiquités grecques, étrusques et romaines"
cl010289693;ciste;;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1666.1; Br 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010143787;vase;;;"AO 18987";"Département des Antiquités orientales"
cl010176796;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 45; A 7206";"Département des Antiquités orientales"
cl010176798;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 47; A 7209";"Département des Antiquités orientales"
cl010322454;"Fragment de paroi et départ d'anse (forme fermée)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1531";"Département des Arts de l'Islam"
cl010324282;"Fragment de paroi d'un récipient de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/984 a";"Département des Arts de l'Islam"
cl010324284;"Fragment de paroi d'un récipient de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/985";"Département des Arts de l'Islam"
cl010325028;"Fragment de paroi de cruche ou de vase";;;"MAO S. 1531; AS 3664";"Département des Arts de l'Islam"
cl010307602;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4016.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250611;pyxis;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 2262.1";"Département des Antiquités grecques, étrusques et romaines"
cl010128078;vase;;"-2100 / -1550  (Bronze moyen)";"SB 7282; GS 6767";"Département des Antiquités orientales"
cl010259782;bobine;"peintre de Londres D 12";"-470 / -450  (2e quart Ve s. av. J.-C.)";"CA 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010250728;"lébès gamikos";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 976.1";"Département des Antiquités grecques, étrusques et romaines"
cl010319440;"Fragment de paroi de gobelet ou d'albarelle";;;"MAO 2083/22";"Département des Arts de l'Islam"
cl010324297;"Fragment de paroi d'une cruche (?) à panse bosselée";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/995";"Département des Arts de l'Islam"
cl020114198;"Jeune homme nu, appuyé contre une paroi, de face";"DELAUNAY Elie";;"RF 1894, 26; vol.19, p.158";"Département des Arts graphiques"
cl020142825;"Etude de quatre cadavres momifiés, debout contre une paroi";"Raffet, Denis-Auguste-Marie";1846;"RF 23291, Recto; vol.24, p.455";"Département des Arts graphiques"
cl020232225;"Paysage avec deux figures en contrebas d'une paroi rocheuse";"MARCHIONNI Carlo";;"RF 42439, Recto; vol.31, p.183";"Département des Arts graphiques"
cl010254154;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 153; CA 4068; Elé 36";"Département des Antiquités grecques, étrusques et romaines"
cl010182157;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9405; 12039";"Département des Antiquités orientales"
cl010317113;"Fragment de paroi de vaisselle : bord de coupe";;;"AFI 397";"Département des Arts de l'Islam"
