ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020625393;"Fontaine avec deux tritons et colonne avec deux cariatides surmontée d'une urne";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.28, Recto";"Département des Arts graphiques"
cl020618917;"Traité du beau essentiel dans les arts Appliqué particulierement à l'architecture, et démontré phisiquement et par l'Expérience.";Anonyme;1752;"L 348 LR/ Recto; vol.9, p.57";"Département des Arts graphiques"
cl020625391;"Vase canope et buste égyptien";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.26, Recto";"Département des Arts graphiques"
cl020625371;Vase;"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.6, Recto";"Département des Arts graphiques"
cl020625385;Fontaine;"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.20, Recto";"Département des Arts graphiques"
cl020625387;Sarcophage;"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.22, Recto";"Département des Arts graphiques"
cl020625389;"Eléments architecturaux, amphore, lyre";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.24, Recto";"Département des Arts graphiques"
cl020600339;"Ulysse dans un bateau";"WALTHER Friedrich";;"L 54 LR/6 Recto";"Département des Arts graphiques"
cl020600340;Untitled;"WALTHER Friedrich";;"L 54 LR/7 Recto";"Département des Arts graphiques"
cl020617298;"Topographia Helvetiae, Rhaetiae et Valesiae. Dat is Een Beschryvinge en Eygentlyke Afbeeldinge der Steden en Plaetsen vät loffelyke Eetgenootscap anders Schweitserland Graubunters, Wallissers en toegehorige plaetsë.";"MERIAN Matthäus le Vieux";1644;"L 299 LR/ Recto; vol.9, p.55";"Département des Arts graphiques"
cl020619316;"Achill. Augusti von Lersner p. m. Scabini, Senatoris atque Consistoralis Nachgehohlte, vermehrte, und Continuirte Chronica der Weitberühmsten freyen Reichs - Wachl - und Handels - Stadt Franckfurth am Mayn, Oder Zweyter Theil Der Ordentlichen Beschreibung der Stadt Franckfurth Ursprung, und wie selbige nach und nach zugenommen, wie auch allerley denckwürdiger Begebenheiten und geschichten, so bey der Römischen Königen und Kayserlichen Wahl und Crönungen allhier vorgegangen, nebst denen Veränderungen, die sich in Weltlich - und Geistlichen Sachen, von Zeiten zu Zeiten ereignet haben";"FEHR Pieter";1734;"L 400 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020600336;Untitled;"WALTHER Friedrich";;"L 54 LR/3 Recto";"Département des Arts graphiques"
cl020600337;Untitled;"WALTHER Friedrich";;"L 54 LR/4 Recto";"Département des Arts graphiques"
cl020600341;Untitled;"WALTHER Friedrich";;"L 54 LR/8 Recto";"Département des Arts graphiques"
cl020600335;Untitled;"WALTHER Friedrich";;"L 54 LR/2 Recto";"Département des Arts graphiques"
cl020600338;Untitled;"WALTHER Friedrich";;"L 54 LR/5 Recto";"Département des Arts graphiques"
cl020619317;"Achill. Augusti von Lersner p. m. Scabini, Senatoris atque Consistoralis Nachgehohlte, vermehrte, und Continuirte Chronica der Weitberühmsten freyen Reichs - Wachl - und Handels - Stadt Franckfurth am Mayn, Oder Zweyter Theil Der Ordentlichen Beschreibung der Stadt Franckfurth Ursprung, und wie selbige nach und nach zugenommen, wie auch allerley denckwürdiger Begebenheiten und geschichten, so bey der Römischen Königen und Kayserlichen Wahl und Crönungen allhier vorgegangen, nebst denen Veränderungen, die sich in Weltlich - und Geistlichen Sachen, von Zeiten zu Zeiten ereignet haben";"FEHR Pieter";1734;"L 402 LR/1 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020514830;"Femme en buste inscrite dans un carré";"DENIS Maurice";;"RF 52915, Verso";"Département des Arts graphiques"
cl020514931;"Formes géométriques";"DENIS Maurice";"vers 1889/1890";"RF 52943, Verso";"Département des Arts graphiques"
cl020617138;"Johann Ludwig Gottfrieds Fortgesetzte Historische Chronick Oder Beschreibung Der Merckwürdigsten Geschichte - Tome 3";"MERIAN Matthäus le Vieux";1759;"L 273 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020617137;"Johann Ludwig Gottfrieds Fortgesetzte Historische Chronick oder Beschreibung Der Merckwürdigsten Geschichte - Tome 2";"MERIAN Matthäus le Vieux";1745;"L 272 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020600334;"Saint Ambroise, saint Augustin, saint Jérôme, saint Grégoire";"WALTHER Friedrich";;"L 54 LR/1 Recto";"Département des Arts graphiques"
cl020624184;"Der Dianen Hohe und Niedere Jagd-Geheimnisse, Darinnen die gantze Jagd-Wissenschaft ausführlich zu befinden : Mit grosser Arbeit inventiret und beschrieben von Johann Täntzern Hiernächst ist Als ein neuer und besonderer Theil mit beygefüget Der Edle Hirsch-gerechte Jäger : kurtz, doch gründlich verfertiget von Johann Wilhelm von Pärson, Ihro Röm. Kayserl. Majestät Ober-Forst-Meister zu Podiebrat im Königreich Böhmen Mit vielen Kupfer-Stichen";Anonyme;1734;"L 484 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020215491;"Moitié inférieure du corps d'un homme nu, vu profil vers la droite";"FINIGUERRA Maso";;"RF 5548, Recto; vol.21, p.74";"Département des Arts graphiques"
cl020215474;"Jeune homme nu, debout, tourné vers la droite et tenant un linge";"FINIGUERRA Maso";;"RF 5531, Recto; vol.21, p.69";"Département des Arts graphiques"
cl020215476;"Jeune homme nu assis sur un coffre tenant un linge entre ses mains";"FINIGUERRA Maso";;"RF 5533, Recto; vol.21, p.70";"Département des Arts graphiques"
cl020215477;"Jeune homme, debout, vêtu d'une tunique et d'une cape";"FINIGUERRA Maso";;"RF 5534, Recto; vol.21, p.70";"Département des Arts graphiques"
cl020627200;Tulipe;"BESSA, Pancrace";"Vers 1812";"RFML.AG.2021.35.1, 76";"Département des Arts graphiques"
cl020215485;"Jeune debout, tourné vers la gauche, enveloppé dans un manteau et coiffé d'un mazzocchio";"FINIGUERRA Maso";;"RF 5542, Recto; vol.21, p.72";"Département des Arts graphiques"
cl020627126;"Ex-libris : R. E";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 2";"Département des Arts graphiques"
cl020627137;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 13";"Département des Arts graphiques"
cl020627138;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 14";"Département des Arts graphiques"
cl020627142;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 18";"Département des Arts graphiques"
cl020627146;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 22";"Département des Arts graphiques"
cl020627153;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 29";"Département des Arts graphiques"
cl020627155;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 31";"Département des Arts graphiques"
cl020627157;"Vue d'Olmedo en Espagne";DELAMARDELLE;"Vers 1809";"RFML.AG.2021.35.1, 33";"Département des Arts graphiques"
cl020627160;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 36";"Département des Arts graphiques"
cl020627163;"Romance Henri IV à Gabrielle";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 39";"Département des Arts graphiques"
cl020627177;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 53";"Département des Arts graphiques"
cl020627182;"Idées pour servir à une Ode à la Constance";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 58";"Département des Arts graphiques"
cl020627183;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 59";"Département des Arts graphiques"
cl020627184;"Rondeau et Poème";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 60";"Département des Arts graphiques"
cl020627188;"La fenêtre du Bramine indien, Conte";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 64";"Département des Arts graphiques"
cl020627192;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 68";"Département des Arts graphiques"
cl020627197;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 73";"Département des Arts graphiques"
cl020627203;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 79";"Département des Arts graphiques"
cl020627216;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 92";"Département des Arts graphiques"
cl020627224;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 100";"Département des Arts graphiques"
cl020627226;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 102";"Département des Arts graphiques"
cl020627230;"Sonnet en portugais";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 106";"Département des Arts graphiques"
cl020627232;Annotation;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 108";"Département des Arts graphiques"
cl020627235;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 111";"Département des Arts graphiques"
cl020627244;Anecdote;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 120";"Département des Arts graphiques"
cl020627246;"Couple avec nourrisson";"DENON Dominique Vivant";"Vers 1811";"RFML.AG.2021.35.1, 122";"Département des Arts graphiques"
cl020627250;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 126";"Département des Arts graphiques"
cl020627258;"Décharge du folio 79 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 134";"Département des Arts graphiques"
cl020627260;"Décharge du folio 80 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 136";"Département des Arts graphiques"
cl020627268;"Décharge du folio 84 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 144";"Département des Arts graphiques"
cl020627274;"Décharge du folio 87 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 150";"Département des Arts graphiques"
cl020627276;"Décharge du folio 88 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 152";"Département des Arts graphiques"
cl020627278;"Décharge du folio 89 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 154";"Département des Arts graphiques"
cl020627303;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 179";"Département des Arts graphiques"
cl020627313;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 190";"Département des Arts graphiques"
cl020627314;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 191";"Département des Arts graphiques"
cl020627326;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 203";"Département des Arts graphiques"
cl020627328;Rectangle;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 205";"Département des Arts graphiques"
cl020627329;"Canon rétrograde à 2 voix";"CHERUBINI Marie Louis Charles Zanobi Salvador";"vers 1809/1841";"RFML.AG.2021.35.1, 206";"Département des Arts graphiques"
cl020627330;"Canon rétrograde à 2 voix";"CHERUBINI Marie Louis Charles Zanobi Salvador";"vers 1809/1841";"RFML.AG.2021.35.1, 207";"Département des Arts graphiques"
cl020627331;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 208";"Département des Arts graphiques"
cl020627334;"Dédicace en espagnol";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 211";"Département des Arts graphiques"
cl020627338;Texte;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 215";"Département des Arts graphiques"
cl020627339;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 216";"Département des Arts graphiques"
cl020627341;Fable;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 218";"Département des Arts graphiques"
cl020627343;Fable;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 220";"Département des Arts graphiques"
cl020627348;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 225";"Département des Arts graphiques"
cl020627349;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 226";"Département des Arts graphiques"
cl020627352;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 229";"Département des Arts graphiques"
cl020627504;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 235";"Département des Arts graphiques"
cl020627507;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 238";"Département des Arts graphiques"
cl020627509;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 240";"Département des Arts graphiques"
cl020627510;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 241";"Département des Arts graphiques"
cl020627519;Ode;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 250";"Département des Arts graphiques"
cl020627520;Dédicace;"GIRARDIN Delphine";"vers 1809/1841";"RFML.AG.2021.35.1, 251";"Département des Arts graphiques"
cl020627521;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 252";"Département des Arts graphiques"
cl020627523;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 254";"Département des Arts graphiques"
cl020627534;"Texte en espagnol";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 265";"Département des Arts graphiques"
cl020627536;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 267";"Département des Arts graphiques"
cl020627538;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 269";"Département des Arts graphiques"
cl020627543;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 274";"Département des Arts graphiques"
cl020627548;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 279";"Département des Arts graphiques"
cl020627549;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 280";"Département des Arts graphiques"
cl020627604;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 285";"Département des Arts graphiques"
cl020627218;"Cheval ailé";"Vernet, Antoine-Charles-Horace";"vers 1809/1841";"RFML.AG.2021.35.1, 94";"Département des Arts graphiques"
cl020627131;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 7";"Département des Arts graphiques"
cl020627141;"Le Chien et le Chat, fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 17";"Département des Arts graphiques"
cl020627145;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 21";"Département des Arts graphiques"
cl020627147;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 23";"Département des Arts graphiques"
cl020627148;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 24";"Département des Arts graphiques"
cl020627150;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 26";"Département des Arts graphiques"
cl020627152;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 28";"Département des Arts graphiques"
cl020627156;Dédicace;"DIDOT Firmin";"vers 1809/1841";"RFML.AG.2021.35.1, 32";"Département des Arts graphiques"
cl020627158;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 34";"Département des Arts graphiques"
cl020627167;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 43";"Département des Arts graphiques"
cl020627169;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 45";"Département des Arts graphiques"
cl020627173;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 49";"Département des Arts graphiques"
cl020627175;"Dédicaces, et Fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 51";"Département des Arts graphiques"
cl020627204;"La Rose est immortelle, Fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 80";"Département des Arts graphiques"
cl020627209;Chanson;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 85";"Département des Arts graphiques"
cl020627217;Dédicace;"Vernet, Antoine-Charles-Horace";"vers 1809/1841";"RFML.AG.2021.35.1, 93";"Département des Arts graphiques"
cl020627220;"La Fin du monde, Texte";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 96";"Département des Arts graphiques"
cl020627221;"La Fin du monde";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 97";"Département des Arts graphiques"
cl020627231;"Madrigal, avec la traduction en anglais";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 107";"Département des Arts graphiques"
cl020627233;"Vers satyriques";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 109";"Département des Arts graphiques"
cl020627234;Sonnets;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 110";"Département des Arts graphiques"
cl020627236;Dédicaces;"CONSTANT Jean Joseph Benjamin";"vers 1809/1841";"RFML.AG.2021.35.1, 112";"Département des Arts graphiques"
cl020627245;Annotation;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 121";"Département des Arts graphiques"
cl020627247;Untitled;"DENON Dominique Vivant";"Vers 1811";"RFML.AG.2021.35.1, 123";"Département des Arts graphiques"
cl020627262;"Décharge du folio 81 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 138";"Département des Arts graphiques"
cl020627264;"Décharge du folio 82 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 140";"Département des Arts graphiques"
cl020627282;"Portrait d'homme non identifié (famille Francq ?)";JOHNS;"vers 1809/1841";"RFML.AG.2021.35.1, 158";"Département des Arts graphiques"
cl020627285;"Ruine et paysage";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 161";"Département des Arts graphiques"
cl020627289;"Femme cousant";"VIEN Joseph-Marie le jeune";"vers 1809/1841";"RFML.AG.2021.35.1, 165";"Département des Arts graphiques"
cl020627291;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 167";"Département des Arts graphiques"
cl020627297;"Couple avec deux enfants";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 173";"Département des Arts graphiques"
cl020627302;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 178";"Département des Arts graphiques"
cl020627308;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 184";"Département des Arts graphiques"
cl020627310;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 186";"Département des Arts graphiques"
cl020627312;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 188";"Département des Arts graphiques"
cl020627316;"Ma Réponse";"GIRARDIN Delphine";"vers 1809/1841";"RFML.AG.2021.35.1, 193";"Département des Arts graphiques"
cl020627323;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 200";"Département des Arts graphiques"
cl020627324;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 201";"Département des Arts graphiques"
cl020627325;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 202";"Département des Arts graphiques"
cl020627327;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 204";"Département des Arts graphiques"
cl020627335;Texte;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 212";"Département des Arts graphiques"
cl020627336;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 213";"Département des Arts graphiques"
cl020627337;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 214";"Département des Arts graphiques"
cl020627345;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 222";"Département des Arts graphiques"
cl020627346;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 223";"Département des Arts graphiques"
cl020627347;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 224";"Département des Arts graphiques"
cl020627350;Dédicace;"DUCIS Jean-François";"vers 1809/1841";"RFML.AG.2021.35.1, 227";"Département des Arts graphiques"
cl020627351;Romance;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 228";"Département des Arts graphiques"
cl020627353;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 230";"Département des Arts graphiques"
cl020627356;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 189";"Département des Arts graphiques"
cl020627513;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 244";"Département des Arts graphiques"
cl020627514;"Dédicaces et une montre Breguet";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 245";"Département des Arts graphiques"
cl020627515;Ode;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 246";"Département des Arts graphiques"
cl020627518;Ode;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 249";"Département des Arts graphiques"
cl020627524;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 255";"Département des Arts graphiques"
cl020627525;Lettre;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 256";"Département des Arts graphiques"
cl020627532;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 263";"Département des Arts graphiques"
cl020627540;Texte;"BABOIS Victoire";"vers 1809/1841";"RFML.AG.2021.35.1, 271";"Département des Arts graphiques"
cl020627544;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 275";"Département des Arts graphiques"
cl020627550;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 281";"Département des Arts graphiques"
cl020627551;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 282";"Département des Arts graphiques"
cl020627603;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 284";"Département des Arts graphiques"
cl020627607;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 288";"Département des Arts graphiques"
cl020627609;"Ali Askarkan, envoyé persan...";"VERNET Fanny";"vers 1809/1841";"RFML.AG.2021.35.1, 290";"Département des Arts graphiques"
cl020627229;"Portrait d'Ali Astrakan";"VERNET Fanny";"Vers 1809";"RFML.AG.2021.35.1, 105";"Département des Arts graphiques"
cl020627132;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 8";"Département des Arts graphiques"
cl020627133;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 9";"Département des Arts graphiques"
cl020627136;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 12";"Département des Arts graphiques"
cl020627139;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 15";"Département des Arts graphiques"
cl020627140;"Le Chien et le Chat, fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 16";"Département des Arts graphiques"
cl020627143;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 19";"Département des Arts graphiques"
cl020627144;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 20";"Département des Arts graphiques"
cl020627149;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 25";"Département des Arts graphiques"
cl020627154;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 30";"Département des Arts graphiques"
cl020627159;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 35";"Département des Arts graphiques"
cl020627161;"La Prairie et le Ruisseau, fable";"RAOUL Fanny";"vers 1809/1841";"RFML.AG.2021.35.1, 37";"Département des Arts graphiques"
cl020627162;"La Prairie et le Ruisseau, fable, et Dédicace";"RAOUL Fanny";"vers 1809/1841";"RFML.AG.2021.35.1, 38";"Département des Arts graphiques"
cl020627164;"Le Demi-deuil, chanson";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 40";"Département des Arts graphiques"
cl020627165;"Le demi-deuil, chanson";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 41";"Département des Arts graphiques"
cl020627166;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 42";"Département des Arts graphiques"
cl020627168;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 44";"Département des Arts graphiques"
cl020627170;"Le Bonheur";"DUFRENOY Adélaïde-Gillette";"vers 1809/1841";"RFML.AG.2021.35.1, 46";"Département des Arts graphiques"
cl020627174;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 50";"Département des Arts graphiques"
