ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010181801;perle;;;"SB 9055; GMIS 227";"Département des Antiquités orientales"
cl010181802;perle;;;"SB 9056; GMIS 240";"Département des Antiquités orientales"
cl010181803;perle;;;"SB 9057; MIS 330 a";"Département des Antiquités orientales"
cl010181824;perle;;;"SB 9058; GMIS 250";"Département des Antiquités orientales"
cl010181825;figurine;;"-305 / 224  (Séleucide)";"SB 9059; GMIS 203";"Département des Antiquités orientales"
cl010181827;"dé à jouer";;;"SB 9061; GMIS 208";"Département des Antiquités orientales"
cl010181828;"rondelle ; bouton";;;"SB 9062; GMIS 371";"Département des Antiquités orientales"
cl010181829;"rondelle ; fusaïole";;;"SB 9063; GMIS 371 A";"Département des Antiquités orientales"
cl010181830;figurine;;"-305 / 224  (Séleucide)";"SB 9064; GMIS 332";"Département des Antiquités orientales"
cl010181831;pendeloque;;"-305 / 224  (Séleucide)";"SB 9065; GMIS 328 A";"Département des Antiquités orientales"
cl010181832;élément;;;"SB 9066; GMIS 326";"Département des Antiquités orientales"
cl010181833;vase;;;"SB 9067; GMIS 372";"Département des Antiquités orientales"
cl010181834;élément;;;"SB 9068; GMIS 302";"Département des Antiquités orientales"
cl010181835;figurine;;"-305 / 224  (Séleucide)";"SB 9069; GMIS 249";"Département des Antiquités orientales"
cl010181837;vase;;;"SB 9071; GMIS 360";"Département des Antiquités orientales"
cl010181838;vase;;;"SB 9072; GMIS 359";"Département des Antiquités orientales"
cl010181839;vase;;;"SB 9073; GMIS 767";"Département des Antiquités orientales"
cl010181840;vase;;;"SB 9074; GMIS 354";"Département des Antiquités orientales"
cl010181841;vase;;;"SB 9075; GMIS 367";"Département des Antiquités orientales"
cl010181842;vase;;;"SB 9076; GMIS 110";"Département des Antiquités orientales"
cl010181843;vase;;;"SB 9077; GMIS 340";"Département des Antiquités orientales"
cl010182041;figurine;;"-323 / -100  (Séleucide)";"SB 9298; GMIS 448";"Département des Antiquités orientales"
cl010182042;figurine;;;"SB 9299; GMIS 457";"Département des Antiquités orientales"
cl010182043;figurine;;;"SB 9300; GMIS 453";"Département des Antiquités orientales"
cl010182044;figurine;;"-323 / -100  (Séleucide)";"SB 9301; GMIS 418";"Département des Antiquités orientales"
cl010182045;vase;;"-247 / 224  (Parthe)";"SB 9302; GMIS 469";"Département des Antiquités orientales"
cl010182046;figurine;;;"SB 9303; GMIS 455";"Département des Antiquités orientales"
cl010182047;figurine;;;"SB 9304; GMIS 454";"Département des Antiquités orientales"
cl010182048;vase;;"-323 / -100  (Séleucide)";"SB 9305; GMIS 434";"Département des Antiquités orientales"
cl010182051;vase;;;"SB 9308; GMIS 429";"Département des Antiquités orientales"
cl010182052;vase;;;"SB 9309; GMIS 415";"Département des Antiquités orientales"
cl010182053;"pendeloque ; sceau";;"-305 / 224  (Séleucide)";"SB 9310; GMIS 383";"Département des Antiquités orientales"
cl010182091;vase;;;"SB 9533; GMIS 531";"Département des Antiquités orientales"
cl010182092;vase;;;"SB 9534; GMIS 511";"Département des Antiquités orientales"
cl010182093;vase;;;"SB 9535; GMIS 556";"Département des Antiquités orientales"
cl010182094;vase;;;"SB 9536; GMIS 513";"Département des Antiquités orientales"
cl010182095;vase;;;"SB 9537";"Département des Antiquités orientales"
cl010182096;statue;;"-305 / 224  (Séleucide)";"SB 9538; GMIS 515";"Département des Antiquités orientales"
cl010182098;"figurine ; amulette";;;"SB 9540";"Département des Antiquités orientales"
cl010182099;vase;;;"SB 9541; GMIS 596";"Département des Antiquités orientales"
cl010182100;vase;;;"SB 9542";"Département des Antiquités orientales"
cl010182101;vase;;;"SB 9543; GMIS 522";"Département des Antiquités orientales"
cl010182102;vase;;;"SB 9544; GMIS 567";"Département des Antiquités orientales"
cl010182103;vase;;;"SB 9545; GMIS 514";"Département des Antiquités orientales"
cl010182104;vase;;;"SB 9546; GMIS 506";"Département des Antiquités orientales"
cl010182105;vase;;;"SB 9547; GMIS 569";"Département des Antiquités orientales"
cl010182106;figurine;;;"SB 9548; GMIS 624 B";"Département des Antiquités orientales"
cl010182211;vase;;;"SB 9468; GS 924";"Département des Antiquités orientales"
cl010182261;figurine;;"-323 / -100  (Séleucide)";"SB 9521; GMIS 512";"Département des Antiquités orientales"
cl010182262;figurine;;"-305 / 224  (Séleucide ; Parthe)";"SB 9522; GMIS 621; SB 21914";"Département des Antiquités orientales"
cl010182264;figurine;;"-323 / -100  (Séleucide)";"SB 9524; GMIS 623";"Département des Antiquités orientales"
cl010182265;figurine;;;"SB 9525; GMIS 624 A";"Département des Antiquités orientales"
cl010182266;figurine;;;"SB 9526; GMIS 612 C";"Département des Antiquités orientales"
cl010182267;figurine;;;"SB 9527; GMIS 601";"Département des Antiquités orientales"
cl010182268;figurine;;;"SB 9528; GMIS 599";"Département des Antiquités orientales"
cl010182269;statue;;"-323 / -100  (Séleucide)";"SB 9529; GMIS 600";"Département des Antiquités orientales"
cl010182270;vase;;;"SB 9530; GMIS 548";"Département des Antiquités orientales"
cl010182271;vase;;;"SB 9531; GMIS 532";"Département des Antiquités orientales"
cl010182272;vase;;;"SB 9532; GMIS 517";"Département des Antiquités orientales"
cl010182273;figurine;;;"SB 9549; GMIS 612 A";"Département des Antiquités orientales"
cl010182274;figurine;;;"SB 9550; GMIS 626 A";"Département des Antiquités orientales"
cl010182275;figurine;;;"SB 9551";"Département des Antiquités orientales"
cl010182276;figurine;;;"SB 9552; GMIS 612 F";"Département des Antiquités orientales"
cl010182277;figurine;;;"SB 9553; GMIS 612 D";"Département des Antiquités orientales"
cl010182280;vase;;;"SB 9556; GMIS 519";"Département des Antiquités orientales"
cl010182281;vase;;;"SB 9557";"Département des Antiquités orientales"
cl010182282;vase;;;"SB 9558; GMIS 520 A";"Département des Antiquités orientales"
cl010182283;vase;;;"SB 9559; GMIS 520 B";"Département des Antiquités orientales"
cl010182284;vase;;;"SB 9560";"Département des Antiquités orientales"
cl010182285;vase;;;"SB 9561; GMIS 592";"Département des Antiquités orientales"
cl010182286;vase;;;"SB 9562; GMIS 508";"Département des Antiquités orientales"
cl010182287;vase;;;"SB 9563; GMIS 547";"Département des Antiquités orientales"
cl010182288;vase;;;"SB 9564; GMIS 522 B";"Département des Antiquités orientales"
cl010182289;pierre;;;"SB 9565; GMIS 593 6";"Département des Antiquités orientales"
cl010182290;vase;;;"SB 9566; GMIS 544";"Département des Antiquités orientales"
cl010182291;vase;;;"SB 9567; GMIS 524";"Département des Antiquités orientales"
cl010182292;vase;;;"SB 9568; GMIS 546";"Département des Antiquités orientales"
cl010182293;vase;;;"SB 9569; GMIS 545";"Département des Antiquités orientales"
cl010182294;vase;;;"SB 9570; GMIS 530";"Département des Antiquités orientales"
cl010182295;vase;;;"SB 9571; GMIS 545";"Département des Antiquités orientales"
cl010182296;"sculpture ; figurine";;;"SB 9572; GMIS 614";"Département des Antiquités orientales"
cl010182297;sculpture;;;"SB 9573; GMIS 613";"Département des Antiquités orientales"
cl010182310;bouton;;;"SB 9574; GMIS 579";"Département des Antiquités orientales"
cl010182312;perle;;;"SB 9576; GMIS 616";"Département des Antiquités orientales"
cl010182313;"pointe de flèche";;;"SB 9577";"Département des Antiquités orientales"
cl010182314;osselet;;"-305 / 224  (Séleucide)";"SB 9578; GMIS 581";"Département des Antiquités orientales"
cl010182315;vase;;;"SB 9579; GMIS 545";"Département des Antiquités orientales"
cl010182321;vase;;;"SB 9585";"Département des Antiquités orientales"
cl010182322;bouton;;"-305 / 224  (Séleucide)";"SB 9586; GMIS 578";"Département des Antiquités orientales"
cl010182323;calotte;;"-305 / 224  (Séleucide)";"SB 9587; GMIS 578";"Département des Antiquités orientales"
cl010182331;aiguisoir;;"-305 / 224  (Séleucide)";"SB 9595; GMIS 593 A";"Département des Antiquités orientales"
cl010182341;"perle ; pierre";;;"SB 9601; GMIS 603 C";"Département des Antiquités orientales"
cl010182893;"pointe de flèche";;;"SB 10284";"Département des Antiquités orientales"
cl010182894;tige;;;"SB 10285";"Département des Antiquités orientales"
cl010182895;"objet ; fragment";;;"SB 10286";"Département des Antiquités orientales"
cl010182896;"tige coudée";;;"SB 10287; GMIS 72 672 A";"Département des Antiquités orientales"
cl010182897;bouton;;;"SB 10288; GMIS 640; GMIS 664; GMIS 639 C; GMIS 644";"Département des Antiquités orientales"
cl010182957;vase;;;"SB 10215; GS 5381";"Département des Antiquités orientales"
cl010182986;vase;;"-305 / 224  (Séleucide)";"SB 10260; GMIS 650";"Département des Antiquités orientales"
cl010182987;vase;;;"SB 10261; GMIS 646";"Département des Antiquités orientales"
cl010182988;vase;;;"SB 10262; GMIS 644";"Département des Antiquités orientales"
cl010182989;vase;;;"SB 10263; GMIS 647";"Département des Antiquités orientales"
cl010182990;vase;;;"SB 10264; GMIS 651";"Département des Antiquités orientales"
cl010182991;vase;;;"SB 10265; GMIS 653";"Département des Antiquités orientales"
cl010182992;lampe;;"-323 / -100  (Séleucide)";"SB 10266; GMIS 687";"Département des Antiquités orientales"
cl010182993;"goulot de vase ; sculpture";;;"SB 10267; GMIS 698";"Département des Antiquités orientales"
cl010182994;vase;;;"SB 10268; GMIS 699";"Département des Antiquités orientales"
cl010182995;figurine;;;"SB 10269; GMIS 661";"Département des Antiquités orientales"
cl010182996;figurine;;;"SB 10270; GMIS 635";"Département des Antiquités orientales"
cl010182997;figurine;;;"SB 10271; GMIS 700";"Département des Antiquités orientales"
cl010182998;"perle ; anneau";;;"SB 10272; GMIS 634";"Département des Antiquités orientales"
cl010182999;"objet indéterminé ; dé à jouer";;;"SB 10273; GMIS 683";"Département des Antiquités orientales"
cl010183000;perle;;;"SB 10274; GMIS 639 B";"Département des Antiquités orientales"
cl010183008;"pointe de flèche";;;"SB 10282";"Département des Antiquités orientales"
cl010183009;fragment;;;"SB 10283";"Département des Antiquités orientales"
cl010183630;"pointe de flèche";;;"SB 10894; GS 5389";"Département des Antiquités orientales"
cl010183633;"pointe de flèche";;;"SB 10897";"Département des Antiquités orientales"
cl010183747;pointe;;;"SB 11062";"Département des Antiquités orientales"
cl010184276;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11692; AS 14075";"Département des Antiquités orientales"
cl010184277;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11693";"Département des Antiquités orientales"
cl010185246;vase;;"vers -1500";"SB 12684; GS 5904";"Département des Antiquités orientales"
cl010186322;vase;;;"SB 13760; GS 6779";"Département des Antiquités orientales"
cl010186323;poignard;;;"SB 13761; GS 6714";"Département des Antiquités orientales"
cl010186324;bague;;;"SB 13762; GS 6760";"Département des Antiquités orientales"
cl010186326;anneau;;;"SB 13763 A; GS 6782";"Département des Antiquités orientales"
cl010186327;anneau;;;"SB 13763 B; GS 6782";"Département des Antiquités orientales"
cl010186329;anneau;;;"SB 13765";"Département des Antiquités orientales"
cl010186333;anneau;;;"SB 13769; GS 6689";"Département des Antiquités orientales"
cl010186334;disque;;;"SB 13770";"Département des Antiquités orientales"
cl010186337;épingle;;;"SB 13773; GS 6103; A XV";"Département des Antiquités orientales"
cl010186338;aiguille;;;"SB 13774; GS 6087; A XV 129";"Département des Antiquités orientales"
cl010186339;"anneau ; bracelet";;;"SB 13775; GS 5955; A XV 11";"Département des Antiquités orientales"
cl010186340;pincettes;;;"SB 13776; GS 6068";"Département des Antiquités orientales"
cl010186342;outil;;;"SB 13778; GS 6105/1";"Département des Antiquités orientales"
cl010186345;anneau;;;"SB 13781; GS 5956; A XV";"Département des Antiquités orientales"
cl010186346;anneau;;"-1900 / -1500  (Paléo-élamite III)";"SB 13782; GS 5909; A XIV 90 T.C. 6";"Département des Antiquités orientales"
cl010186347;anneau;;;"SB 13783; GS 6111; A XIV 182";"Département des Antiquités orientales"
cl010186348;anneau;;"-1900 / -1500  (Paléo-élamite III)";"SB 13784; GS 5791; A XIV 74";"Département des Antiquités orientales"
cl010186349;crapaudine;;;"SB 13758";"Département des Antiquités orientales"
cl010186350;anneau;;;"SB 13786; GS 5908";"Département des Antiquités orientales"
cl010186351;"anneau ; fragment";;;"SB 13787; GS 5832";"Département des Antiquités orientales"
cl010186352;anneau;;"-1900 / -1500  (Paléo-élamite III)";"SB 13788; GS 5816";"Département des Antiquités orientales"
cl010186354;élément;;;"SB 13790; GS 5752";"Département des Antiquités orientales"
cl010186356;épingle;;;"SB 13792; GS 5790; A XIV 69";"Département des Antiquités orientales"
cl010186357;épingle;;;"SB 13793";"Département des Antiquités orientales"
cl010186358;épingle;;;"SB 13794; GS 5830";"Département des Antiquités orientales"
cl010186359;épingle;;;"SB 13795; GS 5831";"Département des Antiquités orientales"
cl010186360;épingle;;;"SB 13796; GS 5694";"Département des Antiquités orientales"
cl010186361;bague;;"-1900 / -1500  (Paléo-élamite III)";"SB 13797; GS 5918 A";"Département des Antiquités orientales"
cl010186363;poignard;;;"SB 13799; GS 5588";"Département des Antiquités orientales"
cl010186364;spatule;;;"SB 13800; GS 5628";"Département des Antiquités orientales"
cl010186365;spatule;;;"SB 13801; GS 5425";"Département des Antiquités orientales"
cl010186366;"hache ; fragment";;"-1500 / -1100  (Médio-élamite)";"SB 13802; GS 5390";"Département des Antiquités orientales"
cl010186367;tige;;;"SB 13803; GS 5612";"Département des Antiquités orientales"
cl010186368;tige;;;"SB 13804; GS 5536";"Département des Antiquités orientales"
cl010186369;épingle;;"-1500 / -1100  (Médio-élamite)";"SB 13805; GS 5592";"Département des Antiquités orientales"
cl010186370;épingle;;"-1500 / -1100  (Médio-élamite)";"SB 13806; GS 5592";"Département des Antiquités orientales"
cl010186371;épingle;;;"SB 13807; GS 5680";"Département des Antiquités orientales"
cl010186372;épingle;;;"SB 13808; GS 5393";"Département des Antiquités orientales"
cl010186373;épingle;;;"SB 13809; GS 5599";"Département des Antiquités orientales"
cl010186374;"boucle d'oreille";;"-1500 / -1400  (Dynastie des Kidinuides)";"SB 13810; GS 5523";"Département des Antiquités orientales"
cl010186375;anneau;;;"SB 13811; GS 5689 A";"Département des Antiquités orientales"
cl010186376;anneau;;;"SB 13812; GS 5889 A";"Département des Antiquités orientales"
cl010186377;anneau;;;"SB 13813; GS 5689 A";"Département des Antiquités orientales"
cl010186378;anneau;;;"SB 13814; GS 5411";"Département des Antiquités orientales"
cl010186379;anneau;;;"SB 13815; GS 5656 A";"Département des Antiquités orientales"
cl010186380;anneau;;;"SB 13816; GS 5680";"Département des Antiquités orientales"
cl010186381;anneau;;;"SB 13817; GS 5508";"Département des Antiquités orientales"
cl010186382;calotte;;;"SB 13818; GS 5410";"Département des Antiquités orientales"
cl010186383;"18 ; perle";;"-1500 / -1100  (Médio-élamite)";"SB 13819; GS 5598";"Département des Antiquités orientales"
cl010186384;"parure ; perle";;"-1500 / -1100  (Médio-élamite)";"SB 13820; GS 5597";"Département des Antiquités orientales"
cl010186386;spatule;;;"SB 13822; GS 5463";"Département des Antiquités orientales"
cl010186387;boucle;;;"SB 13823; GS 5350";"Département des Antiquités orientales"
cl010186388;épingle;;"-1500 / -1100  (Médio-élamite)";"SB 13824; GS 5347 A";"Département des Antiquités orientales"
cl010186389;épingle;;"-1500 / -1100  (Médio-élamite)";"SB 13825; GS 5347 A";"Département des Antiquités orientales"
cl010186404;vase;;;"SB 13840; GS 5914";"Département des Antiquités orientales"
cl010186529;"relief mural";;;"SB 13913; G 108; AC 884";"Département des Antiquités orientales"
cl010186530;relief;;"400 / 600  (Sassanide)";"SB 13914; AC 886; G 103";"Département des Antiquités orientales"
cl010186531;relief;;"400 / 600  (Sassanide)";"SB 13915; AC 889; G 113";"Département des Antiquités orientales"
cl010186542;vase;;"-247 / 224  (Parthe)";"SB 13938";"Département des Antiquités orientales"
cl010186806;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14231";"Département des Antiquités orientales"
cl010187277;vase;;"-1500 / -1100  (Médio-élamite)";"SB 14696; GS 5371";"Département des Antiquités orientales"
cl010187347;fibule;;;"SB 14980; GS 2106";"Département des Antiquités orientales"
cl010187401;"plaquette ; bouchon de vase";;"-3500 / -3100  (Uruk récent)";"SB 15069; S 1633";"Département des Antiquités orientales"
cl010188688;"instrument et objet divers";;"-8000 / 1000  (Datation chronologique)";"SB 17787; GS 5333";"Département des Antiquités orientales"
cl010188738;"tête funéraire";;"-1500 / -1100  (Médio-élamite)";"SB 17839; GS 5898";"Département des Antiquités orientales"
cl010188749;bêche;;;"SB 17852";"Département des Antiquités orientales"
cl010188880;bracelet;;;"SB 17963; GS 5639";"Département des Antiquités orientales"
cl010188881;bracelet;;;"SB 17964";"Département des Antiquités orientales"
cl010189349;"plaquette ; placage de meuble";;"-1300 / -1200  (Médio-élamite)";"SB 18424";"Département des Antiquités orientales"
cl010189533;"tête d'épingle";;;"SB 18632; GS 3557";"Département des Antiquités orientales"
cl010189534;vase;;;"SB 18633; GTZ 773";"Département des Antiquités orientales"
cl010189561;vase;;;"SB 18648; GTZ 40";"Département des Antiquités orientales"
cl010189584;vase;;;"SB 18933; GS 6110";"Département des Antiquités orientales"
cl010189585;vase;;;"SB 18934; GS 5771";"Département des Antiquités orientales"
cl010189586;vase;;;"SB 18935; GS 5861";"Département des Antiquités orientales"
cl010189587;vase;;;"SB 18936; GS 5862";"Département des Antiquités orientales"
cl010189588;vase;;;"SB 18937; GS 5851";"Département des Antiquités orientales"
cl010189590;vase;;;"SB 18939; GS 5890";"Département des Antiquités orientales"
cl010189592;vase;;;"SB 18941; GS 5999";"Département des Antiquités orientales"
cl010189593;vase;;;"SB 18942; GS 5451";"Département des Antiquités orientales"
cl010189594;vase;;;"SB 18943; GS 5912";"Département des Antiquités orientales"
cl010189595;vase;;;"SB 18944; GS 5399";"Département des Antiquités orientales"
cl010189596;"vase ; support";;;"SB 18945; GS 6069";"Département des Antiquités orientales"
cl010189597;"vase ; support";;;"SB 18946; GS 6101";"Département des Antiquités orientales"
cl010189598;vase;;;"SB 18947; GS 6599";"Département des Antiquités orientales"
cl010189599;vase;;;"SB 18948; GS 5808";"Département des Antiquités orientales"
cl010189600;vase;;;"SB 18949; GS 6119";"Département des Antiquités orientales"
cl010189601;vase;;;"SB 7289; GS 6748; SB 18950";"Département des Antiquités orientales"
cl010189602;vase;;;"SB 18951; GS 5421";"Département des Antiquités orientales"
cl010189603;vase;;;"SB 18952; GS 5450";"Département des Antiquités orientales"
cl010189604;vase;;;"SB 18953; GS 6073";"Département des Antiquités orientales"
cl010189605;vase;;;"SB 18954; GS 5345";"Département des Antiquités orientales"
cl010189606;vase;;;"SB 18955; GS 6061";"Département des Antiquités orientales"
cl010189607;vase;;;"SB 18956; GS 6004";"Département des Antiquités orientales"
cl010189608;vase;;;"SB 18957; GS 6018";"Département des Antiquités orientales"
cl010189609;vase;;;"SB 18958; GS 5803";"Département des Antiquités orientales"
cl010189610;vase;;;"SB 18959; GS 5698";"Département des Antiquités orientales"
cl010189611;vase;;;"SB 18960; GS 5868";"Département des Antiquités orientales"
cl010189612;vase;;;"SB 18961; GS 588/3";"Département des Antiquités orientales"
cl010189613;vase;;;"SB 18962; GS 5422";"Département des Antiquités orientales"
cl010189614;vase;;;"SB 18963; GS 5309";"Département des Antiquités orientales"
cl010189615;vase;;;"SB 18964; GS 5455";"Département des Antiquités orientales"
cl010189616;vase;;;"SB 18965; GS 5309";"Département des Antiquités orientales"
cl010189617;vase;;;"SB 18966; GS 5998";"Département des Antiquités orientales"
cl010189618;vase;;;"SB 18967; GS 5884";"Département des Antiquités orientales"
cl010189619;vase;;;"SB 18968; GS 5842";"Département des Antiquités orientales"
cl010189620;vase;;;"SB 18969; GS 6050";"Département des Antiquités orientales"
cl010189621;vase;;;"SB 18970; GS 5623";"Département des Antiquités orientales"
cl010189622;vase;;;"SB 18971; GS 6116.2";"Département des Antiquités orientales"
cl010189623;vase;;;"SB 18972; GS 5952 2";"Département des Antiquités orientales"
cl010189624;vase;;;"SB 18973; GS 5433";"Département des Antiquités orientales"
cl010189625;vase;;;"SB 18974; GS 6011";"Département des Antiquités orientales"
cl010189627;vase;;;"SB 18976; GS 5876";"Département des Antiquités orientales"
cl010189628;vase;;;"SB 18977; GS 5819";"Département des Antiquités orientales"
cl010189629;vase;;;"SB 18978; GS 5986";"Département des Antiquités orientales"
cl010189630;vase;;;"SB 18979; GS 6069";"Département des Antiquités orientales"
cl010189631;vase;;;"SB 18980; GS 5974";"Département des Antiquités orientales"
cl010189632;vase;;;"SB 18981; GS 3592; SB 4723";"Département des Antiquités orientales"
cl010189633;vase;;;"SB 18982; GS 5459";"Département des Antiquités orientales"
cl010189634;passoire;;;"SB 18983; GS 6106";"Département des Antiquités orientales"
cl010189635;vase;;;"SB 18984; GS 5820";"Département des Antiquités orientales"
cl010189636;vase;;;"SB 18985; GS 6128";"Département des Antiquités orientales"
cl010189637;vase;;;"SB 18986; GS 6100";"Département des Antiquités orientales"
cl010189638;vase;;;"SB 18987; GS 6046";"Département des Antiquités orientales"
cl010189639;vase;;;"SB 18988; GS 5977";"Département des Antiquités orientales"
cl010189640;vase;;;"SB 18989; GS 5867";"Département des Antiquités orientales"
cl010189641;vase;;;"SB 18990; GS 5802";"Département des Antiquités orientales"
cl010189642;vase;;;"SB 18991; GS 5853";"Département des Antiquités orientales"
cl010189643;vase;;;"SB 18992; GS 5979";"Département des Antiquités orientales"
cl010189644;vase;;;"SB 18993; GS 5550";"Département des Antiquités orientales"
cl010189646;vase;;;"SB 18995; GS 5970";"Département des Antiquités orientales"
cl010189647;vase;;;"SB 18996; GS 5917";"Département des Antiquités orientales"
cl010189648;vase;;;"SB 18997; GS 5970";"Département des Antiquités orientales"
cl010189649;vase;;;"SB 18998; GS 5435";"Département des Antiquités orientales"
cl010189650;vase;;;"SB 18999; GS 5971";"Département des Antiquités orientales"
cl010189651;vase;;;"SB 19000; GS 5383";"Département des Antiquités orientales"
cl010189652;vase;;;"SB 19001; GS 5337";"Département des Antiquités orientales"
cl010189653;vase;;;"SB 19002; GS 5739";"Département des Antiquités orientales"
cl010189654;vase;;;"SB 19003; GS 5631";"Département des Antiquités orientales"
cl010189655;vase;;;"SB 19004; GS 5801";"Département des Antiquités orientales"
cl010189656;vase;;;"SB 19005; GS 5678";"Département des Antiquités orientales"
cl010189657;vase;;;"SB 19006; GS 5339";"Département des Antiquités orientales"
cl010189658;vase;;;"SB 19007; GS 5454";"Département des Antiquités orientales"
cl010189659;vase;;;"SB 19008; GS 5823";"Département des Antiquités orientales"
cl010189660;vase;;;"SB 19009; GS 5646";"Département des Antiquités orientales"
cl010189661;vase;;;"SB 19010; GS 5915";"Département des Antiquités orientales"
cl010189662;vase;;;"SB 19011; GS 5647";"Département des Antiquités orientales"
cl010189663;vase;;;"SB 19012; GS 5520";"Département des Antiquités orientales"
cl010189664;vase;;;"SB 19013; GS 6013";"Département des Antiquités orientales"
cl010189665;vase;;;"SB 19014; GS 6113";"Département des Antiquités orientales"
cl010189666;vase;;;"SB 19015; GS 5793";"Département des Antiquités orientales"
cl010189667;vase;;;"SB 19016; GS 6072";"Département des Antiquités orientales"
cl010189668;vase;;;"SB 19017; GS 5795";"Département des Antiquités orientales"
cl010189669;vase;;;"SB 19018; GS 6092";"Département des Antiquités orientales"
cl010189670;vase;;;"SB 19019; GS 5919";"Département des Antiquités orientales"
cl010189671;vase;;;"SB 19020; GS 6006";"Département des Antiquités orientales"
cl010189672;vase;;;"SB 19021; GS 5418";"Département des Antiquités orientales"
cl010189673;vase;;;"SB 19022; GS 5457";"Département des Antiquités orientales"
cl010189674;vase;;;"SB 19023; GS 5501";"Département des Antiquités orientales"
cl010189675;vase;;;"SB 19024; GS 5805";"Département des Antiquités orientales"
cl010189676;vase;;;"SB 19025; GS 6755";"Département des Antiquités orientales"
cl010189677;vase;;;"SB 19026; GS 5728";"Département des Antiquités orientales"
cl010189892;vase;;;"SB 19237; GS 5950";"Département des Antiquités orientales"
cl010189979;relief;;"400 / 600  (Sassanide)";"SB 19321; AC 883; G 111";"Département des Antiquités orientales"
cl010189980;relief;;"400 / 600  (Sassanide)";"SB 19322; AC 887; G 107";"Département des Antiquités orientales"
cl010190023;perle;;;"SB 19365";"Département des Antiquités orientales"
cl010190024;perle;;"-1400 / -1200  (Dynastie d'Igi-halkid)";"SB 19366; GS 5347 B";"Département des Antiquités orientales"
cl010190215;"élément de figurine";;;"SB 19560; GS 5637";"Département des Antiquités orientales"
cl010190225;"vase ; crapaudine";;;"SB 19622; GS 566";"Département des Antiquités orientales"
cl010190306;vase;;;"SB 19620; MAO S 399; GS 720";"Département des Antiquités orientales"
cl010192451;relief;;"-100 / 300  (Ie s. av. J.-C.)";"SB 21893";"Département des Antiquités orientales"
cl010192535;figurine;;"-305 / 224  (Séleucide)";"SB 21906; GS 5701";"Département des Antiquités orientales"
cl010192624;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 21964";"Département des Antiquités orientales"
cl010192667;vase;;;"AO 14561; M 44";"Département des Antiquités orientales"
cl010192703;vase;;;"AO 14562; M 92";"Département des Antiquités orientales"
cl010192711;vase;;;"AO 14565 D; M 111/1";"Département des Antiquités orientales"
cl010192777;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17665; S 805";"Département des Antiquités orientales"
cl010192988;hochet;;;"GS 5781";"Département des Antiquités orientales"
cl010192989;modèle;;;"GS 5276";"Département des Antiquités orientales"
cl010192990;figurine;;;"GS 4942";"Département des Antiquités orientales"
cl010192991;houe;;;"GS 4832";"Département des Antiquités orientales"
cl010192992;figurine;;;"SB 4624; GS 4455; SB 4624";"Département des Antiquités orientales"
cl010192993;modèle;;;"GS 5818";"Département des Antiquités orientales"
cl010193058;vase;;;"GS 5341";"Département des Antiquités orientales"
cl010193068;figurine;;;"GMIS 100";"Département des Antiquités orientales"
cl010193071;"objet indéterminé ; pendeloque";;;"GS 4663";"Département des Antiquités orientales"
cl010193072;épingle;;;"GS 4752";"Département des Antiquités orientales"
cl010193073;outil;;;"GS 5772";"Département des Antiquités orientales"
cl010193074;vase;;;"GS 5486";"Département des Antiquités orientales"
cl010193075;"vase ; sceau cylindre ; manche d'outil";;;"GS 6120";"Département des Antiquités orientales"
cl010193076;"objet indéterminé";;;"GS 6054";"Département des Antiquités orientales"
cl010193077;"perle ; poids";;;"GS 5554";"Département des Antiquités orientales"
cl010193078;"objet indéterminé";;;"GS 5949";"Département des Antiquités orientales"
cl010193079;perle;;;"GS 5849";"Département des Antiquités orientales"
cl010193081;aiguisoir;;;"GS 5521";"Département des Antiquités orientales"
cl010193082;"masse d'armes";;;"GS 5750";"Département des Antiquités orientales"
cl010193083;perle;;;"SB 4683 B; GS 4320";"Département des Antiquités orientales"
cl010193084;perle;;;3375;"Département des Antiquités orientales"
cl010193085;perle;;;"GS 6558";"Département des Antiquités orientales"
cl010193086;perle;;;"GMIS 122";"Département des Antiquités orientales"
cl010193087;outil;;;"GS 6537";"Département des Antiquités orientales"
cl010193088;aiguisoir;;;"GMIS N 125";"Département des Antiquités orientales"
cl010193089;"sceau cylindre";;;"SB 4686 B; GS 43...";"Département des Antiquités orientales"
cl010193090;perle;;;"GMIS 98 C";"Département des Antiquités orientales"
cl010193091;"perle ; poids";;;"GMIS 98 E";"Département des Antiquités orientales"
cl010193092;perle;;;"GMIS 98 F";"Département des Antiquités orientales"
cl010193093;perle;;;"GMIS 98 B";"Département des Antiquités orientales"
cl010193095;vase;;;"GS 4617";"Département des Antiquités orientales"
cl010193096;vase;;;"GS 4626";"Département des Antiquités orientales"
cl010193097;vase;;;"GS 5718";"Département des Antiquités orientales"
cl010193100;vase;;;"GS 5991";"Département des Antiquités orientales"
cl010193103;vase;;;"GS 5880";"Département des Antiquités orientales"
cl010193104;vase;;;"GS 6064";"Département des Antiquités orientales"
