ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020620048;"Plan du même feu d'artifice";"NEUFFORGE Jean-François de";1765;"L 429 LR/101 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620049;"Elévation d'un feu d'artifice avec salle de ballets";"NEUFFORGE Jean-François de";1765;"L 429 LR/102 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620050;"Plan du feu d'artifice";"NEUFFORGE Jean-François de";1765;"L 429 LR/103 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620051;"Suite de modèles à l'usage des réjouissances publiques";"NEUFFORGE Jean-François de";1765;"L 429 LR/104 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620052;"Plan du feu d'artifice";"NEUFFORGE Jean-François de";1765;"L 429 LR/105 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620053;"Décoration pour un feu d'artifice";"NEUFFORGE Jean-François de";1765;"L 429 LR/106 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620054;"Plan du feu d'artifice";"NEUFFORGE Jean-François de";1765;"L 429 LR/107 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620055;"Autre décoration de feu d'artifice";"NEUFFORGE Jean-François de";1765;"L 429 LR/108 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620056;"Plan du même feu d'artifice";"NEUFFORGE Jean-François de";1765;"L 429 LR/109 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620057;"Modèles de temples héroïques et des arts";"NEUFFORGE Jean-François de";1765;"L 429 LR/110 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620058;"Plan du temple de la guerre";"NEUFFORGE Jean-François de";1765;"L 429 LR/111 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620059;"Temple des beaux-arts";"NEUFFORGE Jean-François de";1765;"L 429 LR/112 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620060;"Plan du temple des arts";"NEUFFORGE Jean-François de";1765;"L 429 LR/113 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620061;"Temple de la paix";"NEUFFORGE Jean-François de";1765;"L 429 LR/114 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620062;"Plan du temple de la paix";"NEUFFORGE Jean-François de";1765;"L 429 LR/115 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620063;"Modèles de rotondes ou chapelles à l'usage des religieux et religieuses";"NEUFFORGE Jean-François de";1765;"L 429 LR/116 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620064;"Plan de la chapelle dorique";"NEUFFORGE Jean-François de";1765;"L 429 LR/117 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620065;"Portail d'une chapelle décorée d'ordre ionique";"NEUFFORGE Jean-François de";1765;"L 429 LR/118 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620066;"Plan de la chapelle ionique";"NEUFFORGE Jean-François de";1765;"L 429 LR/119 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620067;"Portail d'une chapelle décorée d'ordre corinthien";"NEUFFORGE Jean-François de";1765;"L 429 LR/120 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620068;"Plan de la chapelle corinthienne";"NEUFFORGE Jean-François de";1765;"L 429 LR/121 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620069;"Modèles de deux temples dans chaque genre, destinés à l'usage sacré";"NEUFFORGE Jean-François de";1765;"L 429 LR/122 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620070;"Plan général d'un temple dorique";"NEUFFORGE Jean-François de";1765;"L 429 LR/123 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620071;"Façade d'un temple ionique";"NEUFFORGE Jean-François de";1765;"L 429 LR/124 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620072;"Plan général d'un temple ionique";"NEUFFORGE Jean-François de";1765;"L 429 LR/125 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620073;"Façade d'un temple corinthien";"NEUFFORGE Jean-François de";1765;"L 429 LR/126 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620074;"Plan général d'un temple corinthien";"NEUFFORGE Jean-François de";1765;"L 429 LR/127 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620075;"Modèles de diverses églises paroissiales, cathédrales et collégiales etc.";"NEUFFORGE Jean-François de";1765;"L 429 LR/128 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620076;"Plan de la même église";"NEUFFORGE Jean-François de";1765;"L 429 LR/129 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620077;"Deuxième plan d'église";"NEUFFORGE Jean-François de";1765;"L 429 LR/130 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620078;"Troisième plan d'église";"NEUFFORGE Jean-François de";1765;"L 429 LR/131 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620079;"Quatrième et cinquième plans d'églises";"NEUFFORGE Jean-François de";1765;"L 429 LR/132 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620080;"Plans d'églises";"NEUFFORGE Jean-François de";1765;"L 429 LR/133 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620081;"Suite de modèles de diverses églises et de plusieurs morceaux concernant leurs usages et décoration";"NEUFFORGE Jean-François de";1765;"L 429 LR/134 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620082;"Onzième plan d'église avec son élévation et une partie de sa coupe au trait";"NEUFFORGE Jean-François de";1765;"L 429 LR/135 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620083;"Différents plans d'escaliers à l'usage des édifices sacrés, publics et particuliers";"NEUFFORGE Jean-François de";1765;"L 429 LR/136 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620084;"Plusieurs desseins des plans et élévations d'autels et de baldaquins";"NEUFFORGE Jean-François de";1765;"L 429 LR/137 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620085;"Autres plans et élévations d'autels à l'usage des chapelles";"NEUFFORGE Jean-François de";1765;"L 429 LR/138 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620086;"Plans et élévations de retables ou décorations d'autels";"NEUFFORGE Jean-François de";1765;"L 429 LR/139 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620087;"Suite de modèles contenant divers morceaux destinés à l'usage et décorations des églises";"NEUFFORGE Jean-François de";1765;"L 429 LR/140 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620088;"Plan et élévations de deux chaires à prêcher";"NEUFFORGE Jean-François de";1765;"L 429 LR/141 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620089;"Plans et élévations de différents confessionnaux";"NEUFFORGE Jean-François de";1765;"L 429 LR/142 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620090;"Plan et élévation d'un grand buffet d'orgue";"NEUFFORGE Jean-François de";1765;"L 429 LR/143 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620091;"Deux décorations de lambris de choeur avec leurs basses et hautes stalles ou formes";"NEUFFORGE Jean-François de";1765;"L 429 LR/144 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620092;"Divers compartiments à l'usage des plafonds et autres différentes espèces d'ouvrage";"NEUFFORGE Jean-François de";1765;"L 429 LR/145 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620093;"Recueil Élémentaire d'Architecture";"NEUFFORGE Jean-François de";1767;"L 430 LR/1 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620094;"Suite de modèles de diverses églises paroissiales, cathédrales et collégiales etc.";"NEUFFORGE Jean-François de";1767;"L 430 LR/2 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620095;"Elévation de l'église";"NEUFFORGE Jean-François de";1767;"L 430 LR/3 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620096;"Coupe de l'église sur sa largeur";"NEUFFORGE Jean-François de";1767;"L 430 LR/4 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620097;"XIIIe plan d'église et une partie de sa coupe";"NEUFFORGE Jean-François de";1767;"L 430 LR/5 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620098;"XIVe plan d'église et une partie de sa coupe";"NEUFFORGE Jean-François de";1767;"L 430 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620099;"XVe plan d'église et une partie de sa coupe";"NEUFFORGE Jean-François de";1767;"L 430 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620100;"Suite de modèles de diverses églises paroissiales, cathédrales et collégiales etc.";"NEUFFORGE Jean-François de";1767;"L 430 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620101;"Elévation de l'église avec la coupe prise sur sa largeur";"NEUFFORGE Jean-François de";1767;"L 430 LR/9 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620102;"XVIIe plan d'église et une partie de sa coupe";"NEUFFORGE Jean-François de";1767;"L 430 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620103;"XVIIIe plan d'église et une partie de sa coupe";"NEUFFORGE Jean-François de";1767;"L 430 LR/11 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620104;"XIXe, XXe et XXIe plans d'église";"NEUFFORGE Jean-François de";1767;"L 430 LR/12 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620105;"XXIIe, XXIIIe et XXIVe plans d'église";"NEUFFORGE Jean-François de";1767;"L 430 LR/13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620106;"Modèles de grands bâtiments pour la ville et pour la campagne, depuis douze toises de face jusqu'à 120";"NEUFFORGE Jean-François de";1767;"L 430 LR/14 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620107;"Façade du Ier plan, d'un bâtiment toscan de douze toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620108;"IIe plan de bâtiment";"NEUFFORGE Jean-François de";1767;"L 430 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620109;"Façade du IIe plan d'un bâtiment dorique de quatorze toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620110;"IIIe plan de bâtiment";"NEUFFORGE Jean-François de";1767;"L 430 LR/18 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620111;"Façade du IIIe plan d'un bâtiment ionique de seize toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620112;"Suite de modèles de grands bâtiments pour la ville et pour la campagne, depuis douze toises de face jusqu'à 120";"NEUFFORGE Jean-François de";1767;"L 430 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620113;"Façade du IVe plan d'un bâtiment dorique de seize toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620114;"Ve plan de bâtiment";"NEUFFORGE Jean-François de";1767;"L 430 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620115;"Façade du Ve plan d'un bâtiment ionique de 18 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/23 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620116;"VIe plan de bâtiment";"NEUFFORGE Jean-François de";1767;"L 430 LR/24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620117;"Façade du VIe plan d'un bâtiment corinthien de 20 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620118;"Suite de modèles de grands bâtiments pour la ville et pour la campagne, depuis douze toises de face jusqu'à 120";"NEUFFORGE Jean-François de";1767;"L 430 LR/26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620119;"Façade du VIIe plan d'un bâtiment dorique de 24 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/27 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620120;"VIIIe plan de bâtiment";"NEUFFORGE Jean-François de";1767;"L 430 LR/28 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620121;"Façade du VIIIe plan d'un bâtiment ionique de 30 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/29 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620122;"IXe plan de bâtiment";"NEUFFORGE Jean-François de";1767;"L 430 LR/30 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620123;"Façade du IXe plan d'un bâtiment corinthien de 40 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620124;"Suite de modèles de grands bâtiments pour la ville et pour la campagne, depuis douze toises de face jusqu'à 120";"NEUFFORGE Jean-François de";1767;"L 430 LR/32 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620125;"Façade du Xe plan d'un bâtiment ionique de 48 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/33 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620126;"XIe plan de bâtiment";"NEUFFORGE Jean-François de";1767;"L 430 LR/34 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620127;"Façade du XIe plan d'un bâtiment corinthien de 72 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620128;"XIIe plan de bâtiment";"NEUFFORGE Jean-François de";1767;"L 430 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620129;"Façade du XIIe plan d'un bâtiment composite de 120 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620130;"Suite de modèles de grands bâtiments pour la ville et pour la campagne, depuis douze toises de face jusqu'à 120";"NEUFFORGE Jean-François de";1767;"L 430 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620131;"Façade du XIIIe plan d'un bâtiment ionique de 56 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/39 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620132;"XIVe plan de bâtiment";"NEUFFORGE Jean-François de";1767;"L 430 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620133;"Façade du XIVe plan d'un bâtiment corinthien de 64 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/41 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620134;"XVe plan de bâtiment";"NEUFFORGE Jean-François de";1767;"L 430 LR/42 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620135;"Façade du XVe plan d'un bâtiment corinthien de 92 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/43 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620136;"Suite de modèles de grands bâtiments pour la ville et pour la campagne, depuis douze toises de face jusqu'à 120";"NEUFFORGE Jean-François de";1767;"L 430 LR/44 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620137;"Façade et coupe du XVIe plan d'un bâtiment dorique de 32 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/45 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620138;"XVIIe plan de bâtiment";"NEUFFORGE Jean-François de";1767;"L 430 LR/46 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620139;"XVIIIe plan de bâtiment";"NEUFFORGE Jean-François de";1767;"L 430 LR/47 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620140;"XIXe plan de bâtiment";"NEUFFORGE Jean-François de";1767;"L 430 LR/48 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620141;"XXe plan de bâtiment";"NEUFFORGE Jean-François de";1767;"L 430 LR/49 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620142;"Modèles contenant plusieurs décorations de lambris d'usage des appartements";"NEUFFORGE Jean-François de";1767;"L 430 LR/50 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620143;"Décoration propre pour une seconde antichambre";"NEUFFORGE Jean-François de";1767;"L 430 LR/51 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620144;"Décoration convenable pour un salon";"NEUFFORGE Jean-François de";1767;"L 430 LR/52 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620145;"Décoration pour une chambre à coucher";"NEUFFORGE Jean-François de";1767;"L 430 LR/53 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620146;"Décoration pour un grand cabinet";"NEUFFORGE Jean-François de";1767;"L 430 LR/54 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620147;"Décoration d'un petit cabinet";"NEUFFORGE Jean-François de";1767;"L 430 LR/55 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620148;"Suite de modèles contenant plusieurs décorations de lambris à l'usage des appartements";"NEUFFORGE Jean-François de";1767;"L 430 LR/56 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620149;"Décoration propre pour un salon";"NEUFFORGE Jean-François de";1767;"L 430 LR/57 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620150;"Décoration convenable pour une salle à manger";"NEUFFORGE Jean-François de";1767;"L 430 LR/58 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620151;"Décoration pour une salle d'assemblée";"NEUFFORGE Jean-François de";1767;"L 430 LR/59 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620152;"Décoration propre pour une chambre de parade";"NEUFFORGE Jean-François de";1767;"L 430 LR/60 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620153;"Décoration d'un grand cabinet de livres ou bibliothèque";"NEUFFORGE Jean-François de";1767;"L 430 LR/61 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620154;"Modèles de plusieurs décorations d'autels à l'usage des chapelles";"NEUFFORGE Jean-François de";1767;"L 430 LR/62 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620155;"Décoration d'un autel pour une chapelle";"NEUFFORGE Jean-François de";1767;"L 430 LR/63 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620156;"Autre décoration d'autel";"NEUFFORGE Jean-François de";1767;"L 430 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620157;"Modèles pour la décoration des salons à l'égyptienne et à l'italienne";"NEUFFORGE Jean-François de";1767;"L 430 LR/65 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620158;"Décoration propre pour un grand salon";"NEUFFORGE Jean-François de";1767;"L 430 LR/66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620159;"Autre décoration de salon";"NEUFFORGE Jean-François de";1767;"L 430 LR/67 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620160;"Modèles de plusieurs plans et décorations à l'usage des salles de spectacle";"NEUFFORGE Jean-François de";1767;"L 430 LR/68 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620161;"Coupe de la Ire salle de spectacle, vue du côté du théâtre";"NEUFFORGE Jean-François de";1767;"L 430 LR/69 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620162;"IIe plan pour la décoration d'une salle de spectacle";"NEUFFORGE Jean-François de";1767;"L 430 LR/70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620163;"Coupe et profil de la IIe salle de spectacle, prise sur la longueur";"NEUFFORGE Jean-François de";1767;"L 430 LR/71 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620164;"IIIe plan pour la décoration d'une salle de spectacle";"NEUFFORGE Jean-François de";1767;"L 430 LR/72 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620165;"Coupe et profil de la IIIe salle de spectacle, prise sur la longueur";"NEUFFORGE Jean-François de";1767;"L 430 LR/73 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620166;"Suite et développements de diverses sortes d'assemblages de charpentes à l'usage des bâtiments et autres";"NEUFFORGE Jean-François de";1767;"L 430 LR/74 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620167;"Développement et assemblage de charpentes concernant diverses combles, à l'usage des bâtiments";"NEUFFORGE Jean-François de";1767;"L 430 LR/75 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620168;"Autre développement et assemblage de charpentes concernant les comble et voussures";"NEUFFORGE Jean-François de";1767;"L 430 LR/76 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620169;"Développement et assemblage de plusieurs espèces de ponts construits en charpente";"NEUFFORGE Jean-François de";1767;"L 430 LR/77 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620170;"Développement de plusieurs portiques, cabinets, allées et palissades de verdures à l'usage des jardins";"NEUFFORGE Jean-François de";1767;"L 430 LR/78 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620171;"Autres développements de palissades, galeries, colonnades et berceaux de verdures à l'usage des jardins";"NEUFFORGE Jean-François de";1767;"L 430 LR/79 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620172;"Recueil Élémentaire d'Architecture";"NEUFFORGE Jean-François de";1768;"L 430 LR/80 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620173;"Suite de modèles pour la décoration des salles de spectacle";"NEUFFORGE Jean-François de";1768;"L 430 LR/81 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620174;"Façade de la salle de concert";"NEUFFORGE Jean-François de";1768;"L 430 LR/82 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620175;"Coupe et profil de la salle de concert, prise sur la longueur";"NEUFFORGE Jean-François de";1768;"L 430 LR/83 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620176;"Plan pour la décoration d'une salle de bal";"NEUFFORGE Jean-François de";1768;"L 430 LR/84 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620177;"Façade pour la salle de bal";"NEUFFORGE Jean-François de";1768;"L 430 LR/85 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620178;"Coupe et profil de la salle de bal";"NEUFFORGE Jean-François de";1768;"L 430 LR/86 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620179;"Modèles contenant diverses décorations de façades de bâtiments particuliers et palais, châteaux et maisons de plaisance";"NEUFFORGE Jean-François de";1768;"L 430 LR/87 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620180;"Façade d'un bâtiment de l'ordonnance ionique sur un soubassement";"NEUFFORGE Jean-François de";1768;"L 430 LR/88 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620181;"Façade d'un bâtiment de l'ordonnance corinthienne avec un soubassement ou stylobate";"NEUFFORGE Jean-François de";1768;"L 430 LR/89 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620182;"Façade d'un bâtiment de l'ordre corinthien élevé sur un stylobate";"NEUFFORGE Jean-François de";1768;"L 430 LR/90 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620183;"Façade d'un bâtiment de l'ordonnance composite avec soubassement";"NEUFFORGE Jean-François de";1768;"L 430 LR/91 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620184;"Façade d'un bâtiment de l'ordre composite élevé sur terrasse et soubassement";"NEUFFORGE Jean-François de";1768;"L 430 LR/92 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620185;"Suite de modèles contenant diverses décorations de bâtiments particuliers, palais, châteaux et maisons de plaisance";"NEUFFORGE Jean-François de";1768;"L 430 LR/93 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620186;"Façade d'un bâtiment de l'ordre dorique élevé sur une terrasse";"NEUFFORGE Jean-François de";1768;"L 430 LR/94 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620187;"Coupe et décoration du salon pour le bâtiment dorique";"NEUFFORGE Jean-François de";1768;"L 430 LR/95 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620188;"Plan pour un bâtiment de l'ordre ionique";"NEUFFORGE Jean-François de";1768;"L 430 LR/96 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620189;"Façade d'un bâtiment de l'ordre ionique élevé sur une terrasse";"NEUFFORGE Jean-François de";1768;"L 430 LR/97 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620190;"Coupe et décoration du salon pour le bâtiment ionique";"NEUFFORGE Jean-François de";1768;"L 430 LR/98 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620191;"Suite de modèles contenant diverses décorations de bâtiments particuliers, palais, châteaux et maisons de plaisance";"NEUFFORGE Jean-François de";1768;"L 430 LR/99 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620192;"Façade d'un bâtiment de l'ordre corinthien élevé sur une terrasse";"NEUFFORGE Jean-François de";1768;"L 430 LR/100 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620193;"Coupe et décoration du salon pour le bâtiment corinthien";"NEUFFORGE Jean-François de";1768;"L 430 LR/101 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620194;"Plan pour un bâtiment de l'ordre composite";"NEUFFORGE Jean-François de";1768;"L 430 LR/102 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620195;"Façade de l'avant-cour du bâtiment de l'ordre composite";"NEUFFORGE Jean-François de";1768;"L 430 LR/103 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620196;"Coupe et décoration du salon pour le bâtiment composite";"NEUFFORGE Jean-François de";1768;"L 430 LR/104 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620197;"Modèles et développements de plusieurs profils composés suivant les proportions des cinq ordres d'architecture dans laquelle on a supprimé l'appareil des colonnes ou pilastres pour plus d'économie propres à l'usage des monuments sacrés publics et particuliers etc.";"NEUFFORGE Jean-François de";1768;"L 430 LR/105 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620198;"Développement de l'entablement toscan, avec corniche, imposte, archivolte, à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/106 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620199;"Développement de l'entablement dorique, avec corniche, imposte, archivolte, à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/107 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620200;"Développement de l'entablement ionique, avec corniche, imposte, archivolte, à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/108 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620201;"Développement de l'entablement corinthien, avec corniche, imposte, archivolte, à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/109 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620202;"Développement de l'entablement composite, avec corniche, imposte, archivolte, à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/110 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620203;"Développement et profil d'entablement ionique avec corniche à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/111 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620204;"Développement et profil d'entablement corinthien avec corniche à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/112 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620205;"Développement et profil d'entablement composite avec corniche à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/113 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620206;"Développement de deux entablements, architrave dorique avec corniche à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/114 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620207;"Développement de deux entablements, architrave ionique avec corniche à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/115 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620208;"Développement de deux entablements corinthiens avec corniche à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/116 Recto; vol.9, p.60";"Département des Arts graphiques"
