ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010217852;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 14203; 28579; 28584; 28592; 28596; 28590";"Service de l'Histoire du Louvre"
cl010217849;coquemar;;"1450 / 1500  (2ème moitié du XVe siècle)";"CN 14246; 28549; 28548; 28551; 28553; 28510; 28556";"Service de l'Histoire du Louvre"
cl010217854;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14201; 28586; 28587; 28592; 28584; 28590; 28578";"Service de l'Histoire du Louvre"
cl010217856;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 14214; 28556; 28475; 28549; 28550; 28551; 28553; DL 28334";"Service de l'Histoire du Louvre"
cl010218071;"bassin à anses";;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13989; 28597; 28596; 28594; 28556; 28598; 28549; 28498; 28590";"Service de l'Histoire du Louvre"
cl010217889;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 14208; 28549; 28550; 28551; 28556";"Service de l'Histoire du Louvre"
cl010217893;coquemar;;"1450 / 1500  (2ème moitié du XVe siècle)";"CN 14241; 28556; 28549; 28475; 28546";"Service de l'Histoire du Louvre"
cl010218588;coupe;;"1400 / 1500  (XVe siècle [?])";"CN 14216; 28546; 28548; 28549; 28556";"Service de l'Histoire du Louvre"
cl010218284;"cruche ; pichet";;"1300 / 1400  (XIVe siècle)";"CN 14206; 28556; 28586; 28590; 28594; 28595; 28596; 28597";"Service de l'Histoire du Louvre"
cl010234583;bouteille;;;"CN 14207; 28546; 28548; 28575; 28549; 28556; 28551";"Service de l'Histoire du Louvre"
cl010403369;"objet indéterminé, fragment";;;"CN 28.0.007; 15833";"Service de l'Histoire du Louvre"
cl010219075;coquemar;;"1400 / 1500  (XVe siècle)";"CN 14211; 28556; 28551; 28548; 28549; 28553; 28550; 28590; 28554";"Service de l'Histoire du Louvre"
cl010268216;cratère;"peintre de Détroit";"-580 / -570  (1e quart VIe s. av. J.-C.)";"E 614; Cp 28";"Département des Antiquités grecques, étrusques et romaines"
cl010397748;outil;;;"JC 118.101 28; 28";"Service de l'Histoire du Louvre"
cl010397783;outil;;;"JC 118.265 28; 28";"Service de l'Histoire du Louvre"
cl010398151;"verre à jambe, fragment";;;"JC 109.7 28; 28";"Service de l'Histoire du Louvre"
cl010397190;outil;;;"JC 118.254 28; 28";"Service de l'Histoire du Louvre"
cl010404497;"tôle, fragment";;;"JC 118.13 28; 28";"Service de l'Histoire du Louvre"
cl010404770;"tige fragment ; clou, fragment ; piton, fragment ; objet indéterminé, fragment ; plaque, fragment";;;"JC 121.36 28; 28";"Service de l'Histoire du Louvre"
cl010397579;outil;;;"JC 118.259 28; 28";"Service de l'Histoire du Louvre"
cl010398215;"verre creux, fragment";;;"JC 109.4 28; 28";"Service de l'Histoire du Louvre"
cl010402314;"carreau, fragment";;;"JC 103 999 28; 28";"Service de l'Histoire du Louvre"
cl010402552;"élément de construction, fragment";;;"JC 107 069 28; 28";"Service de l'Histoire du Louvre"
cl010398529;"vase, récipient, fragment";;;"JC 103 999 28; 28; D";"Service de l'Histoire du Louvre"
cl010473421;"tige fragment ; tube";;;"CN 28; 2017";"Service de l'Histoire du Louvre"
cl010394208;"clou, fragment";;;"CN 10.000.002; F 28";"Service de l'Histoire du Louvre"
cl010221387;"semelle de chaussure";;;"JC 113 028 28";"Service de l'Histoire du Louvre"
cl010221312;"talon de chaussure";;;"JC 113 999 28";"Service de l'Histoire du Louvre"
cl010219801;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 020 28";"Service de l'Histoire du Louvre"
cl010403937;"tige fragment ; clou, fragment";;;"JC 112.116 28H; H; 28";"Service de l'Histoire du Louvre"
cl010396185;outil;;;"JC 115.213 3; 3; 28";"Service de l'Histoire du Louvre"
cl010219806;"vêtement et pièce d'habillement, fragment";;"1401 / 1600  (XVe siècle)";"JC 113 028 28";"Service de l'Histoire du Louvre"
cl010347958;aryballe;;;"B 28";"Département des Antiquités grecques, étrusques et romaines"
cl010218653;"lampe à huile";;"1500 / 1600  (XVIe siècle)";"CN 6127; 3176";"Service de l'Histoire du Louvre"
cl010352655;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";D.75-1-8;"Département des Antiquités grecques, étrusques et romaines"
cl010218199;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 20204; 28660; 51559";"Service de l'Histoire du Louvre"
cl010352540;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.11.1;"Département des Antiquités grecques, étrusques et romaines"
cl010275578;stèle;;;"Ma 1472";"Département des Antiquités grecques, étrusques et romaines"
cl020228167;"Etude de paysage avec une meule, Pontoise";"Pissarro, Camille";;"RF 28801, Recto; Inv. français, t. XIII B 1594; vol.25, p.416";"Département des Arts graphiques"
cl010361104;statue;;"-450 / -400  (Chypro-classique I)";"RS 21; 28; Hermary, 1989, n° 389; D.1893.DL.28";"Département des Antiquités orientales"
cl010363939;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 28";"Département des Antiquités égyptiennes"
cl010122184;statue;;"-333 / -250  (Hellénistique)";"AM 3110; Hermary, 1989, n° 507; S 28";"Département des Antiquités orientales"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
