ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010021217;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 29924; MGL 4206";"Département des Antiquités égyptiennes"
cl010021696;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 22465; MG 4966";"Département des Antiquités égyptiennes"
cl010027197;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 16115";"Département des Antiquités égyptiennes"
cl010029080;"lampe ovoïde";;"200 / 399  (époque romaine)";"AF 1256";"Département des Antiquités égyptiennes"
cl010029306;"lampe à la grenouille stylisée";;"-30 / 395  (époque romaine)";"E 29964";"Département des Antiquités égyptiennes"
cl010029582;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 21382; MG 3883";"Département des Antiquités égyptiennes"
cl010029590;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 21383; MG 3884";"Département des Antiquités égyptiennes"
cl010029731;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 30808";"Département des Antiquités égyptiennes"
cl010029737;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 30792";"Département des Antiquités égyptiennes"
cl010029738;"lampe à cabochons ; lampe ovoïde";;"200 / 399  (époque romaine)";"E 21381; MG 3882";"Département des Antiquités égyptiennes"
cl010043491;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 15453; M. 5206";"Département des Antiquités égyptiennes"
cl010043810;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 32680";"Département des Antiquités égyptiennes"
cl010043842;"lampe aux 2 garçons ; lampe ovoïde à bec pincé";;"200 / 299  (époque romaine)";"E 32712";"Département des Antiquités égyptiennes"
cl010284302;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Utique 535; S 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010280121;"anse d'amphore commerciale";;"-140 / -138  (3e quart IIe s. av. J.-C. [?])";"MNB 204";"Département des Antiquités grecques, étrusques et romaines"
cl020229282;"Arbres à flanc de coteau";"CABIE Louis Alexandre";;"RF 39251, Recto; LUX 142; vol.29, p.49";"Département des Arts graphiques"
cl020019426;"Une route dans la montagne";"GUIGOU Paul Camille";1862;"RF 5134, Recto; vol.20, p.339";"Département des Arts graphiques"
cl020023587;"Etudes : jambes, têtes d'hommes et un homme nu";"Millet, Jean Francois";;"RF 11354, Recto; Guiffrey et Marcel G 10763; vol.23, p.154";"Département des Arts graphiques"
cl020023588;"Paysage maritime";"Millet, Jean Francois";;"RF 11354, Verso; Guiffrey et Marcel G 10763; vol.23, p.154";"Département des Arts graphiques"
cl020023649;"Paysage boisé";"Millet, Jean Francois";;"RF 11402, Recto; Guiffrey et Marcel G 10808; vol.23, p.157";"Département des Arts graphiques"
cl020023650;"Paysage accidenté, et boisé";"Millet, Jean Francois";;"RF 11403, Recto; Guiffrey et Marcel G 10809; vol.23, p.157";"Département des Arts graphiques"
cl020025418;"Rivière coulant entre des rives plantées d'arbres";"Lépine, Stanislas";;"RF 11723, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020123425;"Deux têtes de chérubins";"Cogniet, Léon";;"RF 15375, Recto; vol.24, p.20";"Département des Arts graphiques"
cl010250304;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"NIII 261; S 2010.1";"Département des Antiquités grecques, étrusques et romaines"
cl010266140;lampe;;"100 / 125  (1e quart IIe s. ap. J.-C. [?])";"Cp 4420";"Département des Antiquités grecques, étrusques et romaines"
cl010279302;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 22024";"Département des Antiquités grecques, étrusques et romaines"
cl010262557;"anse d'amphore commerciale";;"-219 / -210  (4e quart IIIe s. av. J.-C.)";"CA 564";"Département des Antiquités grecques, étrusques et romaines"
cl010263565;"anse d'amphore commerciale";;"-209 / -185  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"CA 7037";"Département des Antiquités grecques, étrusques et romaines"
cl010285823;"anse d'amphore commerciale";;"-169 / -162  (2e quart IIe s. av. J.-C.)";"S 5207";"Département des Antiquités grecques, étrusques et romaines"
cl010285841;"anse d'amphore commerciale";;"-145 / -133  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5225";"Département des Antiquités grecques, étrusques et romaines"
cl010285865;"anse d'amphore commerciale";;"vers -132";"S 5252";"Département des Antiquités grecques, étrusques et romaines"
cl010285961;"anse d'amphore commerciale";;"vers -189";"S 5350";"Département des Antiquités grecques, étrusques et romaines"
cl010286013;"anse d'amphore commerciale";;"-215 / -172  (1e moitié IIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"S 5405";"Département des Antiquités grecques, étrusques et romaines"
cl010286101;"anse d'amphore commerciale";;"-215 / -172  (1e quart IIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"S 5496";"Département des Antiquités grecques, étrusques et romaines"
cl010059463;"Portrait d'un homme âgé de quarante-cinq ans";"Vos, Cornelis de ; Flandre Anvers";1632;"RF 2126";"Département des Peintures"
cl010256748;"applique de bijou ; applique de vêtement";;;"Bj 30; MND 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010260978;"moule de figurine";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3343";"Département des Antiquités grecques, étrusques et romaines"
cl010267678;plat;;;"Cp Suppl 151";"Département des Antiquités grecques, étrusques et romaines"
cl010283277;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1766";"Département des Antiquités grecques, étrusques et romaines"
cl010284516;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 2343";"Département des Antiquités grecques, étrusques et romaines"
cl010286046;"anse d'amphore commerciale";;;"S 5438";"Département des Antiquités grecques, étrusques et romaines"
cl010288033;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6599; Utique 487";"Département des Antiquités grecques, étrusques et romaines"
cl010288519;coupelle;;;"AM 1384";"Département des Antiquités grecques, étrusques et romaines"
cl010296329;moule;;"100 / 120  ";"CA 6374";"Département des Antiquités grecques, étrusques et romaines"
cl010443122;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1811";"Département des Antiquités grecques, étrusques et romaines"
cl020023106;"Plage à Etretat";"Jongkind, Johan Barthold";1865;"RF 11054, Recto; vol.23, p.121";"Département des Arts graphiques"
cl020023160;"Le port d'Honfleur";"Jongkind, Johan Barthold";1864;"RF 11094, Recto; vol.23, p.125";"Département des Arts graphiques"
cl020023242;"Cariole sur une route dans un paysage";"Jongkind, Johan Barthold";1882;"RF 11149, Verso; vol.23, p.131";"Département des Arts graphiques"
cl020023430;"Homme bêchant, tourné vers droite";"Millet, Jean Francois";;"RF 11227, Recto; Guiffrey et Marcel G 10622; vol.23, p.140";"Département des Arts graphiques"
cl020023506;"Les batteurs de sarrasin";"Millet, Jean Francois";;"RF 11293, Recto; Guiffrey et Marcel G 10684; vol.23, p.147";"Département des Arts graphiques"
cl020025421;"Prairie à la lisière d'un bois";"Lépine, Stanislas";;"RF 11725, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020025534;"Homme de dos, tourné vers la droite, les bras croisés";"Lépine, Stanislas";;"RF 11814, Verso; vol.23, p.195";"Département des Arts graphiques"
cl020035564;"Deux personnages appuyés à une rambarde";"Delaroche, Paul";;"RF 35097, Verso; vol.28, p.34";"Département des Arts graphiques"
cl020035594;"Divers croquis relatifs à des sujets révolutionnaires";"Delaroche, Paul";;"RF 35125, Verso; vol.28, p.37";"Département des Arts graphiques"
cl020035622;"Etude d'un personnage drapé, debout, les mains jointes";"Delaroche, Paul";;"RF 35152, Recto; vol.28, p.41";"Département des Arts graphiques"
cl020035634;"Etude pour 'la Mort de la Vierge' du Louvre";"Delaroche, Paul";;"RF 35164, Recto; vol.28, p.42";"Département des Arts graphiques"
cl020035637;"Croquis d'une femme debout";"Delaroche, Paul";;"RF 35167, Recto; vol.28, p.42";"Département des Arts graphiques"
cl020035752;"Ecce Homo";"Delaroche, Paul";;"RF 35279, Verso; vol.28, p.54";"Département des Arts graphiques"
cl020142782;"Vue d'une ville traversée par une rivière et entourée de falaises";"BERTIN François Edouard";;"RF 23248, Recto; vol.24, p.448";"Département des Arts graphiques"
cl020145225;"Feuille d'études : pieds et mains d'un musicien arabe";"Giraud, Pierre François Eugène";;"RF 38533, Recto; vol.30, p.120";"Département des Arts graphiques"
cl020145226;"Feuille d'études : deux jambes et deux mains tenant des bâtons";"Giraud, Pierre François Eugène";;"RF 38534, Recto; vol.30, p.120";"Département des Arts graphiques"
cl020145227;"Jeune garçon en costume médiéval portant un plat";"Giraud, Pierre François Eugène";;"RF 38535, Recto; vol.30, p.120";"Département des Arts graphiques"
cl010298134;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 590?";"Département des Antiquités grecques, étrusques et romaines"
cl020006633;"Quatre figures près d'une fortification en construction, sur un rocher";"PALMIERI Pietro Giacomo le vieux";;"INV 9543, Recto; NIII 8173; MA 7674; vol.4, p.447";"Département des Arts graphiques"
cl020023394;Vigneron;"Millet, Jean Francois";;"RF 11196, Recto; Guiffrey et Marcel G 10583; vol.23, p.136";"Département des Arts graphiques"
cl020023502;"Homme se baissant : étude pour la Récolte des pommes de terre";"Millet, Jean Francois";;"RF 11289, Recto; Guiffrey et Marcel G 10735; vol.23, p.147";"Département des Arts graphiques"
cl020023560;"Cinq paysans au travail";"Millet, Jean Francois";;"RF 11335, Recto; Guiffrey et Marcel G 10738; vol.23, p.152";"Département des Arts graphiques"
cl020023591;"Homme de face, dans un champ, tenant une pelle";"Millet, Jean Francois";;"RF 11356, Recto; Guiffrey et Marcel G 10740; vol.23, p.154";"Département des Arts graphiques"
cl020023608;"Trois femmes en vis-à-vis";"Millet, Jean Francois";;"RF 11368, Recto; Guiffrey et Marcel G 10724; vol.23, p.155";"Département des Arts graphiques"
cl020023619;"Figure assise, à moitié dissimulée par un pan de mur";"Millet, Jean Francois";;"RF 11379, Recto; Guiffrey et Marcel G 10753; vol.23, p.156";"Département des Arts graphiques"
cl020023636;"Paysage de champs devant une maison";"Millet, Jean Francois";;"RF 11391, Recto; Guiffrey et Marcel G 10790; vol.23, p.157";"Département des Arts graphiques"
cl020023641;"Paysage de plaine";"Millet, Jean Francois";;"RF 11395, Recto; Guiffrey et Marcel G 10784; vol.23, p.157";"Département des Arts graphiques"
cl020023642;Vallée;"Millet, Jean Francois";;"RF 11396, Recto; Guiffrey et Marcel G 10783; vol.23, p.157";"Département des Arts graphiques"
cl020023658;"Route dans un paysage vallonné et boisé";"Millet, Jean Francois";;"RF 11411, Recto; Guiffrey et Marcel G 10801; vol.23, p.158";"Département des Arts graphiques"
cl020025525;"Etude d'arbre";"Lépine, Stanislas";;"RF 11809, Recto; vol.23, p.195";"Département des Arts graphiques"
cl020025538;"Trois personnages autour d'un parasol";"Lépine, Stanislas";;"RF 11817, Verso; vol.23, p.195";"Département des Arts graphiques"
cl020025546;"Vache dans un pâturage avec une maison et deux arbres";"Lépine, Stanislas";;"RF 11823, Recto; vol.23, p.196";"Département des Arts graphiques"
cl020025557;"Tête de femme, les yeux clos, penchée vers la droite";"Lépine, Stanislas";;"RF 11830, Recto; vol.23, p.197";"Département des Arts graphiques"
cl020025563;"Tête de vieille femme, coiffée d'un bonnet, penchée";"Lépine, Stanislas";;"RF 11833, Recto; vol.23, p.197";"Département des Arts graphiques"
cl020025566;"Pêcheur tenant un filet et pêcheuse les mains sur les hanches ; figure";"Lépine, Stanislas";;"RF 11835, Recto; vol.23, p.197";"Département des Arts graphiques"
cl020026870;"Femme assise dans un paysage avec un amour";"Fantin-Latour, Henri";;"RF 12798, Recto; vol.23, p.312";"Département des Arts graphiques"
cl020026873;"Femme nue, debout, tenant un miroir portant le mot : 'VERITE'";"Fantin-Latour, Henri";1865;"RF 12801, Recto; vol.23, p.312";"Département des Arts graphiques"
cl020121146;"Rivière bordée d'arbres";"Daubigny, Charles-François";;"RF 9114, Recto; vol.22, p.249";"Département des Arts graphiques"
cl010009731;"figurine ; poids";;;"N 4004 A; Drovetti n°107";"Département des Antiquités égyptiennes"
cl010265359;olpé;;"vers -510";"Cp 12675";"Département des Antiquités grecques, étrusques et romaines"
cl010269570;olpé;"peintre du Louvre F 161";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 160; Cp 640";"Département des Antiquités grecques, étrusques et romaines"
cl010269745;olpé;"peintre de Géla";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 333; Cp 441";"Département des Antiquités grecques, étrusques et romaines"
cl010285846;"anse d'amphore commerciale";"timbres amphoriques";"-107 / -86  (1e quart Ie s. av. J.-C. [?] ; 4e quart IIe s. av. J.-C. [?])";"S 5231";"Département des Antiquités grecques, étrusques et romaines"
cl010262781;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 5889; Utique 554";"Département des Antiquités grecques, étrusques et romaines"
cl010263085;assiette;;"1 / 20  (Ie s. ap. J.-C.)";"CA 6455";"Département des Antiquités grecques, étrusques et romaines"
cl010267638;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 9671";"Département des Antiquités grecques, étrusques et romaines"
cl010279666;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MN 1213; N 3832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279702;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MN 1453; N 3852";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010288541;coupe;;"-10 / 20  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"AM 1478.2";"Département des Antiquités grecques, étrusques et romaines"
cl010289602;strigile;;;"Br 1572; Cp 6929";"Département des Antiquités grecques, étrusques et romaines"
cl010306975;plat;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 1529";"Département des Antiquités grecques, étrusques et romaines"
cl010308666;vase;;;"S 8132";"Département des Antiquités grecques, étrusques et romaines"
cl010308667;bol;;;"S 8133";"Département des Antiquités grecques, étrusques et romaines"
cl010263150;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6535";"Département des Antiquités grecques, étrusques et romaines"
cl010266107;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4381";"Département des Antiquités grecques, étrusques et romaines"
cl010266294;lampe;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 4628";"Département des Antiquités grecques, étrusques et romaines"
cl010274064;askos;;"-200 / -100  (IIe s. av. J.-C.)";"H 454; ED 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010279301;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6808; MG 22022";"Département des Antiquités grecques, étrusques et romaines"
cl010306013;figurine;;;"Myr 455 bis; Myrina 118 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010259240;"anse d'amphore commerciale";;"-152 / -146  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 142";"Département des Antiquités grecques, étrusques et romaines"
cl010259384;"anse d'amphore commerciale";;"vers -121";"CA 151";"Département des Antiquités grecques, étrusques et romaines"
cl010263561;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 7033";"Département des Antiquités grecques, étrusques et romaines"
cl010263563;"anse d'amphore commerciale";;"vers -130";"CA 7035";"Département des Antiquités grecques, étrusques et romaines"
cl010280005;"anse d'amphore commerciale";;"vers -132";"MNB 172";"Département des Antiquités grecques, étrusques et romaines"
cl010285883;"anse d'amphore commerciale";;"-145 / -133  (2e moitié IIe s. av. J.-C. [?] ; 3e quart IIe s. av. J.-C.)";"S 5271";"Département des Antiquités grecques, étrusques et romaines"
cl010285887;"anse d'amphore commerciale";;"vers -145";"S 5275";"Département des Antiquités grecques, étrusques et romaines"
cl010285955;"anse d'amphore commerciale";;"vers -132";"S 5344";"Département des Antiquités grecques, étrusques et romaines"
cl010212148;flacon;;"200 / 399  (Bas Empire)";"AF 1103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033873;"bandelette de momie";;"-664 / -332  (Basse Époque)";"E 5160";"Département des Antiquités égyptiennes"
cl010255199;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"AM 1380";"Département des Antiquités grecques, étrusques et romaines"
cl010255473;amphorisque;;"200 / 300  (IIIe s. ap. J.-C.)";"AO 6634";"Département des Antiquités grecques, étrusques et romaines"
cl010255639;bague;;;"Bj 1097";"Département des Antiquités grecques, étrusques et romaines"
cl010258781;amphore;;"-700 / -670  (1e quart VIIe s. av. J.-C.)";"C 39; Cp 2335";"Département des Antiquités grecques, étrusques et romaines"
cl010258799;amphore;;"-710 / -690  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"C 41; Cp Suppl 104";"Département des Antiquités grecques, étrusques et romaines"
cl010259288;"anse d'amphore commerciale";;"-160 / -146  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 149";"Département des Antiquités grecques, étrusques et romaines"
cl010260698;hydrie;"groupe de Léagros";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 2992";"Département des Antiquités grecques, étrusques et romaines"
cl010264813;"couvercle de lékanis";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11153";"Département des Antiquités grecques, étrusques et romaines"
cl010268392;amphore;"peintre du Louvre E 824";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 824; Cp 124";"Département des Antiquités grecques, étrusques et romaines"
cl010268407;amphore;"peintre de Goltyr";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 840; Cp 277";"Département des Antiquités grecques, étrusques et romaines"
cl010269508;hydrie;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 10; Cp 91; S 1257";"Département des Antiquités grecques, étrusques et romaines"
cl010269858;hydrie;"peintre de Zurich";"vers -550";"F 45; Cp 135";"Département des Antiquités grecques, étrusques et romaines"
cl010276593;"bloc de frise";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 676; Ma 2773";"Département des Antiquités grecques, étrusques et romaines"
cl010282201;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 326; Myrina 75";"Département des Antiquités grecques, étrusques et romaines"
cl010282329;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 462; Myrina 545";"Département des Antiquités grecques, étrusques et romaines"
cl010363996;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 53";"Département des Antiquités égyptiennes"
cl010364001;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 56";"Département des Antiquités égyptiennes"
cl010364014;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 70";"Département des Antiquités égyptiennes"
cl010364075;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 96";"Département des Antiquités égyptiennes"
cl010364097;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 111";"Département des Antiquités égyptiennes"
cl010364099;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 113";"Département des Antiquités égyptiennes"
cl010267637;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 9668";"Département des Antiquités grecques, étrusques et romaines"
cl010267643;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 9676";"Département des Antiquités grecques, étrusques et romaines"
cl010285784;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"S 5163";"Département des Antiquités grecques, étrusques et romaines"
cl020023110;"Voilier et une barque";"Jongkind, Johan Barthold";1865;"RF 11057, Verso; vol.23, p.121";"Département des Arts graphiques"
cl020023460;"Deux figures sur le palier d'une maison";"Millet, Jean Francois";;"RF 11254, Recto; Guiffrey et Marcel G 10652; vol.23, p.143";"Département des Arts graphiques"
cl020023479;"Jeune fille debout levant le bras gauche ; reprise du bras droit";"Millet, Jean Francois";;"RF 11271, Recto; Guiffrey et Marcel G 10667; vol.23, p.144";"Département des Arts graphiques"
cl020023511;"Quatre études de cochons";"Millet, Jean Francois";;"RF 11298, Recto; Guiffrey et Marcel G 10692; vol.23, p.148";"Département des Arts graphiques"
cl020023553;"Homme sur une barque";"Millet, Jean Francois";;"RF 11329, Recto; Guiffrey et Marcel G 10632; vol.23, p.151";"Département des Arts graphiques"
cl020035559;"Femme assise enlaçant une autre figure";"Delaroche, Paul";;"RF 35093, Verso; vol.28, p.34";"Département des Arts graphiques"
cl020519341;"Le pape Léon X";"Raimondi, Marcantonio";;"4244 LR/ Recto; 3405; vol.3, p.9";"Département des Arts graphiques"
cl010258576;amphore;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 102; Cp 2670; S 975";"Département des Antiquités grecques, étrusques et romaines"
cl010260309;coupe;"potier Pamphaios";"vers -510";"CA 2526";"Département des Antiquités grecques, étrusques et romaines"
cl010264149;coupe;"potier Soclès";"-550 / -545  (3e quart VIe s. av. J.-C.)";"Cp 10259";"Département des Antiquités grecques, étrusques et romaines"
cl010267452;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9225";"Département des Antiquités grecques, étrusques et romaines"
cl010273884;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNB 2081; H 246";"Département des Antiquités grecques, étrusques et romaines"
cl010275364;Marcellus;Kléoménès;"vers -20";"Ma 1207; MR 315; N 272";"Département des Antiquités grecques, étrusques et romaines"
cl010279980;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNB 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010280385;"anse d'amphore commerciale";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"MNB 251";"Département des Antiquités grecques, étrusques et romaines"
cl010280821;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 13";"Département des Antiquités grecques, étrusques et romaines"
cl010283353;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1865";"Département des Antiquités grecques, étrusques et romaines"
cl010286699;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 6360";"Département des Antiquités grecques, étrusques et romaines"
cl010291750;tessère;;;"Br 3965";"Département des Antiquités grecques, étrusques et romaines"
cl010286063;"anse d'amphore commerciale";;"vers -115";"S 5455";"Département des Antiquités grecques, étrusques et romaines"
cl020007638;"Une femme lave les pieds d'un homme assis, et deux autres figures";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5296, Recto; NIII 3627; MA 3441; vol.3, p.107";"Département des Arts graphiques"
cl020023429;"Paysanne versant de l'eau d'un récipient à une cruche";"Millet, Jean Francois";;"RF 11226, Recto; Guiffrey et Marcel G 10621; vol.23, p.140";"Département des Arts graphiques"
cl020023547;"Homme, femme et enfant";"Millet, Jean Francois";;"RF 11325, Recto; Guiffrey et Marcel G 10709; vol.23, p.151";"Département des Arts graphiques"
cl020023561;"Deux paysans marchant portant des objets encombrants";"Millet, Jean Francois";;"RF 11336, Recto; Guiffrey et Marcel G 10741; vol.23, p.152";"Département des Arts graphiques"
cl020023566;"Homme s'étonnant d'une vache paissant sur le toit d'une maison";"Millet, Jean Francois";;"RF 11340, Recto; Guiffrey et Marcel G 10755; vol.23, p.152";"Département des Arts graphiques"
cl020023568;"Homme poussant un autre d'un quai devant un enfant renversé";"Millet, Jean Francois";;"RF 11341, Recto; Guiffrey et Marcel G 10756; vol.23, p.153";"Département des Arts graphiques"
cl020023577;"Homme marchant portant une corbeille";"Millet, Jean Francois";;"RF 11346, Recto; Guiffrey et Marcel G 10742; vol.23, p.153";"Département des Arts graphiques"
cl020023630;"Maisons rustiques entourées d'arbres";"Millet, Jean Francois";;"RF 11387, Recto; Guiffrey et Marcel G 10787; vol.23, p.157";"Département des Arts graphiques"
cl020023631;"Façade d'une maison rustique";"Millet, Jean Francois";;"RF 11388, Recto; Guiffrey et Marcel G 10788; vol.23, p.157";"Département des Arts graphiques"
cl020023635;"Maisons entourées de verdure";"Millet, Jean Francois";;"RF 11390, Verso; Guiffrey et Marcel G 10799; vol.23, p.157";"Département des Arts graphiques"
cl020023661;"Etude d'un taillis";"Millet, Jean Francois";;"RF 11414, Recto; Guiffrey et Marcel G 10802; vol.23, p.158";"Département des Arts graphiques"
cl020025524;"Vue d'une loggia à flanc de colline";"Lépine, Stanislas";;"RF 11808, Recto; vol.23, p.195";"Département des Arts graphiques"
cl020025527;"Barques échouées";"Lépine, Stanislas";;"RF 11810, Recto; vol.23, p.195";"Département des Arts graphiques"
cl020025556;"Femme assise, cousant, de profil vers la gauche";"Lépine, Stanislas";;"RF 11829, Recto; vol.23, p.197";"Département des Arts graphiques"
cl020025561;"Paysage au crépuscule";"Lépine, Stanislas";;"RF 11832, Recto; vol.23, p.197";"Département des Arts graphiques"
cl020025565;"Homme barbu, coiffé d'un chapeau, vu à mi-corps";"Lépine, Stanislas";;"RF 11834, Recto; vol.23, p.197";"Département des Arts graphiques"
cl020025567;"Deux chalands";"Lépine, Stanislas";;"RF 11836, Recto; vol.23, p.197";"Département des Arts graphiques"
cl020145796;"Paysage à Saint Rémy de Provence";"ANONYME FRANCAIS XVIIIè s";;"RF 38965, Recto; vol.30, p.173";"Département des Arts graphiques"
cl010282682;figurine;Nicostratos;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1150";"Département des Antiquités grecques, étrusques et romaines"
cl010285845;"anse d'amphore commerciale";;"vers -208";"S 5230";"Département des Antiquités grecques, étrusques et romaines"
cl010285889;"anse d'amphore commerciale";;"-234 / -190  (1e quart IIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C.)";"S 5277";"Département des Antiquités grecques, étrusques et romaines"
cl010285944;"anse d'amphore commerciale";;"-145 / -134  (3e quart IIe s. av. J.-C.)";"S 5333";"Département des Antiquités grecques, étrusques et romaines"
cl010285949;"anse d'amphore commerciale";;"vers -144";"S 5338";"Département des Antiquités grecques, étrusques et romaines"
cl010286091;"anse d'amphore commerciale";;"vers -112";"S 5484";"Département des Antiquités grecques, étrusques et romaines"
cl010286117;"anse d'amphore commerciale";;"-141 / -137  (3e quart IIe s. av. J.-C.)";"S 5512";"Département des Antiquités grecques, étrusques et romaines"
cl010000723;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 1526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021000;"lampe à bec arrondi et volutes doubles";;"-30 / 2000 (?)  (Haut Empire [?])";"E 22474; MG 4975";"Département des Antiquités égyptiennes"
cl010021228;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22472; MG 4973; MGL 4213";"Département des Antiquités égyptiennes"
cl010021566;"lampe à bec arrondi et volutes";;"0 / 99  (Haut Empire)";"E 29982; AF 6707";"Département des Antiquités égyptiennes"
cl010026447;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 16118";"Département des Antiquités égyptiennes"
cl010029069;"lampe aux palmes";;"200 / 399  (époque romaine)";"AF 1250";"Département des Antiquités égyptiennes"
cl010029079;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 12410";"Département des Antiquités égyptiennes"
