ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020135125;"Arion jouant de la lyre, assis sur un dauphin";"Chapu, Henri";;"RF 23057, 22; vol.24, p.432";"Département des Arts graphiques"
cl020135126;"Jeune homme nu, de face";"Chapu, Henri";;"RF 23057, 23; vol.24, p.432";"Département des Arts graphiques"
cl020135127;"Une figure assise, drapée à l'antique";"Chapu, Henri";;"RF 23223, 32; vol.24, p.445";"Département des Arts graphiques"
cl020135128;"Deux étude de figures ; note manuscrite";"Chapu, Henri";;"RF 23057, 25; vol.24, p.432";"Département des Arts graphiques"
cl020135129;"Jeune homme nu, jouant de la lyre devant Thèbes";"Chapu, Henri";;"RF 23057, 26; vol.24, p.432";"Département des Arts graphiques"
cl020135130;"Etudes de figures";"Chapu, Henri";;"RF 23057, 27; vol.24, p.432";"Département des Arts graphiques"
cl020135131;"Copie d'après un bas-relief antique";"Chapu, Henri";;"RF 23057, 28; vol.24, p.432";"Département des Arts graphiques"
cl020135132;"Homme nu, de profil, tenant un objet";"Chapu, Henri";;"RF 23057, 29; vol.24, p.432";"Département des Arts graphiques"
cl020135133;"Homme nu, tenant un objet dans chaque main";"Chapu, Henri";;"RF 23057, 30; vol.24, p.432";"Département des Arts graphiques"
cl020135134;"Figure nue, penchée en avant";"Chapu, Henri";;"RF 23057, 31; vol.24, p.432";"Département des Arts graphiques"
cl020135135;"Homme nu";"Chapu, Henri";;"RF 23057, 32; vol.24, p.432";"Département des Arts graphiques"
cl020135136;"Deux études d'un groupe de figures";"Chapu, Henri";;"RF 23057, 33; vol.24, p.432";"Département des Arts graphiques"
cl020135137;"Homme nu, assis, écrivant";"Chapu, Henri";;"RF 23057, 34; vol.24, p.432";"Département des Arts graphiques"
cl020135138;"Femme jouant de l'orgue";"Chapu, Henri";;"RF 23057, 35; vol.24, p.432";"Département des Arts graphiques"
cl020135139;"Homme assis tenant un objet dans ses mains";"Chapu, Henri";;"RF 23057, 36; vol.24, p.432";"Département des Arts graphiques"
cl020135140;"Homme nu, de profil";"Chapu, Henri";;"RF 23057, 37; vol.24, p.432";"Département des Arts graphiques"
cl020135141;"Homme nu, tenant une pelle";"Chapu, Henri";;"RF 23057, 38; vol.24, p.432";"Département des Arts graphiques"
cl020135142;"Homme buvant ; figure se penchant";"Chapu, Henri";;"RF 23057, 39; vol.24, p.432";"Département des Arts graphiques"
cl020135143;"Figure assise ; deux figures (?)";"Chapu, Henri";;"RF 23057, 40; vol.24, p.432";"Département des Arts graphiques"
cl020135144;"Croquis d'architecture";"Chapu, Henri";;"RF 23057, 41; vol.24, p.432";"Département des Arts graphiques"
cl020135145;"Deux têtes de femme";"Chapu, Henri";;"RF 23057.1, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020135146;"Homme nu debout";"Chapu, Henri";;"RF 23057, 42; vol.24, p.432";"Département des Arts graphiques"
cl020135147;"Frise décorative avec cavalier";"Chapu, Henri";;"RF 23057, 43; vol.24, p.432";"Département des Arts graphiques"
cl020135148;"Deux lutteurs ; note manuscrite ; paysage";"Chapu, Henri";;"RF 23057, 44; vol.24, p.432";"Département des Arts graphiques"
cl020135149;"Deux études d'hommes luttant";"Chapu, Henri";;"RF 23057, 45; vol.24, p.432";"Département des Arts graphiques"
cl020135150;"Homme nu debout ; homme nu marchant";"Chapu, Henri";;"RF 23057, 46; vol.24, p.432";"Département des Arts graphiques"
cl020135151;"Etudes de figures";"Chapu, Henri";;"RF 23057, 47; vol.24, p.432";"Département des Arts graphiques"
cl020135152;"Esquisse de deux figures ; paysage";"Chapu, Henri";;"RF 23057, 48; vol.24, p.432";"Département des Arts graphiques"
cl020135153;"Vue d'une ville";"Chapu, Henri";;"RF 23057, 49; vol.24, p.432";"Département des Arts graphiques"
cl020135154;"Homme sculptant un bloc, une figure à ses pieds";"Chapu, Henri";;"RF 23057, 50; vol.24, p.432";"Département des Arts graphiques"
cl020135155;"Deux figures ; buste sur un socle";"Chapu, Henri";;"RF 23057, 51; vol.24, p.432";"Département des Arts graphiques"
cl020135156;"Homme assis, de profil ; homme sculptant un bloc";"Chapu, Henri";;"RF 23057, 52; vol.24, p.432";"Département des Arts graphiques"
cl020135157;"Homme sculptant un vase, une figure en face de lui";"Chapu, Henri";;"RF 23057, 53; vol.24, p.432";"Département des Arts graphiques"
cl020135158;"Etudes de figures";"Chapu, Henri";;"RF 23057, 54; vol.24, p.432";"Département des Arts graphiques"
cl020135159;"Deux études d'hommes luttant";"Chapu, Henri";;"RF 23057, 55; vol.24, p.432";"Département des Arts graphiques"
cl020135160;"Deux études d'hommes luttant ; note manuscrite";"Chapu, Henri";;"RF 23057, 56; vol.24, p.432";"Département des Arts graphiques"
cl020135161;"Etude d'une frise ou d'un bas-relief";"Chapu, Henri";;"RF 23057, 57; vol.24, p.432";"Département des Arts graphiques"
cl020135162;"Etude d'une frise ou d'un bas-relief";"Chapu, Henri";;"RF 23057, 58; vol.24, p.432";"Département des Arts graphiques"
cl020135163;"Groupe de figures près d'un temple";"Chapu, Henri";;"RF 23057, 59; vol.24, p.432";"Département des Arts graphiques"
cl020135164;"Figures dans un paysage ; notes manuscrite";"Chapu, Henri";;"RF 23057, 60; vol.24, p.432";"Département des Arts graphiques"
cl020135165;"Note manuscrite ; croquis";"Chapu, Henri";;"RF 23057, 61; vol.24, p.432";"Département des Arts graphiques"
cl020135166;"Chapiteau anthropomorphe";"Chapu, Henri";;"RF 23057, 62; vol.24, p.432";"Département des Arts graphiques"
cl020135167;"Deux chapiteaux anthropomorphes";"Chapu, Henri";;"RF 23057, 63; vol.24, p.432";"Département des Arts graphiques"
cl020135168;"Homme nu debout ; figure allongée, dans un médaillon ovale";"Chapu, Henri";;"RF 23057, 64; vol.24, p.432";"Département des Arts graphiques"
cl020135169;"Note manuscrite";"Chapu, Henri";;"RF 23057, 65; vol.24, p.432";"Département des Arts graphiques"
cl020135170;"Figure drapée, assise ; note manuscrite";"Chapu, Henri";;"RF 23057, 66; vol.24, p.432";"Département des Arts graphiques"
cl020135171;"Esquisse de figures ; note manuscrite";"Chapu, Henri";;"RF 23057, 67; vol.24, p.432";"Département des Arts graphiques"
cl020135172;"Etudes de figures";"Chapu, Henri";;"RF 23057, 68; vol.24, p.432";"Département des Arts graphiques"
cl020135173;"Figure, à mi-corps, de dos ; cheveux (?)";"Chapu, Henri";;"RF 23057, 69; vol.24, p.432";"Département des Arts graphiques"
cl020135174;"Pied ; croquis et note manuscrite ; main ;";"Chapu, Henri";;"RF 23057, 70; vol.24, p.432";"Département des Arts graphiques"
cl020135175;"Jambe pliée ; croquis et note manuscrite";"Chapu, Henri";;"RF 23057, 71; vol.24, p.432";"Département des Arts graphiques"
cl020135176;"Figure drapée assise ; figure, portant cape et chapeau, debout";"Chapu, Henri";;"RF 23057, 72; vol.24, p.432";"Département des Arts graphiques"
cl020135177;"Figure drapée debout";"Chapu, Henri";;"RF 23057, 73; vol.24, p.432";"Département des Arts graphiques"
cl020135178;"Deux études d'une figure drapée assise";"Chapu, Henri";;"RF 23057, 74; vol.24, p.432";"Département des Arts graphiques"
cl020135179;"Soldat à cheval";"Chapu, Henri";;"RF 23057, 75; vol.24, p.432";"Département des Arts graphiques"
cl020135180;"Figure assise se penchant ; figure, portant cape et chapeau, debout";"Chapu, Henri";;"RF 23057, 76; vol.24, p.432";"Département des Arts graphiques"
cl020135181;"Figure assise écrivant ; figure assise à terre";"Chapu, Henri";;"RF 23057, 77; vol.24, p.432";"Département des Arts graphiques"
cl020135182;"Etudes de figures";"Chapu, Henri";;"RF 23057, 78; vol.24, p.432";"Département des Arts graphiques"
cl020135183;"Figure se penchant ; groupe de deux figures ; note manuscrite";"Chapu, Henri";;"RF 23057, 79; vol.24, p.432";"Département des Arts graphiques"
cl020135184;"Trois études de figures";"Chapu, Henri";;"RF 23057, 80; vol.24, p.432";"Département des Arts graphiques"
cl020135185;"Groupe de deux figures ; figure debout";"Chapu, Henri";;"RF 23057, 81; vol.24, p.432";"Département des Arts graphiques"
cl020135186;"Figure assise écrivant ; figure debout ; notes manuscrites";"Chapu, Henri";;"RF 23057, 82; vol.24, p.432";"Département des Arts graphiques"
cl020135187;"Notes manuscrites";"Chapu, Henri";;"RF 23057, 83; vol.24, p.432";"Département des Arts graphiques"
cl020135188;"Homme racontant une histoire à des enfants";THOMPSON;;"RF 23057.2, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020135189;"Etude de sculpture avec une figure aux bras levés";"Chapu, Henri";;"RF 23058, 1; vol.24, p.432";"Département des Arts graphiques"
cl020135190;"Etude de sculpture avec une figure aux bras levés";"Chapu, Henri";;"RF 23058, 2; vol.24, p.432";"Département des Arts graphiques"
cl020135191;"Etude de sculpture avec une figure aux bras levés";"Chapu, Henri";;"RF 23058, 3; vol.24, p.432";"Département des Arts graphiques"
cl020135192;"Annotations manuscrites";"Chapu, Henri";;"RF 23058, 4; vol.24, p.432";"Département des Arts graphiques"
cl020135193;"Etude de sculpture avec une figure aux bras levés";"Chapu, Henri";;"RF 23058, 5; vol.24, p.432";"Département des Arts graphiques"
cl020135194;"Etude de sculpture avec une figure aux bras levés";"Chapu, Henri";;"RF 23058, 6; vol.24, p.432";"Département des Arts graphiques"
cl020135195;"Etude de sculpture avec une figure aux bras levés";"Chapu, Henri";;"RF 23058, 7; vol.24, p.432";"Département des Arts graphiques"
cl020135196;"Une figure assise, drapée à l'antique";"Chapu, Henri";;"RF 23223, 33; vol.24, p.445";"Département des Arts graphiques"
cl020135197;"Etude de sculpture avec une figure aux bras levés";"Chapu, Henri";;"RF 23058, 8; vol.24, p.432";"Département des Arts graphiques"
cl020135198;"Etude de sculpture";"Chapu, Henri";;"RF 23058, 9; vol.24, p.432";"Département des Arts graphiques"
cl020135199;"Etude de sculpture avec une figure aux bras levés";"Chapu, Henri";;"RF 23058, 10; vol.24, p.432";"Département des Arts graphiques"
cl020135200;"Etude de sculpture, avec une figure debout, les bras levés";"Chapu, Henri";;"RF 23058, 11; vol.24, p.432";"Département des Arts graphiques"
cl020135206;"Personnage debout";"Chapu, Henri";;"RF 23058, 13; vol.24, p.432";"Département des Arts graphiques"
cl020135207;"Tracé géométrique, mesures et annotations";"Chapu, Henri";;"RF 23058, 14; vol.24, p.432";"Département des Arts graphiques"
cl020135209;"Personnage debout";"Chapu, Henri";;"RF 23058, 16; vol.24, p.432";"Département des Arts graphiques"
cl020135210;"Note manuscrite";"Chapu, Henri";;"RF 23058, 17; vol.24, p.432";"Département des Arts graphiques"
cl020135211;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 18; vol.24, p.432";"Département des Arts graphiques"
cl020135212;"Groupe sculpté et reprises de la figure principale";"Chapu, Henri";;"RF 23058, 19; vol.24, p.432";"Département des Arts graphiques"
cl020135213;"Etude de socle";"Chapu, Henri";;"RF 23058, 20; vol.24, p.432";"Département des Arts graphiques"
cl020135214;"Etude des proportions d'un groupe sculpté et de son socle";"Chapu, Henri";;"RF 23058, 21; vol.24, p.432";"Département des Arts graphiques"
cl020135215;"Note manuscrite";"Chapu, Henri";;"RF 23058, 22; vol.24, p.432";"Département des Arts graphiques"
cl020135216;"Etude d'un groupe sculpté avec un cheval";"Chapu, Henri";;"RF 23058, 23; vol.24, p.432";"Département des Arts graphiques"
cl020135217;"Etudes de figures";"Chapu, Henri";;"RF 23058, 24; vol.24, p.432";"Département des Arts graphiques"
cl020135218;"Groupe sculpté, avec un cheval";"Chapu, Henri";;"RF 23058, 25; vol.24, p.432";"Département des Arts graphiques"
cl020135219;"Note manuscrite";"Chapu, Henri";;"RF 23058, 26; vol.24, p.432";"Département des Arts graphiques"
cl020135220;"Groupe sculpté avec un cheval";"Chapu, Henri";;"RF 23058, 27; vol.24, p.432";"Département des Arts graphiques"
cl020135221;"Note manuscrite";"Chapu, Henri";;"RF 23058, 28; vol.24, p.432";"Département des Arts graphiques"
cl020135222;"Note manuscrite";"Chapu, Henri";;"RF 23058, 29; vol.24, p.432";"Département des Arts graphiques"
cl020135223;"Notes manuscrites";"Chapu, Henri";;"RF 23058, 30; vol.24, p.432";"Département des Arts graphiques"
cl020135224;"Croquis d'un buste sculpté";"Chapu, Henri";;"RF 23058, 31; vol.24, p.432";"Département des Arts graphiques"
cl020135225;"Personnage en habit du XVIIè S";"Chapu, Henri";;"RF 23058, 32; vol.24, p.432";"Département des Arts graphiques"
cl020135226;"Personnage en costume du XVIIIè siècle";"Chapu, Henri";;"RF 23058, 33; vol.24, p.432";"Département des Arts graphiques"
cl020135227;"Personnage en costume du XVIIè siècle";"Chapu, Henri";;"RF 23058, 34; vol.24, p.432";"Département des Arts graphiques"
cl020135228;"Personnage en costume du XVIIè S";"Chapu, Henri";;"RF 23058, 35; vol.24, p.432";"Département des Arts graphiques"
cl020135229;"Personnage en costume du XVIIè S";"Chapu, Henri";;"RF 23058, 36; vol.24, p.432";"Département des Arts graphiques"
cl020135230;"Personnage en costume du XVIIIè S";"Chapu, Henri";;"RF 23058, 37; vol.24, p.432";"Département des Arts graphiques"
cl020135231;"Personnage en costume du XVIIè S";"Chapu, Henri";;"RF 23058, 38; vol.24, p.432";"Département des Arts graphiques"
cl020135232;"Personnage en costume du XVIIè S";"Chapu, Henri";;"RF 23058, 39; vol.24, p.432";"Département des Arts graphiques"
cl020135233;"Figure, debout, drapé";"Chapu, Henri";;"RF 23058, 40; vol.24, p.432";"Département des Arts graphiques"
cl020135234;"Notes manuscrites";"Chapu, Henri";;"RF 23058, 41; vol.24, p.432";"Département des Arts graphiques"
cl020135235;"Notes manuscrites";"Chapu, Henri";;"RF 23058, 42; vol.24, p.432";"Département des Arts graphiques"
cl020135236;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 43; vol.24, p.432";"Département des Arts graphiques"
cl020135238;"Etude de sculpture avec deux femmes";"Chapu, Henri";;"RF 23058, 44; vol.24, p.432";"Département des Arts graphiques"
cl020135239;"Femme portant un enfant";"Chapu, Henri";;"RF 23058, 45; vol.24, p.432";"Département des Arts graphiques"
cl020135240;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 46; vol.24, p.432";"Département des Arts graphiques"
cl020135241;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 47; vol.24, p.432";"Département des Arts graphiques"
cl020135242;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 48; vol.24, p.432";"Département des Arts graphiques"
cl020135243;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 49; vol.24, p.432";"Département des Arts graphiques"
cl020135244;"Texte manuscrit";"Chapu, Henri";;"RF 23058, 50; vol.24, p.432";"Département des Arts graphiques"
cl020135245;"Etude de sculpture avec deux personnages";"Chapu, Henri";;"RF 23058, 51; vol.24, p.432";"Département des Arts graphiques"
cl020135246;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 52; vol.24, p.432";"Département des Arts graphiques"
cl020135247;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 53; vol.24, p.432";"Département des Arts graphiques"
cl020135248;"Etude d'une figure";"Chapu, Henri";;"RF 23058, 54; vol.24, p.432";"Département des Arts graphiques"
cl020135249;"Groupe sculpté avec deux personnages";"Chapu, Henri";;"RF 23058, 55; vol.24, p.432";"Département des Arts graphiques"
cl020135250;"Monument sculpté";"Chapu, Henri";;"RF 23058, 56; vol.24, p.432";"Département des Arts graphiques"
cl020135251;"Monument sculpté";"Chapu, Henri";;"RF 23058, 57; vol.24, p.432";"Département des Arts graphiques"
cl020135252;"Monument sculpté";"Chapu, Henri";;"RF 23058, 58; vol.24, p.432";"Département des Arts graphiques"
cl020135253;"Monument sculpté";"Chapu, Henri";;"RF 23058, 59; vol.24, p.432";"Département des Arts graphiques"
cl020135254;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 60; vol.24, p.432";"Département des Arts graphiques"
cl020135255;"Groupe sculpté avec un terme";"Chapu, Henri";;"RF 23058, 61; vol.24, p.432";"Département des Arts graphiques"
cl020135256;"Groupe sculpté avec un terme";"Chapu, Henri";;"RF 23058, 62; vol.24, p.432";"Département des Arts graphiques"
cl020135257;"Groupe sculpté avec terme";"Chapu, Henri";;"RF 23058, 63; vol.24, p.432";"Département des Arts graphiques"
cl020135258;"Esquisse pour un groupe sculpté";"Chapu, Henri";;"RF 23058, 64; vol.24, p.432";"Département des Arts graphiques"
cl020135259;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 65; vol.24, p.432";"Département des Arts graphiques"
cl020135260;"Groupe sculpté avec un terme";"Chapu, Henri";;"RF 23058, 66; vol.24, p.432";"Département des Arts graphiques"
cl020135261;"Groupe sculpté avec un terme";"Chapu, Henri";;"RF 23058, 67; vol.24, p.432";"Département des Arts graphiques"
cl020135262;"Vue d'ensemble d'un groupe sculpté avec un terme";"Chapu, Henri";;"RF 23058, 68; vol.24, p.432";"Département des Arts graphiques"
cl020135263;"Etude de monument sculpté";"Chapu, Henri";;"RF 23058, 69; vol.24, p.432";"Département des Arts graphiques"
cl020135264;"Deux études de monument sculpté";"Chapu, Henri";;"RF 23058, 70; vol.24, p.432";"Département des Arts graphiques"
cl020135265;"Fragment d'un monument sculpté";"Chapu, Henri";;"RF 23058, 71; vol.24, p.432";"Département des Arts graphiques"
cl020135266;"Fragment d'un monument sculpté";"Chapu, Henri";;"RF 23058, 72; vol.24, p.432";"Département des Arts graphiques"
cl020135267;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 73; vol.24, p.432";"Département des Arts graphiques"
cl020135268;"Etudes de figures";"Chapu, Henri";;"RF 23058, 74; vol.24, p.432";"Département des Arts graphiques"
cl020135269;"Groupe sculpté, avec un terme";"Chapu, Henri";;"RF 23058, 75; vol.24, p.432";"Département des Arts graphiques"
cl020135270;"Etudes de vases";"Chapu, Henri";;"RF 23058, 76; vol.24, p.432";"Département des Arts graphiques"
cl020135271;"Deux figures se tenant";"Chapu, Henri";;"RF 23058, 77; vol.24, p.432";"Département des Arts graphiques"
cl020135272;"Etude de vase";"Chapu, Henri";;"RF 23058, 78; vol.24, p.432";"Département des Arts graphiques"
cl020135273;"Etude d'une anse de vase";"Chapu, Henri";;"RF 23058, 79; vol.24, p.432";"Département des Arts graphiques"
cl020135274;"Etude de vase";"Chapu, Henri";;"RF 23058, 80; vol.24, p.432";"Département des Arts graphiques"
cl020135275;"Esquisse d'un monument sculpté";"Chapu, Henri";;"RF 23058, 81; vol.24, p.432";"Département des Arts graphiques"
cl020135276;"Monument sculpté, avec figures";"Chapu, Henri";;"RF 23058, 82; vol.24, p.432";"Département des Arts graphiques"
cl020135277;"Monument sculpté, avec une figure";"Chapu, Henri";;"RF 23058, 83; vol.24, p.432";"Département des Arts graphiques"
cl020135278;"Monument sculpté ; étude de figure";"Chapu, Henri";;"RF 23058, 84; vol.24, p.432";"Département des Arts graphiques"
cl020135279;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 85; vol.24, p.432";"Département des Arts graphiques"
cl020135280;"Sculpture, avec une femme nue";"Chapu, Henri";;"RF 23058, 86; vol.24, p.432";"Département des Arts graphiques"
cl020135281;"Femme drapée";"Chapu, Henri";;"RF 23058, 87; vol.24, p.432";"Département des Arts graphiques"
cl020135282;"Sculpture, avec un orant ; reprise de la tête";"Chapu, Henri";;"RF 23058, 88; vol.24, p.432";"Département des Arts graphiques"
cl020135283;"Figure debout, actionnant une machine";"Chapu, Henri";;"RF 23058, 89; vol.24, p.432";"Département des Arts graphiques"
cl020135284;"Sculpture, avec une figure debout";"Chapu, Henri";;"RF 23058, 90; vol.24, p.432";"Département des Arts graphiques"
cl020135285;"Figure de femme";"Chapu, Henri";;"RF 23058, 91; vol.24, p.432";"Département des Arts graphiques"
cl020135286;"Une femme debout, la tête penchée";"Chapu, Henri";;"RF 23058, 92; vol.24, p.432";"Département des Arts graphiques"
cl020135287;"Un personnage portant un enfant, vu de dos";"Chapu, Henri";;"RF 23058, 93; vol.24, p.432";"Département des Arts graphiques"
cl020135288;"Quatre études de sculptures";"Chapu, Henri";;"RF 23058, 94; vol.24, p.432";"Département des Arts graphiques"
cl020135289;"Esquisse d'un monument sculpté";"Chapu, Henri";;"RF 23058, 95; vol.24, p.432";"Département des Arts graphiques"
cl020135290;"Etude de sculpture";"Chapu, Henri";;"RF 23058, 96; vol.24, p.432";"Département des Arts graphiques"
cl020135291;"Deux études d'un monument sculpté, avec une niche centrale";"Chapu, Henri";;"RF 23058, 97; vol.24, p.432";"Département des Arts graphiques"
cl020135292;"Etude d'un monument sculpté";"Chapu, Henri";;"RF 23058, 98; vol.24, p.432";"Département des Arts graphiques"
cl020135293;"Femme et enfant ; enfant écrivant";"Chapu, Henri";;"RF 23058, 99; vol.24, p.432";"Département des Arts graphiques"
cl020135294;"Une femme avec un enfant ; une figure debout";"Chapu, Henri";;"RF 23058, 100; vol.24, p.432";"Département des Arts graphiques"
cl020135295;"Personnage en costume XVIIIè S";"Chapu, Henri";;"RF 23058, 101; vol.24, p.432";"Département des Arts graphiques"
cl020135296;"Personnage en costume d'époque";"Chapu, Henri";;"RF 23058, 102; vol.24, p.432";"Département des Arts graphiques"
cl020135297;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 103; vol.24, p.432";"Département des Arts graphiques"
cl020135298;"Détail d'un monument";"Chapu, Henri";;"RF 23058, 104; vol.24, p.432";"Département des Arts graphiques"
cl020135299;"Figure portée par une autre figure";"Chapu, Henri";;"RF 23058, 105; vol.24, p.432";"Département des Arts graphiques"
cl020135300;"Un orant";"Chapu, Henri";;"RF 23058, 106; vol.24, p.432";"Département des Arts graphiques"
cl020135301;"Etude des proportions pour un buste";"Chapu, Henri";;"RF 23058, 107; vol.24, p.432";"Département des Arts graphiques"
cl020135302;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 108; vol.24, p.432";"Département des Arts graphiques"
cl020135303;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 109; vol.24, p.432";"Département des Arts graphiques"
cl020135304;"Notes manuscrites";"Chapu, Henri";;"RF 23058, 110; vol.24, p.432";"Département des Arts graphiques"
cl020135305;"Notes manuscrites";"Chapu, Henri";;"RF 23058, 111; vol.24, p.432";"Département des Arts graphiques"
cl020135306;"Sculpture d'une figure debout";"Chapu, Henri";;"RF 23061, 1; vol.24, p.433";"Département des Arts graphiques"
cl020135307;"Sculpture : figure debout, drapée";"Chapu, Henri";;"RF 23061, 2; vol.24, p.433";"Département des Arts graphiques"
cl020135308;"Figure drapée";"Chapu, Henri";;"RF 23061, 3; vol.24, p.433";"Département des Arts graphiques"
cl020135309;"Sculpture : figure féminine, mi-nue";"Chapu, Henri";;"RF 23061, 4; vol.24, p.433";"Département des Arts graphiques"
cl020135310;"'Psyché et un amour'";"Chapu, Henri";;"RF 23061, 5; vol.24, p.433";"Département des Arts graphiques"
cl020135311;"Figure de femme, debout";"Chapu, Henri";;"RF 23061, 6; vol.24, p.433";"Département des Arts graphiques"
cl020135312;"Deux figures, de dos, l'une soutenant l'autre";"Chapu, Henri";;"RF 23061, 7; vol.24, p.433";"Département des Arts graphiques"
cl020135313;"Deux figures, de face, l'une soutenant l'autre";"Chapu, Henri";;"RF 23061, 8; vol.24, p.433";"Département des Arts graphiques"
cl020135314;"Deux études d'une figure assise au sol";"Chapu, Henri";;"RF 23061, 9; vol.24, p.433";"Département des Arts graphiques"
cl020135315;"Note d'une adresse";"Chapu, Henri";;"RF 23061, 10; vol.24, p.433";"Département des Arts graphiques"
cl020135316;"Figure assise au sol";"Chapu, Henri";;"RF 23061, 11; vol.24, p.433";"Département des Arts graphiques"
cl020135317;"Calendrier de travail";"Chapu, Henri";;"RF 23061, 12; vol.24, p.433";"Département des Arts graphiques"
cl020135318;"Page de comptabilité";"Chapu, Henri";;"RF 23061, 13; vol.24, p.433";"Département des Arts graphiques"
cl020135319;"Page de comptabilité";"Chapu, Henri";;"RF 23061, 14; vol.24, p.433";"Département des Arts graphiques"
cl020135320;"Page de comptabilité";"Chapu, Henri";;"RF 23061, 15; vol.24, p.433";"Département des Arts graphiques"
cl020135321;"Deux études d'une figure nue";"Chapu, Henri";;"RF 23061, 16; vol.24, p.433";"Département des Arts graphiques"
cl020135322;"Figure nue, de face, sur un socle circulaire";"Chapu, Henri";;"RF 23061, 17; vol.24, p.433";"Département des Arts graphiques"
cl020135323;"Note d'une adresse";"Chapu, Henri";;"RF 23061, 18; vol.24, p.433";"Département des Arts graphiques"
cl020135324;"Note manuscrite";"Chapu, Henri";;"RF 23061, 19; vol.24, p.433";"Département des Arts graphiques"
cl020135325;"Note manuscrite avec adresses";"Chapu, Henri";;"RF 23061, 20; vol.24, p.433";"Département des Arts graphiques"
cl020135326;"Note manuscrite avec adresses";"Chapu, Henri";;"RF 23061, 21; vol.24, p.433";"Département des Arts graphiques"
cl020135327;"Note manuscrite avec adresses";"Chapu, Henri";;"RF 23061, 22; vol.24, p.433";"Département des Arts graphiques"
cl020135328;"Note et adresse";"Chapu, Henri";;"RF 23061, 23; vol.24, p.433";"Département des Arts graphiques"
cl020135329;Adresse;"Chapu, Henri";;"RF 23061, 24; vol.24, p.433";"Département des Arts graphiques"
cl020135330;"Une figure allongée, soutenue par une autre à genoux";"Chapu, Henri";;"RF 23061, 25; vol.24, p.433";"Département des Arts graphiques"
cl020135331;"Une figure allongée, soutenue par une autre à genoux";"Chapu, Henri";;"RF 23061, 26; vol.24, p.433";"Département des Arts graphiques"
cl020135332;"Une figure allongée, et deux autres figures";"Chapu, Henri";;"RF 23061, 27; vol.24, p.433";"Département des Arts graphiques"
cl020135333;"Etude d'une figure, un genou au sol";"Chapu, Henri";;"RF 23061, 28; vol.24, p.433";"Département des Arts graphiques"
cl020135334;"Deux études d'une figure couchée sur le ventre";"Chapu, Henri";;"RF 23061, 29; vol.24, p.433";"Département des Arts graphiques"
cl020135335;"Une figure couchée sur le ventre";"Chapu, Henri";;"RF 23061, 30; vol.24, p.433";"Département des Arts graphiques"
cl020135336;"Note manuscrite";"Chapu, Henri";;"RF 23061, 31; vol.24, p.433";"Département des Arts graphiques"
cl020135337;"Esquisse d'une figure assise";"Chapu, Henri";;"RF 23061, 32; vol.24, p.433";"Département des Arts graphiques"
cl020135338;"Personnage dans un médaillon";"Chapu, Henri";;"RF 23059, 1; vol.24, p.432";"Département des Arts graphiques"
cl020135339;"Notes manuscrites (adresses)";"Chapu, Henri";;"RF 23059, 2; vol.24, p.432";"Département des Arts graphiques"
cl020135340;"Etude pour une sculpture : femme drapée, avec un vase sur la tête";"Chapu, Henri";;"RF 23059.1, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020135341;"Personnage allongé au pied d'un arbre";"Chapu, Henri";;"RF 23059, 3; vol.24, p.432";"Département des Arts graphiques"
cl020135342;"Croquis de personnage";"Chapu, Henri";;"RF 23059, 4; vol.24, p.432";"Département des Arts graphiques"
cl020135343;"Croquis de personnage";"Chapu, Henri";;"RF 23059, 5; vol.24, p.432";"Département des Arts graphiques"
cl020135344;"Figure allongée";"Chapu, Henri";;"RF 23059, 6; vol.24, p.432";"Département des Arts graphiques"
cl020135345;"Note manuscrite : adresses";"Chapu, Henri";;"RF 23059, 7; vol.24, p.432";"Département des Arts graphiques"
cl020135346;"Croquis de personnages";"Chapu, Henri";;"RF 23059, 8; vol.24, p.432";"Département des Arts graphiques"
cl020135347;"Note manuscrite : adresses";"Chapu, Henri";;"RF 23059, 9; vol.24, p.432";"Département des Arts graphiques"
cl020135348;"Etude pour une sculpture : femme drapée";"Chapu, Henri";;"RF 23059, 10; vol.24, p.432";"Département des Arts graphiques"
cl020135349;"Note manuscrite : adresses";"Chapu, Henri";;"RF 23059, 11; vol.24, p.432";"Département des Arts graphiques"
cl020135350;"Tête de femme de profil";"Chapu, Henri";;"RF 23059, 12; vol.24, p.432";"Département des Arts graphiques"
