ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010400363;"penture, fragment ; fiche, fragment ; tôle, fragment";;;"CN 30.25.002";"Service de l'Histoire du Louvre"
cl010400839;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 32.4";"Service de l'Histoire du Louvre"
cl010400867;"penture, fragment ; élément de construction, fragment";;;"CN 31.231.002; 19585";"Service de l'Histoire du Louvre"
cl010400960;"penture, fragment ; tige fragment ; ferrure, fragment";;;"CN 33.13.002";"Service de l'Histoire du Louvre"
cl010401015;"clou, fragment ; penture, fragment ; ferrure, fragment";;;"CN 33.93.002";"Service de l'Histoire du Louvre"
cl010401093;"penture, fragment ; clou, fragment ; tôle, fragment";;;"CN 33.408.002";"Service de l'Histoire du Louvre"
cl010401141;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 36.122.002";"Service de l'Histoire du Louvre"
cl010401150;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 36.120.002";"Service de l'Histoire du Louvre"
cl010401272;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 37.287";"Service de l'Histoire du Louvre"
cl010401424;"penture, fragment ; tôle, fragment ; clou, fragment";;;"CN 41.1.003";"Service de l'Histoire du Louvre"
cl010401459;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 39.56.003";"Service de l'Histoire du Louvre"
cl010401806;"clou, fragment ; tôle, fragment ; penture, fragment";;;"CN 48.265.003";"Service de l'Histoire du Louvre"
cl010401837;"tôle, fragment ; clou, fragment ; penture, fragment";;;"CN 48.4.002";"Service de l'Histoire du Louvre"
cl010401919;"clou, fragment ; penture, fragment ; piton, fragment";;;"CN 50.116";"Service de l'Histoire du Louvre"
cl010401982;"tige fragment ; tôle, fragment ; penture, fragment";;;"CN 51.117";"Service de l'Histoire du Louvre"
cl010402129;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 51.328";"Service de l'Histoire du Louvre"
cl010402141;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 51.383";"Service de l'Histoire du Louvre"
cl010402319;"penture, fragment ; clou, fragment ; tige fragment";;;"CN 52.531";"Service de l'Histoire du Louvre"
cl010402651;"tôle, fragment ; tige fragment ; penture, fragment";;;"JC 105.129 2; 2";"Service de l'Histoire du Louvre"
cl010403377;"élément de construction, fragment ; penture, fragment";;;"JC 105.225 2; 2";"Service de l'Histoire du Louvre"
cl010403380;"tige fragment ; clou, fragment ; penture, fragment";;;"JC 105.241 3; 3";"Service de l'Histoire du Louvre"
cl010403439;"penture, fragment ; plaque, fragment ; clou, fragment";;;"JC 106 041 13; 13";"Service de l'Histoire du Louvre"
cl010403598;"penture, fragment ; tôle, fragment ; tige fragment";;;"JC 108.669 1; 1";"Service de l'Histoire du Louvre"
cl010403662;"tige fragment ; tôle, fragment ; penture, fragment";;;"JC 108.644 1.002; 1";"Service de l'Histoire du Louvre"
cl010403875;"piton, fragment ; tôle, fragment ; penture, fragment";;;"JC 112.28 2; 2";"Service de l'Histoire du Louvre"
cl010404114;"fiche, fragment ; tige fragment ; penture, fragment";;;"JC 112.597 2.002; 2";"Service de l'Histoire du Louvre"
cl010386048;"mobilier ; clou, fragment ; fiche ; penture, fragment";;;"CN 9.286.002; 8303";"Service de l'Histoire du Louvre"
cl010386057;"clou, fragment ; tige ; mobilier ; penture, fragment";;;"CN 9.284; 8306";"Service de l'Histoire du Louvre"
cl010392210;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 3.980.003";"Service de l'Histoire du Louvre"
cl010392399;"tôle, fragment ; penture, fragment ; fiche, fragment";;;"CN 3.75";"Service de l'Histoire du Louvre"
cl010393650;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 6.159; 8619";"Service de l'Histoire du Louvre"
cl010393689;"clou, fragment ; penture, fragment ; tôle, fragment";;;"CN 7.131.003; 9380";"Service de l'Histoire du Louvre"
cl010393950;"clou, fragment ; penture, fragment ; pointe, fragment";;;"CN 8.58";"Service de l'Histoire du Louvre"
cl010394122;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 9.99.002; 8278";"Service de l'Histoire du Louvre"
cl010395001;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 11.140";"Service de l'Histoire du Louvre"
cl010395549;"clou, fragment ; piton, fragment ; penture, fragment";;;"CN 11.438";"Service de l'Histoire du Louvre"
cl010397096;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 13.470.002";"Service de l'Histoire du Louvre"
cl010397566;"ferrure, fragment ; tôle, fragment ; penture, fragment";;;"CN 14.211.002";"Service de l'Histoire du Louvre"
cl010397804;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 17.110.002";"Service de l'Histoire du Louvre"
cl010397831;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 17.347";"Service de l'Histoire du Louvre"
cl010398263;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 20.156.002";"Service de l'Histoire du Louvre"
cl010398410;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 21.222.002";"Service de l'Histoire du Louvre"
cl010398417;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 21.294.003";"Service de l'Histoire du Louvre"
cl010398473;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 21.136";"Service de l'Histoire du Louvre"
cl010398709;"tige fragment ; penture, fragment ; tôle, fragment";;;"CN 27.112.002";"Service de l'Histoire du Louvre"
cl010398712;"tige fragment ; tôle, fragment ; penture, fragment";;;"CN 27.140.002";"Service de l'Histoire du Louvre"
cl010399474;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 28.1.002";"Service de l'Histoire du Louvre"
cl010400753;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 30.36.002";"Service de l'Histoire du Louvre"
cl010400899;"clou, fragment ; tôle, fragment ; penture, fragment";;;"CN 31.24.003";"Service de l'Histoire du Louvre"
cl010401072;"penture, fragment ; clou, fragment ; tige fragment";;;"CN 33.398.002";"Service de l'Histoire du Louvre"
cl010401092;"tige fragment ; penture, fragment ; clou, fragment";;;"CN 33.327.003";"Service de l'Histoire du Louvre"
cl010401199;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 36.191";"Service de l'Histoire du Louvre"
cl010401320;"clou, fragment ; penture, fragment ; crochet, fragment";;;"CN 37.207";"Service de l'Histoire du Louvre"
cl010401406;"tige fragment ; tôle, fragment ; penture, fragment";;;"CN 37.119.002";"Service de l'Histoire du Louvre"
cl010401583;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 45.4.002; CN 46.6.004";"Service de l'Histoire du Louvre"
cl010401790;"penture, fragment ; fiche, fragment ; tige fragment";;;"CN 44.10";"Service de l'Histoire du Louvre"
cl010401840;"clou, fragment ; piton, fragment ; penture, fragment";;;"CN 48.38.002";"Service de l'Histoire du Louvre"
cl010401921;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 50.4";"Service de l'Histoire du Louvre"
cl010401942;"clou, fragment ; tôle, fragment ; penture, fragment";;;"CN 50.206";"Service de l'Histoire du Louvre"
cl010402021;"tige fragment ; clou, fragment ; penture, fragment";;;"CN 51.46.003";"Service de l'Histoire du Louvre"
cl010402080;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 51.522.002";"Service de l'Histoire du Louvre"
cl010402110;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 51.398";"Service de l'Histoire du Louvre"
cl010402123;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 51.213.003";"Service de l'Histoire du Louvre"
cl010402537;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 67.135";"Service de l'Histoire du Louvre"
cl010403299;"tige fragment ; penture, fragment ; piton, fragment";;;"JC 105.461 3; 3";"Service de l'Histoire du Louvre"
cl010403600;"tige fragment ; fiche, fragment ; penture, fragment";;;"JC 108.681 1; 1";"Service de l'Histoire du Louvre"
cl010404397;"clou, fragment ; tôle, fragment ; penture, fragment";;;"JC 117.51 1; 1";"Service de l'Histoire du Louvre"
cl010404621;"tige fragment ; clou, fragment ; penture, fragment";;;"JC 119.40 3; 3";"Service de l'Histoire du Louvre"
cl010392053;"élément de construction, fragment ; clou ; fiche ; penture, fragment ; pointe ; équipement pour l'artisanat et l'industrie";;;"CN 3.407.003; 9774";"Service de l'Histoire du Louvre"
cl010391110;"plaque, fragment ; mobilier ; fiche, fragment ; penture, fragment";;;"CN 9.369.004";"Service de l'Histoire du Louvre"
cl010391977;"tôle, fragment ; penture, fragment ; objet indéterminé, fragment";;;"CN 3.186.005";"Service de l'Histoire du Louvre"
cl010400807;"penture, fragment ; fiche, fragment ; tige fragment ; anneau";;;"CN 30.105.002";"Service de l'Histoire du Louvre"
cl010402706;"objet indéterminé, fragment ; penture, fragment ; clou, fragment";;;"JC 105 058 5; 5";"Service de l'Histoire du Louvre"
cl010403487;"tige fragment ; penture, fragment ; objet indéterminé, fragment";;;"JC 108.162 1.002; 1";"Service de l'Histoire du Louvre"
cl010396180;"clou, fragment ; penture, fragment ; objet indéterminé, fragment";;;"CN 12.355.002; 8602";"Service de l'Histoire du Louvre"
cl010396949;"clou, fragment ; penture, fragment ; fiche, fragment ; tige";;;"CN 13.298.002";"Service de l'Histoire du Louvre"
cl010402710;"objet indéterminé, fragment ; clou, fragment ; penture, fragment";;;"JC 105 029 1002; 1";"Service de l'Histoire du Louvre"
cl010404829;"scorie ; tige fragment ; clou, fragment ; penture, fragment";;;"JC 121.116 13; 13";"Service de l'Histoire du Louvre"
cl010393665;"penture, fragment ; tige fragment ; clou, fragment ; anneau";;;"CN 7.380.003; 10060";"Service de l'Histoire du Louvre"
cl010402583;"objet indéterminé, fragment ; tige fragment ; penture, fragment";;;"JC 102.999 56; 56";"Service de l'Histoire du Louvre"
cl010402704;"objet indéterminé, fragment ; tige fragment ; penture, fragment";;;"JC 105 029 1; 1";"Service de l'Histoire du Louvre"
cl010402748;"objet indéterminé, fragment ; penture, fragment ; crochet, fragment";;;"JC 105 023 2002; 2";"Service de l'Histoire du Louvre"
cl010404417;"tige fragment ; penture, fragment ; reste animal, dent";;;"JC 118.22 4; 4";"Service de l'Histoire du Louvre"
cl010203038;"Penture à décor de palmettes et rosace centrale";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203035;"Penture à décor de rinceaux et de fleurons";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203039;"Penture à décor de rinceaux et de fleurons";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203034;"Penture à décor de rinceaux et de fleurons";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203036;"Penture à décor de rinceaux et de fleurons";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203037;"Penture à décor de rinceaux et de fleurons";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010386107;"tige ; mobilier ; clou ; tôle, fragment ; fiche ; penture, fragment";;;"CN 9.150; 8281";"Service de l'Histoire du Louvre"
cl010392043;"clou, fragment ; pointe, fragment ; penture, fragment ; fiche, fragment";;;"CN 3.486.002; 9470";"Service de l'Histoire du Louvre"
cl010392091;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 3.767.002; 10030";"Service de l'Histoire du Louvre"
cl010392105;"fiche, fragment ; clou, fragment ; piton, fragment ; penture, fragment";;;"CN 3.741.003; 9865";"Service de l'Histoire du Louvre"
cl010392327;"tôle, fragment ; penture, fragment ; ferrure, fragment ; fiche, fragment";;;"CN 3.118.003";"Service de l'Histoire du Louvre"
cl010392464;"clou, fragment ; fiche, fragment ; pointe, fragment ; penture, fragment";;;"CN 3.320.002";"Service de l'Histoire du Louvre"
cl010393680;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 7.213.002; 10034";"Service de l'Histoire du Louvre"
cl010394037;"clou, fragment ; fiche, fragment ; penture, fragment ; tige fragment";;;"CN 8.283.002";"Service de l'Histoire du Louvre"
cl010394094;"clou, fragment ; tige fragment ; crochet, fragment ; penture, fragment";;;"CN 9.62; 8262";"Service de l'Histoire du Louvre"
cl010394099;"tige fragment ; clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 9.85.003; 8269";"Service de l'Histoire du Louvre"
cl010394128;"fiche, fragment ; penture, fragment ; tige fragment ; clou, fragment";;;"CN 9.33; 8258";"Service de l'Histoire du Louvre"
cl010394139;"clou ; tige ; tige fragment ; penture, fragment ; fiche, fragment";;;"CN 9.2.007; 2449";"Service de l'Histoire du Louvre"
cl010394257;"clou, fragment ; penture, fragment ; tôle, fragment ; tige fragment";;;"CN 9.649.005";"Service de l'Histoire du Louvre"
cl010394907;"clou, fragment ; fiche, fragment ; penture, fragment ; piton, fragment";;;"CN 11.38.003; 8765";"Service de l'Histoire du Louvre"
cl010394987;"clou, fragment ; penture, fragment ; fiche, fragment ; tige fragment";;;"CN 11.191.003; 9331";"Service de l'Histoire du Louvre"
cl010395787;"penture, fragment ; clou, fragment ; tige fragment ; loquet, fragment";;;"CN 12.40";"Service de l'Histoire du Louvre"
cl010396015;"clou, fragment ; fiche, fragment ; penture, fragment ; tige fragment";;;"CN 12.242.003; 8564";"Service de l'Histoire du Louvre"
cl010396071;"clou, fragment ; fiche, fragment ; tige fragment ; penture, fragment";;;"CN 12.153.002; 8550";"Service de l'Histoire du Louvre"
cl010396275;"ferrure, fragment ; tige fragment ; clou, fragment ; penture, fragment";;;"CN 12.413.002";"Service de l'Histoire du Louvre"
cl010397198;"clou, fragment ; crochet, fragment ; piton, fragment ; penture, fragment";;;"CN 14.000.004; 8312";"Service de l'Histoire du Louvre"
cl010397447;"clou, fragment ; tige fragment ; pointe, fragment ; penture, fragment";;;"CN 15.480.003";"Service de l'Histoire du Louvre"
cl010397526;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 15.50";"Service de l'Histoire du Louvre"
cl010397645;"clou, fragment ; penture, fragment ; élément de construction, fragment";;;"CN 14.92";"Service de l'Histoire du Louvre"
cl010397823;"clou, fragment ; pointe, fragment ; penture, fragment ; anneau, fragment";;;"CN 17.11.003";"Service de l'Histoire du Louvre"
cl010398109;"clou, fragment ; fiche, fragment ; pointe, fragment ; penture, fragment";;;"CN 18.133.003";"Service de l'Histoire du Louvre"
cl010398208;"clou, fragment ; tige fragment ; pointe, fragment ; penture, fragment";;;"CN 19.181.002";"Service de l'Histoire du Louvre"
cl010398481;"penture, fragment ; clou, fragment ; tige fragment ; pointe, fragment";;;"CN 21.84";"Service de l'Histoire du Louvre"
cl010399197;"penture, fragment ; clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 29.59";"Service de l'Histoire du Louvre"
cl010399478;"clou, fragment ; tige fragment ; pointe, fragment ; penture, fragment";;;"CN 28.134.002";"Service de l'Histoire du Louvre"
cl010399523;"clou, fragment ; penture, fragment ; piton, fragment ; ferrure, fragment";;;"CN 28.71";"Service de l'Histoire du Louvre"
cl010400751;"clou, fragment ; pointe, fragment ; penture, fragment ; tige fragment";;;"CN 30.78";"Service de l'Histoire du Louvre"
cl010400812;"fiche, fragment ; tige fragment ; clou, fragment ; penture, fragment";;;"CN 30.146.002";"Service de l'Histoire du Louvre"
cl010401133;"clou, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 36.70.002";"Service de l'Histoire du Louvre"
cl010402244;"clou, fragment ; tige fragment ; penture, fragment ; tôle, fragment";;;"CN 52.444.004";"Service de l'Histoire du Louvre"
cl010402252;"penture, fragment ; clou, fragment ; anneau, fragment ; piton, fragment";;;"CN 52.463.005";"Service de l'Histoire du Louvre"
cl010402410;"clou, fragment ; tige fragment ; tôle, fragment ; penture, fragment";;;"CN 56.197";"Service de l'Histoire du Louvre"
cl010404118;"tige fragment ; penture, fragment ; clou, fragment ; fiche, fragment";;;"JC 112.581 3; 3";"Service de l'Histoire du Louvre"
cl010394049;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 8.282.003";"Service de l'Histoire du Louvre"
cl010394052;"clou, fragment ; fiche, fragment ; penture, fragment ; tôle, fragment";;;"CN 8.169.004";"Service de l'Histoire du Louvre"
cl010394283;"clou, fragment ; tige fragment ; penture, fragment ; fiche, fragment";;;"CN 9.620.003";"Service de l'Histoire du Louvre"
cl010394982;"clou, fragment ; fiche, fragment ; tige fragment ; penture, fragment";;;"CN 11.182.002; 9330";"Service de l'Histoire du Louvre"
cl010394985;"clou, fragment ; fiche, fragment ; penture, fragment ; pointe, fragment";;;"CN 11.59.003";"Service de l'Histoire du Louvre"
cl010395881;"clou, fragment ; pointe, fragment ; penture, fragment ; fiche, fragment";;;"CN 12.149.002; 8536";"Service de l'Histoire du Louvre"
cl010396168;"clou, fragment ; fiche, fragment ; penture, fragment ; pointe, fragment";;;"CN 12.309; 8592";"Service de l'Histoire du Louvre"
cl010396229;"fiche, fragment ; ferrure, fragment ; penture, fragment ; clou, fragment";;;"CN 12.764.002";"Service de l'Histoire du Louvre"
cl010396381;"clou, fragment ; penture, fragment ; fiche, fragment ; tige fragment";;;"CN 13.8.004; 8099";"Service de l'Histoire du Louvre"
cl010397076;"tôle, fragment ; penture, fragment ; tige fragment ; clou, fragment";;;"CN 13.500";"Service de l'Histoire du Louvre"
cl010397612;"tôle, fragment ; tige fragment ; penture, fragment ; clou, fragment";;;"CN 14.103.003";"Service de l'Histoire du Louvre"
cl010397711;"clou, fragment ; tige fragment ; penture, fragment ; outil, fragment";;;"CN 15.1.003; 8741";"Service de l'Histoire du Louvre"
cl010398038;"clou, fragment ; tige fragment ; piton, fragment ; penture, fragment";;;"CN 17.522.002";"Service de l'Histoire du Louvre"
cl010398173;"clou, fragment ; tôle, fragment ; penture, fragment ; tige fragment";;;"CN 18.354.006";"Service de l'Histoire du Louvre"
cl010398428;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 21.33.002";"Service de l'Histoire du Louvre"
cl010399069;"clou, fragment ; crochet, fragment ; fiche, fragment ; penture, fragment";;;"CN 29.46";"Service de l'Histoire du Louvre"
cl010399343;"clou, fragment ; fiche, fragment ; penture, fragment ; pointe, fragment";;;"CN 28.46.002";"Service de l'Histoire du Louvre"
cl010399616;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 28.647.002";"Service de l'Histoire du Louvre"
cl010401067;"clou, fragment ; tôle, fragment ; tige fragment ; penture, fragment";;;"CN 33.540.002";"Service de l'Histoire du Louvre"
cl010401441;"clou, fragment ; penture, fragment ; tige fragment ; plaque, fragment";;;"CN 41.124.002";"Service de l'Histoire du Louvre"
cl010401543;"piton, fragment ; penture, fragment ; tôle, fragment ; tige fragment";;;"CN 45.64.002";"Service de l'Histoire du Louvre"
cl010401759;"clou, fragment ; ferrure, fragment ; penture, fragment ; tige fragment";;;"CN 43.16";"Service de l'Histoire du Louvre"
cl010401813;"clou, fragment ; crochet, fragment ; penture, fragment ; tige fragment";;;"CN 48.113";"Service de l'Histoire du Louvre"
cl010401906;"penture, fragment ; tige fragment ; tôle, fragment ; fiche, fragment";;;"CN 50.135.002";"Service de l'Histoire du Louvre"
cl010402294;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 52.564.010";"Service de l'Histoire du Louvre"
cl010402393;"tôle, fragment ; clou, fragment ; piton, fragment ; penture, fragment";;;"CN 56.80.002";"Service de l'Histoire du Louvre"
cl010402535;"penture, fragment ; clou, fragment ; piton, fragment ; tôle, fragment";;;"CN 67.237.002";"Service de l'Histoire du Louvre"
cl010386100;"mobilier ; tige ; clou ; tôle, fragment ; fiche ; penture, fragment";;;"CN 9.141.002; 8280";"Service de l'Histoire du Louvre"
cl010386286;"clou ; clou, fragment ; piton ; plaque, fragment ; penture, fragment";;;"CN 9.314.002; 8311";"Service de l'Histoire du Louvre"
cl010392223;"clou, fragment ; penture, fragment ; fiche, fragment ; tige fragment";;;"CN 3.995.005";"Service de l'Histoire du Louvre"
cl010392310;"fiche, fragment ; tôle, fragment ; penture, fragment ; ferrure, fragment";;;"CN 3.103";"Service de l'Histoire du Louvre"
cl010392428;"clou, fragment ; piton, fragment ; penture, fragment ; ferrure, fragment";;;"CN 3.159.002";"Service de l'Histoire du Louvre"
cl010393673;"tige fragment ; tôle, fragment ; penture, fragment ; clou, fragment";;;"CN 7.384.002; 10064";"Service de l'Histoire du Louvre"
cl010393850;"penture, fragment ; tôle, fragment ; clou, fragment ; pointe, fragment";;;"CN 7.451.002; 10090";"Service de l'Histoire du Louvre"
cl010393939;"clou, fragment ; penture, fragment ; tige fragment ; fiche, fragment";;;"CN 8.1";"Service de l'Histoire du Louvre"
cl010393962;"fiche, fragment ; penture, fragment ; clou, fragment ; tôle, fragment";;;"CN 8.17.003";"Service de l'Histoire du Louvre"
cl010394085;"clou, fragment ; fiche, fragment ; penture, fragment ; tôle, fragment";;;"CN 9.91.002; 8271";"Service de l'Histoire du Louvre"
cl010394919;"tige fragment ; clou, fragment ; tôle, fragment ; penture, fragment";;;"CN 11.10; 8757";"Service de l'Histoire du Louvre"
cl010395374;"fiche, fragment ; tige fragment ; ferrure, fragment ; penture, fragment";;;"CN 11.326.004";"Service de l'Histoire du Louvre"
cl010395908;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 12.132.002; 8549";"Service de l'Histoire du Louvre"
cl010395925;"fiche, fragment ; clou, fragment ; piton, fragment ; penture, fragment";;;"CN 12.114.003; 8410";"Service de l'Histoire du Louvre"
cl010396079;"clou, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 12.197; 8557";"Service de l'Histoire du Louvre"
cl010396175;"tige fragment ; penture, fragment ; ferrure, fragment ; clou, fragment";;;"CN 12.308";"Service de l'Histoire du Louvre"
cl010396186;"clou, fragment ; crochet, fragment ; penture, fragment ; piton, fragment";;;"CN 12.354.002; 8601";"Service de l'Histoire du Louvre"
cl010396236;"clou, fragment ; piton, fragment ; tôle, fragment ; penture, fragment";;;"CN 12.828.002";"Service de l'Histoire du Louvre"
cl010396259;"clou, fragment ; penture, fragment ; tôle, fragment ; ferrure, fragment";;;"CN 12.766.003";"Service de l'Histoire du Louvre"
cl010396390;"fiche, fragment ; penture, fragment ; clou, fragment ; pointe, fragment";;;"CN 13.5.002; 8097";"Service de l'Histoire du Louvre"
cl010397134;"fiche, fragment ; clou, fragment ; penture, fragment ; pointe, fragment";;;"CN 14.5.004; 8316";"Service de l'Histoire du Louvre"
cl010398175;"penture, fragment ; fiche, fragment ; élément de construction, fragment";;;"CN 18.162.002";"Service de l'Histoire du Louvre"
cl010398325;"penture, fragment ; clou, fragment ; pointe, fragment ; outil, fragment";;;"CN 20.101.002";"Service de l'Histoire du Louvre"
cl010398388;"clou, fragment ; fiche, fragment ; penture, fragment ; tige fragment";;;"CN 21.59.011";"Service de l'Histoire du Louvre"
cl010398441;"tige fragment ; clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 21.96.003";"Service de l'Histoire du Louvre"
cl010398450;"tige fragment ; clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 21.87";"Service de l'Histoire du Louvre"
cl010398502;"clou, fragment ; penture, fragment ; tige fragment ; fiche, fragment";;;"CN 22.100.002";"Service de l'Histoire du Louvre"
cl010398723;"penture, fragment ; clou, fragment ; piton, fragment ; fiche, fragment";;;"CN 26.133.005";"Service de l'Histoire du Louvre"
cl010399107;"fiche, fragment ; clou, fragment ; penture, fragment ; tige fragment";;;"CN 29.51.002";"Service de l'Histoire du Louvre"
cl010399196;"penture, fragment ; clou, fragment ; fiche, fragment ; pointe, fragment";;;"CN 29.41.002";"Service de l'Histoire du Louvre"
cl010399279;"clou, fragment ; fiche, fragment ; penture, fragment ; pointe, fragment";;;"CN 28.420";"Service de l'Histoire du Louvre"
cl010399429;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 28.000.005";"Service de l'Histoire du Louvre"
cl010399506;"clou, fragment ; tôle, fragment ; tige fragment ; penture, fragment";;;"CN 28.66";"Service de l'Histoire du Louvre"
cl010400243;"tige fragment ; penture, fragment ; plaque, fragment ; outil, fragment";;;"CN 30.6.010";"Service de l'Histoire du Louvre"
cl010400323;"pointe, fragment ; penture, fragment ; clou, fragment ; fiche, fragment";;;"CN 30.16.007";"Service de l'Histoire du Louvre"
cl010400822;"tige fragment ; tôle, fragment ; penture, fragment ; clou, fragment";;;"CN 30.94.002";"Service de l'Histoire du Louvre"
cl010400828;"clou, fragment ; penture, fragment ; tige fragment ; fiche, fragment";;;"CN 32.63";"Service de l'Histoire du Louvre"
cl010400865;"clou, fragment ; fiche, fragment ; tige fragment ; penture, fragment";;;"CN 32.10";"Service de l'Histoire du Louvre"
cl010401137;"clou, fragment ; pointe, fragment ; fiche, fragment ; penture, fragment";;;"CN 36.18.002";"Service de l'Histoire du Louvre"
cl010401261;"clou, fragment ; tige fragment ; tôle, fragment ; penture, fragment";;;"CN 38.43.002";"Service de l'Histoire du Louvre"
cl010401317;"clou, fragment ; tige fragment ; penture, fragment ; tôle, fragment";;;"CN 37.181.002";"Service de l'Histoire du Louvre"
cl010401591;"penture, fragment ; plaque, fragment ; tige fragment ; clou, fragment";;;"CN 44.110";"Service de l'Histoire du Louvre"
cl010401923;"penture, fragment ; clou, fragment ; piton, fragment ; tige fragment";;;"CN 50.85";"Service de l'Histoire du Louvre"
cl010401957;"penture, fragment ; élément de construction, fragment ; tube, fragment";;;"CN 50.361.002; CN 50.358.002";"Service de l'Histoire du Louvre"
cl010401997;"penture, fragment ; clou, fragment ; piton, fragment ; tôle, fragment";;;"CN 51.115";"Service de l'Histoire du Louvre"
cl010402348;"fiche, fragment ; ferrure, fragment ; penture, fragment ; clou, fragment";;;"CN 54.26.002";"Service de l'Histoire du Louvre"
cl010404691;"scorie ; penture, fragment ; objet indéterminé, fragment ; tige fragment";;;"JC 119.661 3.002; 3";"Service de l'Histoire du Louvre"
cl010203033;"Penture à décor de rinceaux et rosace centrale verte";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010391936;"clou, fragment ; C ; gond de porte, fragment ; penture, fragment";;;"CN 3.195.002; 3487";"Service de l'Histoire du Louvre"
cl010392446;"clou, fragment ; fiche, fragment ; objet indéterminé, fragment ; penture, fragment";;;"CN 3.227.004";"Service de l'Histoire du Louvre"
cl010395710;"clou ; tige fragment ; penture, fragment ; tôle, fragment ; ferrure, fragment";;;"CN 11.866.002";"Service de l'Histoire du Louvre"
cl010401961;"penture, fragment ; tôle, fragment ; clou, fragment ; reste animal, os";;;"CN 50.360";"Service de l'Histoire du Louvre"
cl010402494;"scorie ; tige fragment ; penture, fragment ; élément de construction, fragment";;;"CN 67.53.003; F 14";"Service de l'Histoire du Louvre"
cl010402752;"penture, fragment ; fiche, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 105 038 3; 3";"Service de l'Histoire du Louvre"
cl010403437;"clou, fragment ; penture, fragment ; tige fragment ; tôle repliée, fragment";;;"JC 106 042 15; 15";"Service de l'Histoire du Louvre"
cl010403656;"clou, fragment ; tôle repliée, fragment ; tôle, fragment ; penture, fragment";;;"JC 108.629 1; 1";"Service de l'Histoire du Louvre"
