ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010328588;"Carreau à décor defaux-marbre en zigzag";;"vers 1570";"OA 3919/845; AFI 2079";"Département des Arts de l'Islam"
cl010328811;"Carreau de revêtement à décor de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 4047/118; 316";"Département des Arts de l'Islam"
cl010328997;"Carreau à décor de médaillons à rosette";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/32; 198";"Département des Arts de l'Islam"
cl010328998;"Carreau à décor de médaillons à rosette";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/33; 196";"Département des Arts de l'Islam"
cl010331416;"Carreau hexagonal à décor de fleurs hatayi";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 17362; UCAD 17362; D 17362";"Département des Arts de l'Islam"
cl010067241;"Amphion - au revers décor ornemental";"Peruzzi, Baldassare ; Italie";"1500 / 1600  (XVIe siècle)";"RF 998 C";"Département des Peintures"
cl010067242;"Marsyas - au revers décor ornemental";"Peruzzi, Baldassare ; Italie";"1500 / 1600  (XVIe siècle)";"RF 998 D";"Département des Peintures"
cl010096872;"Coffre à décor de remplages";;"1450 / 1815  (2e moitié du XVe siècle)";"MRR 63";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098997;"Tabatière avec décor de paysage";"Richter, Jean-Louis";"vers 1800";"OA 6208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099464;"Dressoir à décor de miroirs";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 6971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109482;"Coffre à décor de marqueterie";;"1485 / 1900  (Fin du XVe siècle - début du XVIe siècle)";"OA 3122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456719;"Coffre à décor peint (sundouk)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"MD 2002-185";"Musée national Eugène-Delacroix"
cl010320808;"Petit élément de décor à la palmette";;"900 / 1000  (Xe siècle)";"MAO 464";"Département des Arts de l'Islam"
cl020232020;"Maquette de décor architectural avec une porte centrale, trois personnages..";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42241, Recto; Inv. français, t. XIII B 2252; vol.31, p.166";"Département des Arts graphiques"
cl010315629;"Bord de coupe à décor sgraffito";;;"AFI 1091; AZAZ 6.45";"Département des Arts de l'Islam"
cl010317278;"Bord de coupe à décor jaspé";;"900 / 1100  (Xe siècle ; XIe siècle)";"AFI 550";"Département des Arts de l'Islam"
cl010317291;"Fragment de coupelle à décor ""sgraffito""";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 562";"Département des Arts de l'Islam"
cl010321082;"Bord de coupe à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"MAO 490/77";"Département des Arts de l'Islam"
cl010326517;"Coupe avec reste de décor épigraphique";;;"MAO S. 478; AS 10787";"Département des Arts de l'Islam"
cl010329184;"Base de jarre à décor plastique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 5979 b";"Département des Arts de l'Islam"
cl010324722;"Élément d'applique à décor d'écailles";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"MAO S. 130; GS 341";"Département des Arts de l'Islam"
cl010324733;"Élément d'applique à décor d'écaille";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"MAO S. 131; GS 342";"Département des Arts de l'Islam"
cl010301824;"Tirage d’un élément de décor représentant lotus et palmette";;;"Gy 3119.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301826;"Tirage d’un élément de décor représentant lotus et palmette";;;"Gy 3119.c";"Département des Antiquités grecques, étrusques et romaines"
cl020513808;"Relevé d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54255, Recto";"Département des Arts graphiques"
cl010067239;"Pan - au revers décor ornemental";"Peruzzi, Baldassare ; Italie";"1500 / 1600  (XVIe siècle)";"RF 998 B";"Département des Peintures"
cl010105013;"Plat ovale à décor polychrome";"Manufacture Héraud-Leroy";"1700 / 1750  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 7786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106998;"Panneau à décor de grotesques";;"1500 / 1600  (XVIe siècle)";"OA 3251; ECL 21347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113157;"Gobelet à décor de pastilles";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 12023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117076;"Assiette à décor chinois polychrome";"Manufacture de Rouen";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 7793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513813;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54259, Recto";"Département des Arts graphiques"
cl010317186;"Tesson de coupe à décor inscrit";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 460";"Département des Arts de l'Islam"
cl010317193;"Bord de couvercle à décor jaspé";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 467";"Département des Arts de l'Islam"
cl010317292;"Fond de coupe à décor ""sgraffito""";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 563";"Département des Arts de l'Islam"
cl010317328;"Bord de coupe à décor marbré";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AFI 594 a";"Département des Arts de l'Islam"
cl010317330;"Fond de coupe à décor marbré";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AFI 594 c";"Département des Arts de l'Islam"
cl010318734;"Fond de coupe à décor végétal";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"K 3502";"Département des Arts de l'Islam"
cl010319029;"Fond de coupe à décor d'oiseau";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 120";"Département des Arts de l'Islam"
cl010319884;"Coupe au décor radié et inscrit";;"1200 / 1300  (XIIIe siècle)";"MAO 242";"Département des Arts de l'Islam"
cl010326757;"Grande coupe à décor de méandres";;;"MAO S. 684; S. 43; AS 3560; OA 7937";"Département des Arts de l'Islam"
cl010325597;"Fragment de paroi à décor épigraphique";;;"MAO S. 2054";"Département des Arts de l'Islam"
cl010325598;"Fragment de paroi à décor épigraphique";;;"MAO S. 2055";"Département des Arts de l'Islam"
cl010326294;"Plusieurs fragments recollés à décor polychrome";;;"MAO S. 321 a";"Département des Arts de l'Islam"
cl010326615;"Fragment de bord à décor polychrome";;;"MAO S. 564 a; AS 10818";"Département des Arts de l'Islam"
cl010326620;"Fragment de fond à décor polychrome";;;"MAO S. 566 b; AS 10937";"Département des Arts de l'Islam"
cl010326908;"Fragment de bord à décor polychrome";;;"MAO S. 844 c";"Département des Arts de l'Islam"
cl010316669;"Carreau fragmentaire à médaillon et décor végétal";;"1685 / 1800  (4ème quart du XVIIe siècle ; XVIIIe siècle)";"AFI 1919";"Département des Arts de l'Islam"
cl010317161;"Bord de plat à décor végétal";;"1600 / 1700  (XVIIe siècle)";"AFI 439";"Département des Arts de l'Islam"
cl010317190;"Tesson de coupe à décor radiant (?)";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 464";"Département des Arts de l'Islam"
cl010317333;"Fond de coupe à décor marbré";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AFI 597";"Département des Arts de l'Islam"
cl010318733;"Fond de coupelle à décor végétal";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"K 3501";"Département des Arts de l'Islam"
cl010318888;"Fond de coupe au décor végétal";;"1400 / 1500  (XVe siècle)";"MAO 127";"Département des Arts de l'Islam"
cl010323816;"Fond de coupe à décor rayonnant";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/583";"Département des Arts de l'Islam"
cl010330366;"Fond de coupe à décor épigraphique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7956/28";"Département des Arts de l'Islam"
cl010330371;"Fond de coupe à décor floral";;"1400 / 1500  (XVe siècle)";"OA 7956/32";"Département des Arts de l'Islam"
cl010333541;"Bouteille à décor sinisant d'animaux fantastiques";;"1600 / 1700  (XVIIe siècle)";"AD 8215; UCAD 8215; D 8215";"Département des Arts de l'Islam"
cl010326707;"Fragment de bord à décor polychrome";;;"MAO S. 642";"Département des Arts de l'Islam"
cl010326766;"Fragment de paroi à décor épigraphique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 692; AS 10798";"Département des Arts de l'Islam"
cl010331890;"Etoile à décor de fleurs de lotus";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 26673 b; UCAD 26673 b";"Département des Arts de l'Islam"
cl010319269;"Miroir circulaire à décor de trophée";;1887;"MAO 2028";"Département des Arts de l'Islam"
cl010319910;"Albarello à décor de demi-palmettes";;"1200 / 1300  (XIIIe siècle)";"MAO 261/1; MAO 261";"Département des Arts de l'Islam"
cl020513809;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54256, Recto";"Département des Arts graphiques"
cl020513810;"Relevé d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54257, Recto";"Département des Arts graphiques"
cl020513817;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54262, Recto";"Département des Arts graphiques"
cl010331889;"Etoile à décor de fleurs de lotus";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 26673 a; UCAD 26673 a";"Département des Arts de l'Islam"
cl010315259;"Bord de coupe à décor végétal";;"1400 / 1500  (XVe siècle)";"AA 329/18";"Département des Arts de l'Islam"
cl010319046;"Coupe à décor de rubans entrecroisés";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 1215";"Département des Arts de l'Islam"
cl010323506;"Haut de pichet à décor miniaturiste";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/348";"Département des Arts de l'Islam"
cl010324678;"Cinq fragments recollés à décor polychrome";;;"MAO S. 1260";"Département des Arts de l'Islam"
cl010324697;"Fragment de lèvre à décor polychrome";;;"MAO S. 1278";"Département des Arts de l'Islam"
cl010333639;"Plat à décor floral d'inspiration Ming";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 8961; UCAD 8961; A 8961";"Département des Arts de l'Islam"
cl020101039;"Décor de la galerie à volières du château de Wideville";"Vouet, Simon";;"INV 3817, Recto; NIII 14336; MA 11576; vol.2, p.152";"Département des Arts graphiques"
cl010115922;"Carreau carré : décor de grotesques sur fond jaune";Anonyme;"vers 1509";"OA 1644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327330;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 2729; OA 3919/2 -252.8";"Département des Arts de l'Islam"
cl010327631;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/123; OA 3919/2 -252.28";"Département des Arts de l'Islam"
cl010327634;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/126; OA 3919/2 -252.6";"Département des Arts de l'Islam"
cl010327640;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/130 a; OA 3919/2 -252.18";"Département des Arts de l'Islam"
cl010327641;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/130 b; OA 3919/2 -252.19";"Département des Arts de l'Islam"
cl010327644;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/132 a; OA 3919/2 -252.2";"Département des Arts de l'Islam"
cl010327646;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/133 a; OA 3919/2 -252.15";"Département des Arts de l'Islam"
cl010327648;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/134 a; OA 3919/2 -252.17";"Département des Arts de l'Islam"
cl010327654;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/139; OA 3919/2 -252.4";"Département des Arts de l'Islam"
cl010327656;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/140; OA 3919/2 -252.22";"Département des Arts de l'Islam"
cl010327658;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/142; OA 3919/2 -252.24";"Département des Arts de l'Islam"
cl010327665;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/147; OA 3919/2 -252.1";"Département des Arts de l'Islam"
cl010333226;"Carreau de bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 6011; UCAD 6011; A 6011";"Département des Arts de l'Islam"
cl010333880;"Carreau de bordure à décor de fleuron";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 j; UCAD PR 2009/83 .1 j";"Département des Arts de l'Islam"
cl010332374;"Etui à décor floral en relief";;"1800 / 1915  (XIXe siècle [?] ; 1er quart du XXe siècle [?])";"AD 37640; UCAD 37640";"Département des Arts de l'Islam"
cl020015976;"Putto guirlandophore entouré d'un décor de rubans, feuilles d'acanthe...";"Parrocel, Étienne";;"RF 3729, 9; Inv. français, t. XIII B 524; vol.20, p.128";"Département des Arts graphiques"
cl010331286;"Carreau de revêtement à décor végétal stylisé";;"1450 / 1500  (2ème moitié du XVe siècle)";"AD 15129 c; UCAD 15129 c; D 15129 c";"Département des Arts de l'Islam"
cl020513807;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54254, Recto";"Département des Arts graphiques"
cl010315300;"Fond de bol à décor floral";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AA 329/55; AFI 421";"Département des Arts de l'Islam"
cl010317138;"Bord de coupe à décor végétal";;"1400 / 1500  (XVe siècle [?])";"AFI 419";"Département des Arts de l'Islam"
cl010317184;"Fond de coupe à décor végétal";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AFI 459";"Département des Arts de l'Islam"
cl010317759;"Bord de plat à décor jaspé";;;"AFI 957";"Département des Arts de l'Islam"
cl010319507;"Fond de plat à décor d'ocelles";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/63";"Département des Arts de l'Islam"
cl010322646;"Coupe fragmentaire à décor végétal stylisé";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/733";"Département des Arts de l'Islam"
cl010329189;"Haut de jarre à décor plastique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 5984";"Département des Arts de l'Islam"
cl010318701;"Bord de coupe à décor végétal";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3469";"Département des Arts de l'Islam"
cl010326435;"Bouteille à décor de ""nid d'abeille""";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 404; T 2 (?)";"Département des Arts de l'Islam"
cl010329183;"fragment de jarre à décor plastique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 5979 a";"Département des Arts de l'Islam"
cl010329397;"Bouteille fragmentaire à décor d'animaux passants";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"OA 6472";"Département des Arts de l'Islam"
cl010331294;"Bouteille à décor de paysage sinisant";;"1600 / 1700  (XVIIe siècle)";"AD 15136; UCAD 15136; D 15136";"Département des Arts de l'Islam"
cl010319620;"Carreau de revêtement à décor épigraphique (fragments)";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 2134";"Département des Arts de l'Islam"
cl010315987;"Tesson de coupe à décor jaspé";;;"AFI 1258 b; KH Tleilat 103";"Département des Arts de l'Islam"
cl010322055;"Fond de coupe à décor d'oiseau";;"1200 / 1300  (XIIIe siècle)";"MAO 936/121";"Département des Arts de l'Islam"
cl010329268;"Flambeau à décor de chevrons (Chamdân)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 6037";"Département des Arts de l'Islam"
cl010101842;"Tapis velours rectangulaire à décor végétal";Anonyme;"1900 / 2000  (1ere moitié du XXe siècle [?])";"OAR 593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494430;"Fragment fond blanc, décor indo-japonais";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 76";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513816;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54261, Recto";"Département des Arts graphiques"
cl010327559;"Moitié d'étoile à décor de tiges végétales";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 3878";"Département des Arts de l'Islam"
cl010331891;"Etoile à décor de fleurs de lotus";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 26673 c; UCAD 26673 c";"Département des Arts de l'Islam"
cl010332503;"Etoile à décor végétal entouré d'un cercle";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 4429; UCAD 4429; D 4429";"Département des Arts de l'Islam"
cl010330498;"Vase à l'aigle bicéphale (décor héraldique)";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 8178";"Département des Arts de l'Islam"
cl010331887;"Fragment de reliure à décor d'appliqué";;"500 / 900  (VIe siècle; IXe siècle [?])";"AD 26672 a; UCAD 26672 a; A 26672 A";"Département des Arts de l'Islam"
cl010097029;"Coupe ronde godronnée : décor « a quartieri »";Anonyme;"1540 / 1550  (XVIe siècle ; Milieu du XVIe siècle)";"N 15; MN 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315256;"Tesson de coupe à décor floral";;"1400 / 1500  (XVe siècle)";"AA 329/15";"Département des Arts de l'Islam"
cl010317329;"Bord de coupe à décor marbré";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AFI 594 b";"Département des Arts de l'Islam"
cl010321208;"Bord de plat à décor calligraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 560";"Département des Arts de l'Islam"
cl010323917;"Fragment de coupelle à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/665";"Département des Arts de l'Islam"
cl010331110;"Plat sur piédouche à décor floral";;"1675 / 1715  (4ème quart du XVIe siècle ; XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 14466; UCAD 14466";"Département des Arts de l'Islam"
cl010333315;"Bol à couvercle à décor fleuri";;"1700 / 1800  (XVIIIe siècle)";"AD 6255; UCAD 6255; D 6255";"Département des Arts de l'Islam"
cl010315253;"Fond de coupe à décor d'étoile";;"1400 / 1500  (XVe siècle)";"AA 329/12";"Département des Arts de l'Islam"
cl010315265;"Tesson de coupe à décor floral";;"1400 / 1500  (XVe siècle)";"AA 329/23";"Département des Arts de l'Islam"
cl010318711;"Tesson d'une coupe à décor d'inscriptions";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3479 b";"Département des Arts de l'Islam"
cl010320015;"Coupe à décor de demi-palmettes";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 334";"Département des Arts de l'Islam"
cl010322105;"Fond de coupe à décor d'oiseau";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/125";"Département des Arts de l'Islam"
cl010328774;"Plat au décor floral en arceaux";;"vers 1575";"OA 3929";"Département des Arts de l'Islam"
cl010331080;"Plat à décor de fleur épanouie";;"1450 / 1500  (2ème moitié du XVe siècle)";"AD 13777; UCAD 13777; D 13777";"Département des Arts de l'Islam"
cl010318760;"Bord de coupe à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"K 3529";"Département des Arts de l'Islam"
cl010094917;"Fragment de pilastre : décor de tête d'ange";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3117; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094924;"Sommet de pilastre : décor de cornes d'abondance";France;"1500 / 1515  (Début du XVIe siècle)";"RF 3123 B; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020514495;"Projet de décor de boiserie aux portes-fenêtres ornées de rideaux bleus";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54519, Recto; vol.35, p.146";"Département des Arts graphiques"
cl010194504;"élément du décor architectural ; revêtement de porte";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4528 1";"Département des Antiquités orientales"
cl010327328;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 2728; OA 3919/2 -252.5";"Département des Arts de l'Islam"
cl010327642;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/131 a; OA 3919/2 -252.23";"Département des Arts de l'Islam"
cl010327652;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/137; OA 3919/2 -252.20";"Département des Arts de l'Islam"
cl010327657;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/141; OA 3919/2 -252.7";"Département des Arts de l'Islam"
cl010327660;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/144 a; OA 3919/2 -252.40";"Département des Arts de l'Islam"
cl010327663;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/145; OA 3919/2 -252.10";"Département des Arts de l'Islam"
cl010327667;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/149; OA 3919/2 -252.14";"Département des Arts de l'Islam"
cl010327670;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/150 b; OA 3919/2 -252.39";"Département des Arts de l'Islam"
cl010328905;"Carreau de bordure au décor d'hexagones imbriqués";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/191 a ,b";"Département des Arts de l'Islam"
cl010329070;"Carreau de bordure à décor de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 4047/87; 126";"Département des Arts de l'Islam"
cl010332025;"Carreau de bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 27763; UCAD 27763; L 27763";"Département des Arts de l'Islam"
cl010330235;"Carreau de revêtement à décor végétal stylisé";;"1385 / 1450  (4ème quart du XIVe siècle ; 1ère moitié du XVe siècle)";"OA 7871/9";"Département des Arts de l'Islam"
cl010333437;"Plaque de revêtement à décor de mihrab";;"1300 / 1315  (1er quart du XIVe siècle)";"AD 7643; UCAD 7643";"Département des Arts de l'Islam"
cl010327632;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/124; OA 3919/2 -252.27";"Département des Arts de l'Islam"
cl010327635;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/127; OA 3919/2 -252.25";"Département des Arts de l'Islam"
cl010327636;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/128; OA 3919/2 -252.26";"Département des Arts de l'Islam"
cl010327650;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/135; OA 3919/2 -252.21";"Département des Arts de l'Islam"
cl010327651;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/136; OA 3919/2 -252.9";"Département des Arts de l'Islam"
cl010327653;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/138; OA 3919/2 -252.13";"Département des Arts de l'Islam"
cl010327662;"Carreau de bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/144 c; AFI 2005";"Département des Arts de l'Islam"
cl010327666;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/148; OA 3919/2 -252.3";"Département des Arts de l'Islam"
cl010327669;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/150 a; OA 3919/2 -252.16";"Département des Arts de l'Islam"
cl010328586;"Carreau de bordure à décor de médaillons";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/843; OA 4047/18 doublon";"Département des Arts de l'Islam"
cl010330873;"Carreau de bordure à décor rumi-hatayi";;"1506 / 1507  (1er quart du XVIe siècle)";"AD 10481; UCAD 10481";"Département des Arts de l'Islam"
cl010332765;"Bordure à décor de pampres (restitution illusionniste)";;"vers 1570";"AD 5970/19; UCAD 5970/19; A 5970";"Département des Arts de l'Islam"
cl010330064;"Ensemble de 7 éléments de décor";;"800 / 900  (IXe siècle)";"OA 7735/46";"Département des Arts de l'Islam"
cl010332545;"Fragment de carreau à décor de fleurons";;"1299 / 1312  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 4974 a; UCAD 4974 a; A 4974 A";"Département des Arts de l'Islam"
cl010332546;"Fragment de carreau à décor de fleurons";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 4974 b; UCAD 4974 b; A 4974; A 4974 B";"Département des Arts de l'Islam"
cl010315986;"Base de coupe à décor jaspé";;;"AFI 1258 a; KH Tleilat 102";"Département des Arts de l'Islam"
cl010317403;"Coupe plate à décor de fleurs";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AFI 651";"Département des Arts de l'Islam"
cl010333637;"Bouteille à décor de petites pastilles";;"1600 / 1700  (XVIIe siècle)";"AD 8959; UCAD 8959; A 8959";"Département des Arts de l'Islam"
cl010332647;"Boîte aux inscriptions et décor végétal";;"1220 / 1260  (XIIIe siècle)";"AD 5600; UCAD 5600; A 5600";"Département des Arts de l'Islam"
cl010333706;"Fragment de coupe à décor végétal";;"1100 / 1200  (XIIe siècle)";"AD 9000/5; UCAD 9000/5; D 9000/5";"Département des Arts de l'Islam"
cl010494306;"Fragment fond jaune à décor chinois";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326048;"Grande coupe à décor ""cruciforme"" et pointillés";;;"MAO S. 342; GS 5315";"Département des Arts de l'Islam"
cl010092616;"Fragment de décor architectural";Italie;"1500 / 1600  (XVIe siècle)";"OA 1303; SS N INV 87; Sauvageot 752; 8659";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010327558;"Moitié d'étoile à décor de tiges végétales";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 3877";"Département des Arts de l'Islam"
cl010329929;"Moucharabieh à décor de lampes";;"1516 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/7";"Département des Arts de l'Islam"
cl010253114;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0988";"Département des Antiquités grecques, étrusques et romaines"
cl010174183;vase;;"-4000 / -3500  (Suse I)";"SB 23399; AS 13887; MDP XIII 142";"Département des Antiquités orientales"
