ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020511768;"17 mars 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2952, Recto; Inventaire Autographes C 2952";"Département des Arts graphiques"
cl020511881;"17 mars 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3064, Recto; Inventaire Autographes C 3064";"Département des Arts graphiques"
cl020509741;"17 mars 1873, sans lieu, de M. Frémyn à Adolphe Moreau";"Delacroix, Eugène";1873;"A 856, Recto; Inventaire Autographes C 856";"Département des Arts graphiques"
cl020557140;"17 mars 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.2, Recto";"Département des Arts graphiques"
cl020509127;"17 mars 1902, Aix, à Ambroise Vollard";"Cézanne, Paul";1902;"A 175, Recto; Inventaire Autographes C 175";"Département des Arts graphiques"
cl020512114;"17 mars 1921, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1921;"A 3303, Recto; Inventaire Autographes C 3303";"Département des Arts graphiques"
cl020510315;"17 novembre (1879), sans lieu, à M. Théodore Duret";"LEGROS Alphonse";1879;"A 1470, Recto; Inventaire Autographes C 1470";"Département des Arts graphiques"
cl020510417;"17 novembre 1718, Bruxelles, du baron de Hohendorff à Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1593, Recto; Inventaire Autographes C 1593";"Département des Arts graphiques"
cl020509958;"17 novembre 1857, Rotterdam, à Smits";"Jongkind, Johan Barthold";1857;"A 1122, Recto; Inventaire Autographes C 1122";"Département des Arts graphiques"
cl020510307;"17 novembre 1857, Rotterdam, à Smits";"Jongkind, Johan Barthold";1857;"A 1462, Recto; Inventaire Autographes C 1462";"Département des Arts graphiques"
cl020509859;"17 novembre 1858, Paris, à Th. Rousseau";"HARTMANN Frédéric";1858;"A 1015, Recto; Inventaire Autographes C 1015";"Département des Arts graphiques"
cl020509982;"17 novembre 1863, Paris, à M. Martinet";"Jongkind, Johan Barthold";1863;"A 1147, Recto; Inventaire Autographes C 1147";"Département des Arts graphiques"
cl020511835;"17 novembre 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3019, Recto; Inventaire Autographes C 3019";"Département des Arts graphiques"
cl020555877;"17 novembre 1879, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.22, Recto";"Département des Arts graphiques"
cl020512198;"17 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3385, Recto; Inventaire Autographes C 3385";"Département des Arts graphiques"
cl020509616;"17 novembre, sans année, Champrosay, à Pierre Andrieu";"Delacroix, Eugène";;"A 718, Recto; Inventaire Autographes C 718";"Département des Arts graphiques"
cl020509564;"17 octobre 1831, Paris, à J.B. Pierret";"Delacroix, Eugène";1831;"A 663, Recto; Inventaire Autographes C 663";"Département des Arts graphiques"
cl020511389;"17 octobre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2572, Recto; Inventaire Autographes C 2572";"Département des Arts graphiques"
cl020511699;"17 octobre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2883, Recto; Inventaire Autographes C 2883";"Département des Arts graphiques"
cl020512163;"17 octobre 1905, Gérôme, de X à G. Montfort";"Montfort, Antoine Alphonse";1905;"A 3351, Recto; Inventaire Autographes C 3351";"Département des Arts graphiques"
cl020557530;"17 octobre 1915, Béziers, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.80, Recto";"Département des Arts graphiques"
cl020510340;"17 septembre (1870), Paris, à sa femme";"Manet, Édouard";1870;"A 1515, Recto; Inventaire Autographes C 1515";"Département des Arts graphiques"
cl020510428;"17 septembre 1717, Amsterdam, à son père Jean Mariette";"MARIETTE Pierre Jean";1717;"A 1604, Recto; Inventaire Autographes C 1604";"Département des Arts graphiques"
cl020510270;"17 septembre 1862, Le Havre, à Boudin";"Jongkind, Johan Barthold";1862;"A 1426, Recto; Inventaire Autographes C 1426";"Département des Arts graphiques"
cl020511799;"17 septembre 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2983, Recto; Inventaire Autographes C 2983";"Département des Arts graphiques"
cl020555867;"17 septembre 1877, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.12, Recto";"Département des Arts graphiques"
cl020512189;"17 septembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3376, Recto; Inventaire Autographes C 3376";"Département des Arts graphiques"
cl020557598;"17 septembre 1926, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.149, Recto";"Département des Arts graphiques"
cl020509667;"17 septembre, sans année, Champrosay, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 786, Recto; Inventaire Autographes C 786";"Département des Arts graphiques"
cl020595848;"17. Abermalen ein geferlichait mit einem Schwein das Er zufuss mit seinem Schwert frey vor kleinen hunden stach mit grosser girlichait im Brüszler wald.";"BECK Leonhard";1517;"L 146 LR/17 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020610853;"17. Ultima coena";"ANONYME XVIIè s";1649;"L 284 LR/59 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610812;"17. Ultima coena";"ANONYME XVIIè s";1649;"L 284 LR/18 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020510420;"1718, Bruxelles, du baron de Hohendorff à Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1596, Recto; Inventaire Autographes C 1596";"Département des Arts graphiques"
cl020582860;"1789 / Le Calculateur Patriote.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/39 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020627803;"1789. Destruction de la Bastille";SERGENT;;"23412 LR/ Recto; 9164";"Département des Arts graphiques"
cl020627804;"1789. Destruction de la Bastille";SERGENT;;"23413 LR/ Recto; 9665";"Département des Arts graphiques"
cl020627802;"1793. Unité, indivisibilité de la République";PILLOT;;"23404 LR/ Recto; 9260";"Département des Arts graphiques"
cl020621062;"17e cahier : Chiffonnières";"DUPIN Nicolas";;"L 344 LR/124 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621066;"17e cahier : Chiffonnières";"DUPIN Nicolas";;"L 344 LR/128 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621064;"17e cahier : Chiffonnières";"DUPIN Nicolas";;"L 344 LR/126 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621065;"17e cahier : Chiffonnières";"DUPIN Nicolas";;"L 344 LR/127 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621063;"17e cahier : Chiffonnières";"DUPIN Nicolas";;"L 344 LR/125 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621067;"17e cahier : Chiffonnières";"DUPIN Nicolas";;"L 344 LR/129 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020536220;"18 : Beny-Hassan (Heptanomide). Peinture d'un hypogée : tannneurs et fabriquants de cordes 34 : Gournah (Thèbes). Peintures d'un hypogée : personnages pressant du raisin";"SMITH Thomas";;"7280 C/ Recto; 7263 / 18 et 34";"Département des Arts graphiques"
cl010186383;"18 ; perle";;"-1500 / -1100  (Médio-élamite)";"SB 13819; GS 5598";"Département des Antiquités orientales"
cl020509472;"18 août 1822, Louroux, à Pierret";"Delacroix, Eugène";1822;"A 532, Recto; Inventaire Autographes C 532";"Département des Arts graphiques"
cl020509858;"18 août 1858, Münster, à Th. Rousseau";"HARTMANN Frédéric";1858;"A 1014, Recto; Inventaire Autographes C 1014";"Département des Arts graphiques"
cl020508366;"18 août 1871, Gréville, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2291, Recto; Inventaire Autographes C 2291";"Département des Arts graphiques"
cl020511898;"18 août 1873, Jaulny par Thiaucourt, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3081, Recto; Inventaire Autographes C 3081";"Département des Arts graphiques"
cl020512649;"18 août 1878, Sèvres, à Théodore Duret";"Sisley, Alfred";1878;"A 3900, Recto; Inventaire Autographes C 3900";"Département des Arts graphiques"
cl020555894;"18 août 1881, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.39, Recto";"Département des Arts graphiques"
cl020557474;"18 août 1907, sans lieu, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.17, Recto";"Département des Arts graphiques"
cl020616700;"18 avril 1641, Paris, à Cassiano dal Pozzo";"Poussin, Nicolas";1641;"A 3998, Recto";"Département des Arts graphiques"
cl020623836;"18 avril 1817, Rouen, de M. E.H. Langlois à Alexandre Lenoir";"LENOIR Fonds";1817;"A 3986, Recto";"Département des Arts graphiques"
cl020509861;"18 avril 1859, Paris, à Th. Rousseau";"HARTMANN Frédéric";1859;"A 1017, Recto; Inventaire Autographes C 1017";"Département des Arts graphiques"
cl020509605;"18 avril 1859, sans lieu, à X (Pérignon)";"Delacroix, Eugène";1859;"A 707, Recto; Inventaire Autographes C 707";"Département des Arts graphiques"
cl020511406;"18 avril 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2590, Recto; Inventaire Autographes C 2590";"Département des Arts graphiques"
cl020509110;"18 avril 1875, Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 158, Recto; Inventaire Autographes C 158";"Département des Arts graphiques"
cl020509111;"18 avril 1875, Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 159, Recto; Inventaire Autographes C 159";"Département des Arts graphiques"
cl020509887;"18 avril 1892, Paris, du marquis d'Harcourt à Mme F. Hartmann";"HARTMANN Frédéric";1892;"A 1043, Recto; Inventaire Autographes C 1043";"Département des Arts graphiques"
cl020510374;"18 avril, sans année, sans lieu, à M. Théodore Duret";"Manet, Édouard";;"A 1550, Recto; Inventaire Autographes C 1550";"Département des Arts graphiques"
cl020509615;"18 décembre (1862), Paris, à Pierre Andrieu";"Delacroix, Eugène";1862;"A 717, Recto; Inventaire Autographes C 717";"Département des Arts graphiques"
cl020512453;"18 décembre 1856, sans lieu, à Alfred Sensier";"Rousseau, Théodore";1856;"A 3696, Recto; Inventaire Autographes C 3696";"Département des Arts graphiques"
cl020511323;"18 décembre 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2506, Recto; Inventaire Autographes C 2506";"Département des Arts graphiques"
cl020511427;"18 décembre 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2611, Recto; Inventaire Autographes C 2611";"Département des Arts graphiques"
cl020511484;"18 décembre 1863, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2669, Recto; Inventaire Autographes C 2669";"Département des Arts graphiques"
cl020510834;"18 décembre 1863, sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2026, Recto; Inventaire Autographes C 2026";"Département des Arts graphiques"
cl020511590;"18 décembre 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2774, Recto; Inventaire Autographes C 2774";"Département des Arts graphiques"
cl020510956;"18 décembre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2149, Recto; Inventaire Autographes C 2149";"Département des Arts graphiques"
cl020511040;"18 décembre 1868, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1868;"A 2238, Recto; Inventaire Autographes C 2238";"Département des Arts graphiques"
cl020511758;"18 décembre 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2942, Recto; Inventaire Autographes C 2942";"Département des Arts graphiques"
cl020510326;"18 février (1869), sans lieu, à Ph. Burty";"Manet, Édouard";1869;"A 1498, Recto; Inventaire Autographes C 1498";"Département des Arts graphiques"
cl020511372;"18 février 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2555, Recto; Inventaire Autographes C 2555";"Département des Arts graphiques"
cl020511402;"18 février 1862, sans lieu, à Sensier";"Millet, Jean Francois";1862;"A 2586, Recto; Inventaire Autographes C 2586";"Département des Arts graphiques"
cl020510844;"18 février 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2036, Recto; Inventaire Autographes C 2036";"Département des Arts graphiques"
cl020510845;"18 février 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2037, Recto; Inventaire Autographes C 2037";"Département des Arts graphiques"
cl020511879;"18 février 1873, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1873;"A 3062, Recto; Inventaire Autographes C 3062";"Département des Arts graphiques"
cl020509687;"18 janvier 1857, sans lieu, à Adolphe Moreau";"Delacroix, Eugène";1857;"A 804, Recto; Inventaire Autographes C 804";"Département des Arts graphiques"
cl020511431;"18 janvier 1863, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2615, Recto; Inventaire Autographes C 2615";"Département des Arts graphiques"
cl020510840;"18 janvier 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2032, Recto; Inventaire Autographes C 3032";"Département des Arts graphiques"
cl020512007;"18 janvier 1877, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1877;"A 3193, Recto; Inventaire Autographes C 3193";"Département des Arts graphiques"
cl020509005;"18 juillet 1848, Rouen, au citoyen directeur des Beaux-Arts";"Bellangé, Hippolyte-Joseph-Louis";1848;"A 7, Recto; Inventaire Autographes C 7";"Département des Arts graphiques"
cl020511642;"18 juillet 1866, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2826, Recto; Inventaire Autographes C 2826";"Département des Arts graphiques"
cl020511025;"18 juillet 1868, Vichy, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2223, Recto; Inventaire Autographes C 2223";"Département des Arts graphiques"
cl020556584;"18 juillet 1889, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.8, Recto";"Département des Arts graphiques"
cl020512168;"18 juillet 1905, Anvers, à Th. Duret";"MURER Eugène";1905;"A 3356, Recto; Inventaire Autographes C 3356";"Département des Arts graphiques"
cl020511417;"18 juin 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2601, Recto; Inventaire Autographes C 2601";"Département des Arts graphiques"
cl020511630;"18 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2814, Recto; Inventaire Autographes C 2814";"Département des Arts graphiques"
cl020511778;"18 juin 1869, Paris, de Mme Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2962, Recto; Inventaire Autographes C 2962";"Département des Arts graphiques"
cl020511795;"18 juin 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2979, Recto; Inventaire Autographes C 2979";"Département des Arts graphiques"
cl020512085;"18 juin 1925, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1925;"A 3272, Recto; Inventaire Autographes C 3272";"Département des Arts graphiques"
cl020510939;"18 mai 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2131, Recto; Inventaire Autographes C 2131";"Département des Arts graphiques"
cl020511115;"18 mai 1873, Barbizon, à Alfred Sensier";"SENSIER Alfred";1873;"A 2312, Recto; Inventaire Autographes C 2312";"Département des Arts graphiques"
cl020510153;"18 mai 1878, Paris, de M. G. Lutz à Jongkind";"Jongkind, Johan Barthold";1878;"A 1313, Recto; Inventaire Autographes C 1313";"Département des Arts graphiques"
cl020512614;"18 mars (1858), sans lieu, à Millet";"Rousseau, Théodore";1858;"A 3857, Recto; Inventaire Autographes C 3857";"Département des Arts graphiques"
cl020510369;"18 mars (1870), sans lieu, à M. Théodore Duret";"Manet, Édouard";1870;"A 1545, Recto; Inventaire Autographes C 1545";"Département des Arts graphiques"
cl020511196;"18 mars 1853, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1853;"A 2391, Recto; Inventaire Autographes C 2391";"Département des Arts graphiques"
cl020511309;"18 mars 1859, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2492, Recto; Inventaire Autographes C 2492";"Département des Arts graphiques"
cl020511506;"18 mars 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2691, Recto; Inventaire Autographes C 2691";"Département des Arts graphiques"
cl020509019;"18 mars 1864, sans lieu, à Mme Adolphe Moreau";"BONHEUR Marie Rosalie";1864;"A 21, Recto; Inventaire Autographes C 21";"Département des Arts graphiques"
cl020511724;"18 mars 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2908, Recto; Inventaire Autographes C 2908";"Département des Arts graphiques"
cl020511792;"18 mars 1870, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2976, Recto; Inventaire Autographes C 2976";"Département des Arts graphiques"
cl020509731;"18 mars 1873, sans lieu, de G. Soultzenner à Adolphe Moreau";"Delacroix, Eugène";1873;"A 849, Recto; Inventaire Autographes C 849";"Département des Arts graphiques"
cl020509740;"18 mars 1873, sans lieu, de X à Adolphe Moreau";"Delacroix, Eugène";1873;"A 855.C, Recto; Inventaire Autographes C 855.c";"Département des Arts graphiques"
cl020511119;"18 mars 1874, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1874;"A 2316, Recto; Inventaire Autographes C 2316";"Département des Arts graphiques"
cl020512027;"18 mars 1882, Pourville, à Théodore Duret";"Monet, Claude Oscar";1882;"A 3213, Recto; Inventaire Autographes C 3213";"Département des Arts graphiques"
cl020509928;"18 novembre 1855, Paris, à Alfred Sensier";"JACQUE Charles";1855;"A 1091, Recto; Inventaire Autographes C 1091";"Département des Arts graphiques"
cl020511257;"18 novembre 1856, sans lieu, de Sensier à J.F. Millet";"Millet, Jean Francois";1856;"A 2440, Recto; Inventaire Autographes C 2440";"Département des Arts graphiques"
cl020511296;"18 novembre 1858, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2479, Recto; Inventaire Autographes C 2479";"Département des Arts graphiques"
cl020510776;"18 novembre 1862, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1967, Recto; Inventaire Autographes C 1967";"Département des Arts graphiques"
cl020510878;"18 novembre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2069, Recto; Inventaire Autographes C 2069";"Département des Arts graphiques"
cl020510996;"18 novembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2193, Recto; Inventaire Autographes C 2193";"Département des Arts graphiques"
cl020508535;"18 novembre 1872, sans lieu, à M. Chazerain";"Carpeaux, Jean-Baptiste";1872;"A 107, Recto; Inventaire Autographes C 107";"Département des Arts graphiques"
cl020512200;"18 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3387, Recto; Inventaire Autographes C 3387";"Département des Arts graphiques"
cl020512199;"18 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3386, Recto; Inventaire Autographes C 3386";"Département des Arts graphiques"
cl020507846;"18 octobre 1838, Paris, à Monsieur de Montalivet, ministre de l'Intérieur";"Delacroix, Eugène";1838;"A 682, Recto; Inventaire Autographes C 682";"Département des Arts graphiques"
cl020509971;"18 octobre 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1135, Recto; Inventaire Autographes C 1135";"Département des Arts graphiques"
cl020510875;"18 octobre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2066, Recto; Inventaire Autographes C 2066";"Département des Arts graphiques"
cl020511085;"18 octobre 1870, Cherbourg, à Alfred Sensier";"Delacroix, Eugène";1870;"A 2281, Recto; Inventaire Autographes C 2281";"Département des Arts graphiques"
cl020510134;"18 octobre 1873, Pupetières, de M. Warestain (?) à Jongkind";"Jongkind, Johan Barthold";1873;"A 1294, Recto; Inventaire Autographes C 1294";"Département des Arts graphiques"
cl020557599;"18 octobre 1926, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.150, Recto";"Département des Arts graphiques"
cl020509459;"18 septembre 1818, Forêt de Boixe, à J.P. Pierret";"Delacroix, Eugène";1818;"A 517, Recto; Inventaire Autographes C 517";"Département des Arts graphiques"
cl020557213;"18 septembre 1901, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.75, Recto";"Département des Arts graphiques"
cl020595849;"18. Ein anzaigung einer treffenlicheturstigkait un schicklichait in so grosser höhe/ auf einem fusz ein Gembsen auszzuwerffen geschach durch den Tewrdanck Im undern Inntall.";"BECK Leonhard";1517;"L 146 LR/18 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020610854;"18. Hortus Gethsemani";"ANONYME XVIIè s";1649;"L 284 LR/60 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610813;"18. Hortus Gethsemani";"ANONYME XVIIè s";1649;"L 284 LR/19 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020599261;"1804, sans lieu, à son frère Henri";"Delacroix, Eugène";;"RF 9139, Verso; vol.22, p.352";"Département des Arts graphiques"
cl020509446;"1804, sans lieu, à son frère Henri";"Delacroix, Eugène";1804;"RF 9139, Recto; Inventaire Autographes C 501";"Département des Arts graphiques"
cl020509575;"1831, sans lieu, de la Société libre de Peinture à M. d'Agoult";"Delacroix, Eugène";1831;"A 673, Recto; Inventaire Autographes C 673";"Département des Arts graphiques"
cl020508272;"1835, sans lieu, à J.B. Pierret";"Delacroix, Eugène";1835;"A 566, Recto; Inventaire Autographes C 566";"Département des Arts graphiques"
cl020509173;"1843, sans lieu, à M. Tichner";"Corot, Jean-Baptiste Camille";1843;"A 230, Recto; Inventaire Autographes C 230";"Département des Arts graphiques"
cl020509329;"1844, Montereau, à Arrowsmith";"Decamps, Alexandre-Gabriel";1844;"A 392, Recto; Inventaire Autographes C 392";"Département des Arts graphiques"
cl020509375;"1844, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";1844;"A 431, Recto; Inventaire Autographes C 431";"Département des Arts graphiques"
cl020509352;"1845, Melun, à Arrowsmith";"Decamps, Alexandre-Gabriel";1845;"A 408, Recto; Inventaire Autographes C 408";"Département des Arts graphiques"
cl020509349;"1846, Chantilly, à Arrowsmith";"Decamps, Alexandre-Gabriel";1846;"A 405, Recto; Inventaire Autographes C 405";"Département des Arts graphiques"
cl020509049;"1850, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1850;"A 114, Recto; Inventaire Autographes C 114";"Département des Arts graphiques"
cl020509745;"1852, notes sur différents tableaux en particulier ceux de Durand-Ruel";"Delacroix, Eugène";1852;"A 860, Recto; Inventaire Autographes C 860";"Département des Arts graphiques"
cl020509186;"1853, sans liau, à Adolphe (Marlet)";"Courbet, Gustave";1853;"A 244, Recto; Inventaire Autographes C 244";"Département des Arts graphiques"
cl020509193;"1856, sans lieu, à Ernest L'Epine";"Courbet, Gustave";1856;"A 251, Recto; Inventaire Autographes C 251";"Département des Arts graphiques"
cl020509276;"1858, Villerville, à Geoffroy Dechaume";"Daubigny, Charles-François";1858;"A 341, Recto; Inventaire Autographes C 341";"Département des Arts graphiques"
cl020512675;"1860, sans lieu, à Alfred Bruyas";"Tassaert, Octave";1860;"A 3937, Recto; Inventaire Autographes C 3937";"Département des Arts graphiques"
cl020512535;"1860, sans lieu, à Félix Ziem";"Rousseau, Théodore";1860;"A 3778, Recto; Inventaire Autographes C 3778";"Département des Arts graphiques"
cl020512679;"1863 (?), sans lieu, à Alfred Bruyas";"Tassaert, Octave";"vers 1863";"A 3941, Recto; Inventaire Autographes C 3941";"Département des Arts graphiques"
cl020512674;"1863, Montrouge, à Alfred Bruyas";"Tassaert, Octave";1863;"A 3936, Recto; Inventaire Autographes C 3936";"Département des Arts graphiques"
cl020512600;"1864, sans lieu, à M. de Morny";"Rousseau, Théodore";1864;"A 3843, Recto; Inventaire Autographes C 3843";"Département des Arts graphiques"
cl020509722;"1872, Paris, d'Alfred Robaut à Adolphe Moreau";"Delacroix, Eugène";1872;"A 840, Recto; Inventaire Autographes C 840";"Département des Arts graphiques"
cl020509723;"1872-1873, Paris, de Maurice Tourneux à Adolphe Moreau";"Delacroix, Eugène";"vers 1872/1873";"A 841, Recto; Inventaire Autographes C 841";"Département des Arts graphiques"
cl020509719;"1872-1873, sans lieu, de F. Villot à Adolphe Moreau";"Delacroix, Eugène";"vers 1872/1873";"A 837, Recto; Inventaire Autographes C 837";"Département des Arts graphiques"
cl020509106;"1875, Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 152, Recto; Inventaire Autographes C 152";"Département des Arts graphiques"
cl020510146;"1876, Paris, d'Adolphe Félix Cals à Jongkind";"Jongkind, Johan Barthold";1876;"A 1306, Recto; Inventaire Autographes C 1306";"Département des Arts graphiques"
cl020555879;"1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.24, Recto";"Département des Arts graphiques"
cl020555911;"1881 (?), sans lieu, d'Adolphe Moreau à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.56, Recto";"Département des Arts graphiques"
cl020555895;"1881, Paris, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.40, Recto";"Département des Arts graphiques"
cl020509286;"1881, sans lieu, de Geoffroy Dechaume à ses petits enfants";"Daubigny, Charles-François";1881;"A 351, Recto; Inventaire Autographes C 351";"Département des Arts graphiques"
cl020555890;"1881, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.35, Recto";"Département des Arts graphiques"
cl020555889;"1881, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.34, Recto";"Département des Arts graphiques"
cl020555891;"1881, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.36, Recto";"Département des Arts graphiques"
cl020555934;"1884, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.79, Recto";"Département des Arts graphiques"
cl020555944;"1885, Paris, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.89, Recto";"Département des Arts graphiques"
cl020512367;"1893, Asnières, à Octave Mirbeau";"RAFFAELLI Jean-François";1893;"A 3557, Recto; Inventaire Autographes C 3557";"Département des Arts graphiques"
cl020228260;"1896, sans lieu, d'Emile Zola à Schuffenecker";"ZOLA Emile";1896;"RF 28890, Recto; Inventaire Autographes C 3889; vol.25, p.425";"Département des Arts graphiques"
cl020561067;"1897, Paris, à Mme Brongniart";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.4, Recto";"Département des Arts graphiques"
cl020557164;"1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.26, Recto";"Département des Arts graphiques"
cl020527463;"18A : Gournah (Thèbes). Peintures d'un hypogée : tanneur et fabriquant de cordes 41A : Gournah, Karnak (Thèbes), sculpture et peinture d'un temple et d'un hypogée : deux registres ; en haut, joueurs d'échec (?), en bas, musiciennes";"CHOLET Samuel-Jean-Joseph";;"7281 C/ Recto; 7263 / 18 A et 41 A";"Département des Arts graphiques"
cl020621068;"18e cahier : Secrétaires";"DUPIN Nicolas";;"L 344 LR/130 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621069;"18e cahier : Secrétaires";"DUPIN Nicolas";;"L 344 LR/131 Recto; vol.9, p.56";"Département des Arts graphiques"
