ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010213726;vase;;"-4000 / -3500  (Suse I)";"A 7955; MDP XIII 15";"Département des Antiquités orientales"
cl010345511;mobilier;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55888;"Département des Antiquités grecques, étrusques et romaines"
cl010362523;vase;;"-4000 / -3500  (Suse I)";59187;"Département des Antiquités orientales"
cl010431201;vase;;"-4000 / -3500  (Suse I)";"A 6741";"Département des Antiquités orientales"
cl010125194;vase;;;"AO 14577 C";"Département des Antiquités orientales"
cl010192866;vase;;;"AS 10627; MDP XIII 9";"Département des Antiquités orientales"
cl010193607;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 331; AS 13964";"Département des Antiquités orientales"
cl010214289;vase;;"-4000 / -3500  (Suse I)";"AS 10583";"Département des Antiquités orientales"
cl010290087;bracelet;;;"Br 2243; ED 3531; INV 1591";"Département des Antiquités grecques, étrusques et romaines"
cl010147427;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22695; Guimet 96";"Département des Antiquités orientales"
cl010150306;épingle;;"-3500 / -3100  (Uruk récent)";"AO 25606; S 1602 c";"Département des Antiquités orientales"
cl010175473;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1129";"Département des Antiquités orientales"
cl010179382;bouton;;"-4000 / -3500  (Suse I)";"SB 5568";"Département des Antiquités orientales"
cl010214288;vase;;"-4000 / -3500  (Suse I)";"AS 12535; MDP XIII 37";"Département des Antiquités orientales"
cl010291036;"attache d'anse de miroir ; curseur de balance";;;"Br 3299; MNC 1223";"Département des Antiquités grecques, étrusques et romaines"
cl010346890;vase;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1381; N 4122; 9761";"Département des Antiquités grecques, étrusques et romaines"
cl010359116;vase;;"-4000 / -3500  (Suse I)";"AS 12539; 1924,0902.1; WCO130750; L1";"Département des Antiquités orientales"
cl010267844;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 258; Cp 2517; S 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010116479;"Fragment de l'aile d'un plat";Anonyme;"vers 1480";"OA 5694 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010146905;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 22132";"Département des Antiquités orientales"
cl010171883;vase;;"-1600 / -1050  (Chypriote récent)";"MNB 309";"Département des Antiquités orientales"
cl010176139;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2066";"Département des Antiquités orientales"
cl010214194;vase;;"-4000 / -3500  (Suse I)";"AS 12236";"Département des Antiquités orientales"
cl010214265;vase;;"-4000 / -3500  (Suse I)";"SB 14273; AS 12599; MDP XIII 38";"Département des Antiquités orientales"
cl010176459;"sceau cylindre";;;"SB 2413; CCO S. 153; AS 7775";"Département des Antiquités orientales"
cl010177173;vase;;"-4000 / -3500  (Suse I)";"SB 3177; AS 13921; MDP XIII 20";"Département des Antiquités orientales"
cl010335214;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010359381;vase;;"-3300 / -2100  (Bronze ancien)";"AO 31686; RS 798; D.21-1-3";"Département des Antiquités orientales"
cl010120664;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2104; Enk. 49 5055; Enk. 4923";"Département des Antiquités orientales"
cl010135536;vase;;;"AO 10832";"Département des Antiquités orientales"
cl010214381;vase;;"-4000 / -3500  (Suse I)";"SB 3254";"Département des Antiquités orientales"
cl010238805;épingle;;;"AO 20796";"Département des Antiquités orientales"
cl010288693;bracelet;;;"Bj 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010344951;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7458; D.996.3.56";"Département des Antiquités grecques, étrusques et romaines"
cl010362292;"vase ; fragment";;"-4000 / -3500  (Suse I)";59181;"Département des Antiquités orientales"
cl010174057;vase;;"-4000 / -3500  (Suse I)";"SB 23341; RS 707; AS 6711; LI 1076.6";"Département des Antiquités orientales"
cl010187217;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14637";"Département des Antiquités orientales"
cl010143679;vase;;;"AO 18872";"Département des Antiquités orientales"
cl010148109;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23321; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010214283;vase;;"-4000 / -3500  (Suse I)";"AS 12541";"Département des Antiquités orientales"
cl010362549;vase;;"-4000 / -3500  (Suse I)";"SB 22187; A 6482; C 5";"Département des Antiquités orientales"
cl010409829;vase;;"-4000 / -3500  (Suse I)";"AS 12155";"Département des Antiquités orientales"
cl010142964;cachet;;"-4000 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 18141; S 78";"Département des Antiquités orientales"
cl010189128;vase;;"-3500 / -3100  (Uruk)";"SB 18201; F 142";"Département des Antiquités orientales"
cl010214192;vase;;"-4000 / -3500  (Suse I)";"AS 12172";"Département des Antiquités orientales"
cl010214193;vase;;"-4000 / -3500  (Suse I)";"AS 14066; MDP XIII 59";"Département des Antiquités orientales"
cl010214231;vase;;"-4000 / -3500  (Suse I)";"A 6647";"Département des Antiquités orientales"
cl010214284;vase;;"-4000 / -3500  (Suse I)";"SB 3255";"Département des Antiquités orientales"
cl010267848;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 262; Cp 2480";"Département des Antiquités grecques, étrusques et romaines"
cl010176159;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2090";"Département des Antiquités orientales"
cl010214441;vase;;"-4000 / -3500  (Suse I)";"AS 12700";"Département des Antiquités orientales"
cl010127969;cachet;;"-3300 / -2100  (Bronze ancien)";"SB 11566; PEZARD ET POTTIER 227; AS 2157";"Département des Antiquités orientales"
cl010139056;vase;;"-3500 / -3100  (Uruk)";"AO 14315; TG 5047";"Département des Antiquités orientales"
cl010175939;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2082";"Département des Antiquités orientales"
cl010214199;vase;;"-4000 / -3500  (Suse I)";"SB 14268; AS 12494";"Département des Antiquités orientales"
cl010214201;vase;;"-4000 / -3500  (Suse I)";"AS 10588";"Département des Antiquités orientales"
cl010361852;vase;;"-3300 / -2100  (Bronze ancien)";58532;"Département des Antiquités orientales"
cl010364731;bracelet;;;"SB 6880";"Département des Antiquités orientales"
cl010148284;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23481; CIS 1322; SM 1316";"Département des Antiquités orientales"
cl010179500;scellement;;"-4000 / -3500  (Suse I)";"SB 5679";"Département des Antiquités orientales"
cl010186589;épingle;;;"SB 13985";"Département des Antiquités orientales"
cl010214182;vase;;"-4000 / -3500  (Suse I)";"A 7035; V 5";"Département des Antiquités orientales"
cl010214186;vase;;"-4000 / -3500  (Suse I)";"AS 12363";"Département des Antiquités orientales"
cl010214198;vase;;"-4000 / -3500  (Suse I)";"AS 12312; MDP XIII 34";"Département des Antiquités orientales"
cl010352048;pyxis;;"vers -800";"217; 41";"Département des Antiquités grecques, étrusques et romaines"
cl010358691;"pointe de lance";;"-3300 / -1150  (Bronze)";"4301; 57714";"Département des Antiquités orientales"
cl010184074;miroir;;;"SB 11375; V 18";"Département des Antiquités orientales"
cl010214187;vase;;"-4000 / -3500  (Suse I)";"AS 11597";"Département des Antiquités orientales"
cl010359753;vase;;"-1000 / -744  (Néo-élamite I)";"SB 466; 5847; D 139";"Département des Antiquités orientales"
cl010362299;"vase ; fragment";;"-4000 / -3500  (Suse I)";59193;"Département des Antiquités orientales"
cl010290033;bracelet;;;"Br 2191; ED 3580; INV 1595; N 6164";"Département des Antiquités grecques, étrusques et romaines"
cl010186588;épingle;;;"SB 13984";"Département des Antiquités orientales"
cl010187955;épingle;;;"SB 15625";"Département des Antiquités orientales"
cl010361382;vase;;"-3500 / -3100  (Suse II)";"AS 14007; 1924,0902.10; WCO81423; L10";"Département des Antiquités orientales"
cl010109181;"Fragments de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120622;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2101; Enk. 49 5055";"Département des Antiquités orientales"
cl010148028;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23263; CIS 2230; BR 322";"Département des Antiquités orientales"
cl010167681;vase;;"-1550 / -1150  (Bronze récent)";"AO 6996";"Département des Antiquités orientales"
cl010170412;vase;;"-3300 / -1150  (Bronze)";"AO 9740";"Département des Antiquités orientales"
cl010188742;vase;;"-4000 / -3500  (Suse I)";"SB 17843; AS 12464";"Département des Antiquités orientales"
cl010189382;"cornet à fard";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 18459; A 7892";"Département des Antiquités orientales"
cl010209282;"maquette = modèle ; miniature";;;"AS 14407";"Département des Antiquités orientales"
cl010352683;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Inv.54-9-18; D.85.7.18";"Département des Antiquités grecques, étrusques et romaines"
cl010358692;"pointe de lance";;"-3300 / -1150  (Bronze)";"4288; 57715";"Département des Antiquités orientales"
cl010170408;hache;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9736";"Département des Antiquités orientales"
cl010187215;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14632";"Département des Antiquités orientales"
cl010214206;vase;;"-4000 / -3500  (Suse I)";"A 6945 bis; 97 ter";"Département des Antiquités orientales"
cl010238033;épingle;;;"AO 13948; AO 22956";"Département des Antiquités orientales"
cl010175414;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1048";"Département des Antiquités orientales"
cl010175415;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1049";"Département des Antiquités orientales"
cl010361881;vase;;"-3300 / -2100  (Bronze ancien)";58593;"Département des Antiquités orientales"
cl010362378;"vase ; fragment";;"-4000 / -3500  (Suse I)";59196;"Département des Antiquités orientales"
cl010194048;"vase ; couvercle";;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 25";"Département des Antiquités orientales"
cl010267841;pithos;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 255; Cp 2437; S 735";"Département des Antiquités grecques, étrusques et romaines"
cl010175978;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1943 BIS";"Département des Antiquités orientales"
cl010147984;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23218; SM 987; CIS 1704";"Département des Antiquités orientales"
cl010165865;"stèle ; ex-voto";;;"AO 5136; P 125; MNB 818; SM";"Département des Antiquités orientales"
cl010361851;vase;;"-3300 / -2100  (Bronze ancien)";58531;"Département des Antiquités orientales"
cl010109179;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120662;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2102; Enk. 49 5057";"Département des Antiquités orientales"
cl010214412;vase;;"-4000 / -3500  (Suse I)";"A 6661; MDP XIII, 74";"Département des Antiquités orientales"
cl010171499;"sceau cylindre";;"vers -3000";"MNB 1338 C; CCO T. 2";"Département des Antiquités orientales"
cl010111225;"Fragment de plat";;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116462;"Fragments de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167683;vase;;"-1550 / -1150  (Bronze récent)";"AO 6998";"Département des Antiquités orientales"
cl010176133;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2060";"Département des Antiquités orientales"
cl010214205;vase;;"-4000 / -3500  (Suse I)";"SB 3252";"Département des Antiquités orientales"
cl010289262;"talon de lance";;;"Br 1253; Cp 6883";"Département des Antiquités grecques, étrusques et romaines"
cl010362221;"vase ; fragment";;"-4000 / -3500  (Suse I)";59196;"Département des Antiquités orientales"
cl010122811;vase;;"-4000 / -3500  (Suse I)";"SB 3155; MDP XIII 272; AS 12130";"Département des Antiquités orientales"
cl010351967;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58395;"Département des Antiquités grecques, étrusques et romaines"
cl010258548;"statuette ; anse de trépied";;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Br 83; MND 471";"Département des Antiquités grecques, étrusques et romaines"
cl010128022;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2515; CCO S. 125; A 7400";"Département des Antiquités orientales"
cl010154857;vase;;"-4000 / -3500  (Suse I)";"SB 23589; AS 12250";"Département des Antiquités orientales"
cl010186590;épingle;;;"SB 13986";"Département des Antiquités orientales"
cl010238009;épingle;;;"AO 20843";"Département des Antiquités orientales"
cl010362377;"vase ; fragment";;"-4000 / -3500  (Suse I)";59196;"Département des Antiquités orientales"
cl010143966;cachet;;"-1550 / -1150  (Bronze récent)";"AO 19179";"Département des Antiquités orientales"
cl010184075;"disque de miroir";;"-1900 / -1800  (Paléo-élamite III)";"SB 11376; M 60";"Département des Antiquités orientales"
cl010214230;vase;;"-4000 / -3500  (Suse I)";"A 6660; MDP XIII 44";"Département des Antiquités orientales"
cl010122839;vase;;"-4000 / -3500  (Suse I)";"SB 3164; AS 12677; MDP XIII 258";"Département des Antiquités orientales"
cl010148511;cachet;;"-5900 / -3700  (Obeid)";"AO 24095";"Département des Antiquités orientales"
cl010362544;vase;;"-1000 / -539  (Néo-élamite)";"S 15380; IR.238";"Département des Antiquités orientales"
cl010116461;"Fragments d'assiette";Anonyme;"vers 1480";"OA 5694 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214183;vase;;"-4000 / -3500  (Suse I)";"AS 12352; AS 11605; MDP XIII 55";"Département des Antiquités orientales"
cl010347718;amphorisque;;"-600 / -500  (VIe s. av. J.-C. ; fin)";"451 50";"Département des Antiquités grecques, étrusques et romaines"
cl010103163;"Fragment de l'aile d'un plat";;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120663;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2103; Enk. 49 5059";"Département des Antiquités orientales"
cl010120665;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2105; Enk. 49 4981";"Département des Antiquités orientales"
cl010120667;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2109; Enk. 49 5058";"Département des Antiquités orientales"
cl010194037;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 22";"Département des Antiquités orientales"
cl010214427;vase;;"-4000 / -3500  (Suse I)";"AS 15472";"Département des Antiquités orientales"
cl010109175;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121666;hache;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9735";"Département des Antiquités orientales"
cl010179308;bouton;;"-4000 / -3500  (Suse I)";"SB 5485; H 271";"Département des Antiquités orientales"
cl010344559;collier;;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";51575;"Département des Antiquités grecques, étrusques et romaines"
cl010123351;stèle;;"0 / 300  (Romain Impérial)";"AO 2206; DAIN 1933, 145";"Département des Antiquités orientales"
cl010143336;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18559; RS 7.060";"Département des Antiquités orientales"
cl010149264;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24389; M. 333";"Département des Antiquités orientales"
cl010170413;vase;;"-3300 / -1150  (Bronze)";"AO 9741";"Département des Antiquités orientales"
cl010136254;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 11552";"Département des Antiquités orientales"
cl010175060;vase;;"-3500 / -3100  (Uruk)";"SB 676; E 241";"Département des Antiquités orientales"
cl010176220;scellement;;"-2700 / -2100  (Dynastique archaïque II)";"SB 2152";"Département des Antiquités orientales"
cl010214185;vase;;"-4000 / -3500  (Suse I)";"SB 3209; MDP XIII 25; AS 10033";"Département des Antiquités orientales"
cl010352449;exaleiptron;;"-600 / -500  (VIe s. av. J.-C.)";875-1-18;"Département des Antiquités grecques, étrusques et romaines"
cl010410199;vase;;"-4000 / -3500  (Suse I)";"AS 12455";"Département des Antiquités orientales"
cl010143646;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18819";"Département des Antiquités orientales"
cl010187181;vase;;;"SB 14594; AS 7360";"Département des Antiquités orientales"
cl010361861;vase;;"-3300 / -2100  (Bronze ancien)";58544;"Département des Antiquités orientales"
cl010362608;vase;;"-3300 / -2100  (Bronze ancien)";58579;"Département des Antiquités orientales"
cl010134514;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.87";"Département des Antiquités orientales"
cl010187142;épingle;;;"SB 14985";"Département des Antiquités orientales"
cl010361708;vase;;"-1000 / -744  (Néo-élamite I)";"D 315; AS 15459; 36-2-60/7134";"Département des Antiquités orientales"
cl010175596;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1250; N. 102";"Département des Antiquités orientales"
cl010349719;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55806;"Département des Antiquités grecques, étrusques et romaines"
cl010362312;"vase ; fragment";;"-4000 / -3500  (Suse I)";59202;"Département des Antiquités orientales"
cl010151993;bague;;"-2900 / -2340  (Dynastique archaïque)";"AO 277";"Département des Antiquités orientales"
cl010187059;épingle;;;"SB 14504";"Département des Antiquités orientales"
cl010176090;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2017";"Département des Antiquités orientales"
cl010238929;épingle;;;"AO 20854";"Département des Antiquités orientales"
cl010348582;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55800;"Département des Antiquités grecques, étrusques et romaines"
cl010353610;stamnos;;"-600 / -500  (VIe s. av. J.-C.)";875-1-18;"Département des Antiquités grecques, étrusques et romaines"
cl010360865;"figurine ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 15168; D.932.3.130.p.; T 72";"Département des Antiquités orientales"
cl010268341;amphore;"peintre de Micali";"-500 / -490  (1e quart Ve s. av. J.-C.)";"E 756; S 1256; S 4155";"Département des Antiquités grecques, étrusques et romaines"
cl010120766;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5089; GTZ 922";"Département des Antiquités orientales"
cl010180900;vase;;"-4000 / -3500  (Suse I)";"SB 23565; A 7014; MDP XIII 153";"Département des Antiquités orientales"
cl010148699;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23854; CIS 2222; BR 292";"Département des Antiquités orientales"
cl010166346;vase;;;"AO 5708; N 8465; N III 3561; MN 1652";"Département des Antiquités orientales"
cl010176091;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2018";"Département des Antiquités orientales"
cl010133150;cachet;;"-1550 / -1150  (Bronze récent)";"AM 415; CCO A. 973";"Département des Antiquités orientales"
cl010143381;vase;;;"AO 18600";"Département des Antiquités orientales"
cl010176382;cachet;;"-4000 / -3500  (Suse I)";"SB 2329; CCO S. 64; AS 14825";"Département des Antiquités orientales"
cl010187203;vase;;;"SB 14620";"Département des Antiquités orientales"
cl010149049;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.28";"Département des Antiquités orientales"
cl010170233;cachet;;;"AO 9547";"Département des Antiquités orientales"
cl010137678;vase;;;"CA 1361.BIS; S.78";"Département des Antiquités orientales"
cl010148465;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23663; CIS 2196; BR 196";"Département des Antiquités orientales"
cl010175263;bouton;;"-4000 / -3500  (Suse I)";"SB 892";"Département des Antiquités orientales"
cl010345204;"figurine ; fragment";;"-5000 / 25  (Ve millénaire av. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55917;"Département des Antiquités grecques, étrusques et romaines"
cl010122772;vase;;"-4000 / -3500  (Suse I)";"SB 3156; AS 15316";"Département des Antiquités orientales"
cl010140691;cachet;;"-4000 / -3700  (Obeid)";"AO 15929; NC 179";"Département des Antiquités orientales"
cl010143997;vase;;"-1550 / -1150  (Bronze récent)";"AO 20376; AO 19209; RS 528";"Département des Antiquités orientales"
cl010155906;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 31780";"Département des Antiquités orientales"
cl010148154;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23378; CIS 878; SM 1945";"Département des Antiquités orientales"
cl010176129;scellement;;"-4000 / -3500  (Suse I)";"SB 2056";"Département des Antiquités orientales"
cl010361376;vase;;"-3300 / -2100  (Bronze ancien)";77;"Département des Antiquités orientales"
cl010361489;vase;;"-1000 / -744  (Néo-élamite I)";"AS 15443; K 34";"Département des Antiquités orientales"
cl010361878;vase;;"-3300 / -2100  (Bronze ancien)";58590;"Département des Antiquités orientales"
cl010362737;vase;;"-3300 / -2100  (Bronze ancien)";58560;"Département des Antiquités orientales"
cl010122815;vase;;"-4000 / -3500  (Suse I)";"SB 3169; AS 12138; MDP XIII 63";"Département des Antiquités orientales"
cl010176546;"sceau cylindre";;;"SB 2508; CCO S. 93; A 7349";"Département des Antiquités orientales"
cl010187058;épingle;;;"SB 14503";"Département des Antiquités orientales"
cl010113870;Tabatière;"Dubos, Jean-Charles-Simphorien";"1755 / 1756  (XVIIIe siècle ; 2e quart du XVIIIe siècle)";"OA 2118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143265;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18484; M. 702";"Département des Antiquités orientales"
cl010166451;vase;;"-4000 / -3500  (Suse I)";"SB 23506; AS 12582";"Département des Antiquités orientales"
cl010174249;vase;;"-4000 / -3500  (Suse I)";"SB 23421; AS 10605";"Département des Antiquités orientales"
cl010175941;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2084";"Département des Antiquités orientales"
cl010180575;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 6938; CCO S. 365; AS 4701";"Département des Antiquités orientales"
cl010180577;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 6940; CCO S. 365; AS 4680";"Département des Antiquités orientales"
cl010122813;vase;;"-4000 / -3500  (Suse I)";"SB 3145; MDP XIII 61; AS 12316";"Département des Antiquités orientales"
cl010165846;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.91";"Département des Antiquités orientales"
cl010167682;vase;;"-1550 / -1150  (Bronze récent)";"AO 6997";"Département des Antiquités orientales"
cl010180578;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 6941; CCO S. 365; AS 4726";"Département des Antiquités orientales"
cl010362738;vase;;"-3300 / -2100  (Bronze ancien)";58568;"Département des Antiquités orientales"
cl010130415;harnachement;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 13926";"Département des Antiquités orientales"
cl010131980;vase;;;"AM 2583; Enk. 34";"Département des Antiquités orientales"
cl010136944;"sceau cylindre";;"-3100 / -2700  (Djemdet nasr)";"AO 12221; TG 1435";"Département des Antiquités orientales"
cl010172160;"sceau cylindre";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3355; CCO K. 3; N III 731";"Département des Antiquités orientales"
cl010214181;vase;;"-4000 / -3500  (Suse I)";"AS 10584";"Département des Antiquités orientales"
cl010355489;oenochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"RS 788; 2003.00.21";"Département des Antiquités grecques, étrusques et romaines"
cl010361467;vase;;"-4000 / -3500  (Suse I)";"S 15414; 4594";"Département des Antiquités orientales"
cl010176396;"sceau cylindre";;;"SB 2344; CCO S. 50; A 7366";"Département des Antiquités orientales"
cl010122785;vase;;"-4000 / -3500  (Suse I)";"SB 3132; AS 12688; MDP XIII 83";"Département des Antiquités orientales"
cl010174247;vase;;"-4000 / -3500  (Suse I)";"SB 23420; A 7044";"Département des Antiquités orientales"
cl010122852;vase;;"-4000 / -3500  (Suse I)";"SB 3142; AS 12403; MDP XIII 28";"Département des Antiquités orientales"
cl010127152;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8297; GS 6529";"Département des Antiquités orientales"
cl010364729;bracelet;;;"SB 6885";"Département des Antiquités orientales"
cl010302151;"empreinte d'intaille";;;"Gy 4522";"Département des Antiquités grecques, étrusques et romaines"
cl010291591;unguentarium;;;"Br 3801; ED 3134; INV 2683; N 6472";"Département des Antiquités grecques, étrusques et romaines"
cl010141607;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 16806; T 1447";"Département des Antiquités orientales"
cl010349721;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55809;"Département des Antiquités grecques, étrusques et romaines"
cl010120955;stèle;;"-225 / -50  (Punique)";"AO 5201; BERTRANDY, 1987, No 33";"Département des Antiquités orientales"
cl010150808;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.46";"Département des Antiquités orientales"
cl010175578;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1232";"Département des Antiquités orientales"
cl010208461;vase;;"-4000 / -3500  (Suse I)";"AS 12274; MDP XIII 126";"Département des Antiquités orientales"
cl010354511;lékanis;;"-400 / -300  (IVe s. av. J.-C.)";"N 3588; ED H. 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010148447;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23647; CIS 2171; BR 135";"Département des Antiquités orientales"
cl010167942;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220.37";"Département des Antiquités orientales"
cl010347616;amphore;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";3;"Département des Antiquités grecques, étrusques et romaines"
cl010122840;vase;;"-4000 / -3500  (Suse I)";"SB 3200; A 7041; MDP XIII 178";"Département des Antiquités orientales"
cl010134580;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.16";"Département des Antiquités orientales"
cl010137986;figurine;;;"AO 1327";"Département des Antiquités orientales"
cl010274564;lécythe;"peintre de l'Oreste de Boston";"-350 / -340  (3e quart IVe s. av. J.-C.)";"LP 1112; K 561; N 3148";"Département des Antiquités grecques, étrusques et romaines"
cl010127151;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8226; GS 5964";"Département des Antiquités orientales"
cl010127153;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8000; X 177";"Département des Antiquités orientales"
cl010208830;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 4852";"Département des Antiquités orientales"
cl010293103;encrier;;;"Br 5181";"Département des Antiquités grecques, étrusques et romaines"
cl010329393;Flacon;;;"OA 6468";"Département des Arts de l'Islam"
cl010359113;vase;;"-4000 / -3500  (Suse I)";"SB 22183; A 6665; C 1";"Département des Antiquités orientales"
cl010127149;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7999; AS 1583";"Département des Antiquités orientales"
