ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010442135;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1834; HL MOUL 1275.02";"Service de l'Histoire du Louvre"
cl010442298;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.651; HL MOUL 1299.02";"Service de l'Histoire du Louvre"
cl010442304;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.652; HL MOUL 1299.03";"Service de l'Histoire du Louvre"
cl010438926;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2498; HL MOUL 0734";"Service de l'Histoire du Louvre"
cl010438779;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1529; HL MOUL 0595";"Service de l'Histoire du Louvre"
cl010438969;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2780; HL MOUL 0961";"Service de l'Histoire du Louvre"
cl010439130;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2742; HL MOUL 0942";"Service de l'Histoire du Louvre"
cl010439140;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.854; HL MOUL 1200.01";"Service de l'Histoire du Louvre"
cl010439721;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2716; HL MOUL 1521";"Service de l'Histoire du Louvre"
cl010441946;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.856; HL MOUL 1200.03";"Service de l'Histoire du Louvre"
cl010439276;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.429; HL MOUL 1095.01";"Service de l'Histoire du Louvre"
cl010441774;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.430; HL MOUL 1095.02";"Service de l'Histoire du Louvre"
cl010441776;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1687; HL MOUL 1095.04";"Service de l'Histoire du Louvre"
cl010439017;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1444; HL MOUL 0808";"Service de l'Histoire du Louvre"
cl010438911;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.658; HL MOUL 1116";"Service de l'Histoire du Louvre"
cl010438935;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2153; HL MOUL 0743";"Service de l'Histoire du Louvre"
cl010439003;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2529; HL MOUL 0794";"Service de l'Histoire du Louvre"
cl010438880;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1534; HL MOUL 0704.01";"Service de l'Histoire du Louvre"
cl010438838;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1070; HL MOUL 0658";"Service de l'Histoire du Louvre"
cl010439257;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2306; HL MOUL 1076";"Service de l'Histoire du Louvre"
cl010440099;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1511; HL MOUL 1919";"Service de l'Histoire du Louvre"
cl010441588;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2768; HL MOUL 0912.03";"Service de l'Histoire du Louvre"
cl010439405;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2769; HL MOUL 1349.01";"Service de l'Histoire du Louvre"
cl010439489;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.106; HL MOUL 1312";"Service de l'Histoire du Louvre"
cl010439518;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2538; HL MOUL 1341.01";"Service de l'Histoire du Louvre"
cl010439544;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2398; HL MOUL 1629.01";"Service de l'Histoire du Louvre"
cl010439825;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.587; HL MOUL 1903";"Service de l'Histoire du Louvre"
cl010440202;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2694; HL MOUL 2015";"Service de l'Histoire du Louvre"
cl010441423;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.463; HL MOUL 0779.02";"Service de l'Histoire du Louvre"
cl010441424;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.464; HL MOUL 0779.03";"Service de l'Histoire du Louvre"
cl010441427;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.577; HL MOUL 0780.02";"Service de l'Histoire du Louvre"
cl010442478;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2772; HL MOUL 1349.04";"Service de l'Histoire du Louvre"
cl010442597;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3138; HL MOUL 1393.06";"Service de l'Histoire du Louvre"
cl010442825;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2401; HL MOUL 1629.04";"Service de l'Histoire du Louvre"
cl010443536;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3126; HL MOUL 2282.05";"Service de l'Histoire du Louvre"
cl010439283;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.369; HL MOUL 1102.01";"Service de l'Histoire du Louvre"
cl010440844;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2389; HL MOUL 1271.04";"Service de l'Histoire du Louvre"
cl010440845;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2390; HL MOUL 1271.05";"Service de l'Histoire du Louvre"
cl010441781;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.370; HL MOUL 1102.02";"Service de l'Histoire du Louvre"
cl010441786;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.372; HL MOUL 1102.04";"Service de l'Histoire du Louvre"
cl010438798;"moule à bon creux à pièces ; empreinte en creux";"Morand, ?";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.150; HL MOUL 0614";"Service de l'Histoire du Louvre"
cl010439159;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1729; HL MOUL 0974";"Service de l'Histoire du Louvre"
cl010439254;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1238; HL MOUL 1073";"Service de l'Histoire du Louvre"
cl010439136;"rosace ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2719; HL MOUL 0964";"Service de l'Histoire du Louvre"
cl010440174;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2048; HL MOUL 2005";"Service de l'Histoire du Louvre"
cl010440946;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.267; HL MOUL 1310.02";"Service de l'Histoire du Louvre"
cl010440948;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.269; HL MOUL 1310.04";"Service de l'Histoire du Louvre"
cl010440951;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.272; HL MOUL 1310.07";"Service de l'Histoire du Louvre"
cl010439884;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2701; HL MOUL 1704";"Service de l'Histoire du Louvre"
cl010439258;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2250; HL MOUL 1077";"Service de l'Histoire du Louvre"
cl010438890;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2186; HL MOUL 0756";"Service de l'Histoire du Louvre"
cl010439476;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.650; HL MOUL 1299.01";"Service de l'Histoire du Louvre"
cl010439529;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.62; HL MOUL 1360.01";"Service de l'Histoire du Louvre"
cl010441303;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2596; HL MOUL 0622.04";"Service de l'Histoire du Louvre"
cl010441304;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2597; HL MOUL 0622.05";"Service de l'Histoire du Louvre"
cl010441306;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2598; HL MOUL 0622.06";"Service de l'Histoire du Louvre"
cl010441662;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3047; HL MOUL 0966.03";"Service de l'Histoire du Louvre"
cl010441663;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3048; HL MOUL 0966.04";"Service de l'Histoire du Louvre"
cl010441664;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3049; HL MOUL 0966.05";"Service de l'Histoire du Louvre"
cl010441667;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3052; HL MOUL 0966.08";"Service de l'Histoire du Louvre"
cl010441765;"rosace ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3104; HL MOUL 1094.02";"Service de l'Histoire du Louvre"
cl010438870;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.91; HL MOUL 0694.01";"Service de l'Histoire du Louvre"
cl010439588;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3079; HL MOUL 1395";"Service de l'Histoire du Louvre"
cl010438979;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1757; HL MOUL 0766";"Service de l'Histoire du Louvre"
cl010438986;"demi-chape de moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2011; HL MOUL 0777";"Service de l'Histoire du Louvre"
cl010439967;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.473; HL MOUL 1795";"Service de l'Histoire du Louvre"
cl010443345;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.505; HL MOUL 1855.02";"Service de l'Histoire du Louvre"
cl010448730;"moule à bon creux à pièces ; élément mouluré ; empreinte en creux";;;"RFML.HL.2019.0.1.2951; HL MOUL 0886.07";"Service de l'Histoire du Louvre"
cl010438994;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.45; HL MOUL 0785";"Service de l'Histoire du Louvre"
cl010441345;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1535; HL MOUL 0704.02";"Service de l'Histoire du Louvre"
cl010440037;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.775; HL MOUL 1849.01";"Service de l'Histoire du Louvre"
cl010440851;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.230; HL MOUL 0588.05";"Service de l'Histoire du Louvre"
cl010440852;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.231; HL MOUL 0588.06";"Service de l'Histoire du Louvre"
cl010438915;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1887; HL MOUL 0723";"Service de l'Histoire du Louvre"
cl010439395;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2532; HL MOUL 1255";"Service de l'Histoire du Louvre"
cl010439402;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2788; HL MOUL 1346.01";"Service de l'Histoire du Louvre"
cl010439503;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3082; HL MOUL 1326.01";"Service de l'Histoire du Louvre"
cl010439511;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1621; HL MOUL 1334.01";"Service de l'Histoire du Louvre"
cl010439581;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3091; HL MOUL 1388.01";"Service de l'Histoire du Louvre"
cl010439612;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2114; HL MOUL 1668.01";"Service de l'Histoire du Louvre"
cl010439893;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.930; HL MOUL 1721.01";"Service de l'Histoire du Louvre"
cl010440063;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1416; HL MOUL 1875";"Service de l'Histoire du Louvre"
cl010440080;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1405; HL MOUL 1892";"Service de l'Histoire du Louvre"
cl010442077;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1630; HL MOUL 1267.02";"Service de l'Histoire du Louvre"
cl010442079;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1632; HL MOUL 1267.04";"Service de l'Histoire du Louvre"
cl010442082;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1635; HL MOUL 1267.07";"Service de l'Histoire du Louvre"
cl010442357;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1220; HL MOUL 1320.02";"Service de l'Histoire du Louvre"
cl010442362;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1225; HL MOUL 1320.07";"Service de l'Histoire du Louvre"
cl010442365;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1228; HL MOUL 1320.10";"Service de l'Histoire du Louvre"
cl010442381;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3097; HL MOUL 1324.03";"Service de l'Histoire du Louvre"
cl010442388;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3083; HL MOUL 1326.02";"Service de l'Histoire du Louvre"
cl010442390;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3085; HL MOUL 1326.04";"Service de l'Histoire du Louvre"
cl010442429;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1624; HL MOUL 1334.04";"Service de l'Histoire du Louvre"
cl010442473;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2790; HL MOUL 1346.03";"Service de l'Histoire du Louvre"
cl010442475;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2792; HL MOUL 1346.05";"Service de l'Histoire du Louvre"
cl010442560;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3093; HL MOUL 1388.03";"Service de l'Histoire du Louvre"
cl010442561;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3094; HL MOUL 1388.04";"Service de l'Histoire du Louvre"
cl010442587;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3035; HL MOUL 1392.02";"Service de l'Histoire du Louvre"
cl010442588;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3036; HL MOUL 1392.03";"Service de l'Histoire du Louvre"
cl010442589;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3037; HL MOUL 1392.04";"Service de l'Histoire du Louvre"
cl010442592;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3040; HL MOUL 1392.07";"Service de l'Histoire du Louvre"
cl010442781;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1205; HL MOUL 1569.02";"Service de l'Histoire du Louvre"
cl010442800;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1521; HL MOUL 1589.05";"Service de l'Histoire du Louvre"
cl010442803;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1867; HL MOUL 1592.03";"Service de l'Histoire du Louvre"
cl010442804;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2100; HL MOUL 1594.02";"Service de l'Histoire du Louvre"
cl010442850;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2397; HL MOUL 1636.06";"Service de l'Histoire du Louvre"
cl010442867;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2115; HL MOUL 1668.02";"Service de l'Histoire du Louvre"
cl010442951;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.931; HL MOUL 1721.02";"Service de l'Histoire du Louvre"
cl010442995;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.940; HL MOUL 1741.05";"Service de l'Histoire du Louvre"
cl010442997;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.961; HL MOUL 1742.02";"Service de l'Histoire du Louvre"
cl010442998;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.962; HL MOUL 1742.03";"Service de l'Histoire du Louvre"
cl010443058;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.485; HL MOUL 1816.03";"Service de l'Histoire du Louvre"
cl010439440;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1862; HL MOUL 1263.01";"Service de l'Histoire du Louvre"
cl010439781;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1193; HL MOUL 1593";"Service de l'Histoire du Louvre"
cl010439826;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2168; HL MOUL 1904";"Service de l'Histoire du Louvre"
cl010439987;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.486; HL MOUL 1799";"Service de l'Histoire du Louvre"
cl010440239;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.688; HL MOUL 2064";"Service de l'Histoire du Louvre"
cl010440435;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3122; HL MOUL 2282.01";"Service de l'Histoire du Louvre"
cl010441429;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.578; HL MOUL 0780.03";"Service de l'Histoire du Louvre"
cl010441431;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.579; HL MOUL 0780.04";"Service de l'Histoire du Louvre"
cl010442061;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1863; HL MOUL 1263.02";"Service de l'Histoire du Louvre"
cl010442455;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2540; HL MOUL 1341.03";"Service de l'Histoire du Louvre"
cl010442463;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1037; HL MOUL 1345.02";"Service de l'Histoire du Louvre"
cl010442465;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1039; HL MOUL 1345.04";"Service de l'Histoire du Louvre"
cl010442468;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1042; HL MOUL 1345.07";"Service de l'Histoire du Louvre"
cl010442469;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1043; HL MOUL 1345.08";"Service de l'Histoire du Louvre"
cl010442470;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1044; HL MOUL 1345.09";"Service de l'Histoire du Louvre"
cl010442476;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2770; HL MOUL 1349.02";"Service de l'Histoire du Louvre"
cl010442556;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3144; HL MOUL 1387.04";"Service de l'Histoire du Louvre"
cl010442557;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3145; HL MOUL 1387.05";"Service de l'Histoire du Louvre"
cl010442593;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3134; HL MOUL 1393.02";"Service de l'Histoire du Louvre"
cl010442595;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3136; HL MOUL 1393.04";"Service de l'Histoire du Louvre"
cl010442827;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2403; HL MOUL 1629.06";"Service de l'Histoire du Louvre"
cl010443532;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3124; HL MOUL 2282.03";"Service de l'Histoire du Louvre"
cl010438785;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.172; HL MOUL 0601";"Service de l'Histoire du Louvre"
cl010438787;"moule à bon creux à pièces ; empreinte en creux";"Morand, ?";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.333; HL MOUL 0603";"Service de l'Histoire du Louvre"
cl010438941;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2293; HL MOUL 0753";"Service de l'Histoire du Louvre"
cl010439562;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1812; HL MOUL 1369";"Service de l'Histoire du Louvre"
cl010438977;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.905; HL MOUL 0764.01";"Service de l'Histoire du Louvre"
cl010439486;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.319; HL MOUL 1309.01";"Service de l'Histoire du Louvre"
