ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020024655;Croquis;"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 26; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024660;"Liste de comptes";"Prud'hon, Pierre-Paul";1801;"RF 11475, 31; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024646;"Portrait d'homme barbu : Antisthenes";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 17; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024631;"Texte manuscrit";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 2; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024658;"Notes manuscrites et liste de comptes";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 29; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020625476;"Homme, vu en buste, penché en avant, de trois quarts vers la droite, et esquisse d'un arbre (tête-bêche)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 25; Inventaire Gros AJG 398";"Département des Arts graphiques"
cl020625472;"Portrait de Mme Barthélémy portant une coiffe, vue en buste, de trois quarts vers la gauche, en train de coudre ?";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 21; Inventaire Gros AJG 394";"Département des Arts graphiques"
cl020024659;"Texte manuscrit";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 30; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024664;"Texte manuscrit";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 35; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020625480;"Deux hommes, vus en buste, de trois quarts, l'un tourné vers la droite, l'autre vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 29; Inventaire Gros AJG 402";"Département des Arts graphiques"
cl020024653;"Textes manuscrits";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 24; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024654;"Texte manuscrit";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 25; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024662;"Titres de compositions et liste de comptes";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 33; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024647;"Guerrier combattant";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 18; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020625453;"Enfant assis, de profil vers la gauche (tête-bêche)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 2; Inventaire Gros AJG 375";"Département des Arts graphiques"
cl020024648;"Combat de deux guerriers";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 19; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020625487;"Portrait en buste de M. Pons fils, de trois quarts vers la gauche, le regard tourné vers le spectateur";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 36; Inventaire Gros AJG 409";"Département des Arts graphiques"
cl020024645;"Femme tenant un faon qui téte une biche sous le regard d'un homme nu appuyé sur un bâton devant la statue d'Hercule Silvanus posée sur un socle";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 16; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020625470;"Portrait de Mme de La Rüe assise, vue en buste, de trois quarts vers la gauche, les cheveux nattés et entrelacés, en train de tricoter";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 19; Inventaire Gros AJG 392";"Département des Arts graphiques"
cl020015074;"Portrait de Jean Dorieu";"NANTEUIL Robert";1660;"RF 2812, Recto; vol.20, p.53";"Département des Arts graphiques"
cl020024651;"Tête de vieille femme italienne coiffée d'un voile, de profil vers la droite ; croquis d'une femme vêtue, de dos (en haut) ; deux études de génie ailé, dont un enlaçant une femme assise (en bas)";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 22; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024665;"Calcules numériques : liste de compte?";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 36; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020625452;"Bouquet de fleurs";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 1; Inventaire Gros AJG 374";"Département des Arts graphiques"
cl020625463;"Femme, vue en buste, de trois quarts vers la droite, un ruban dans les cheveux";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 12; Inventaire Gros AJG 385";"Département des Arts graphiques"
cl020625474;"Jeune femme assise, de trois quarts vers la droite, les cheveux noués par un ruban, tenant un linge sur ses jambes";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 23; Inventaire Gros AJG 396";"Département des Arts graphiques"
cl020625479;"Homme en buste, légèrement penché en avant, de trois quarts vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 28; Inventaire Gros AJG 401";"Département des Arts graphiques"
cl020625481;"Portrait en buste de M. Barthélémy, de profil vers la gauche, vêtu d'une pelisse";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 30; Inventaire Gros AJG 403";"Département des Arts graphiques"
cl020625484;"Femme en buste, légèrement tournée vers la droite, portant un collier de perles (biffé)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 33; Inventaire Gros AJG 406";"Département des Arts graphiques"
cl020625488;"Homme, vu en buste, de trois quarts vers la gauche, le regard tourné vers le spectateur";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 37; Inventaire Gros AJG 410";"Département des Arts graphiques"
cl020625490;"Jeune garçon, vu en buste, derrière une table, tenant un objet (un chapeau?) de la main gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 39; Inventaire Gros AJG 412";"Département des Arts graphiques"
cl020625491;"Portrait en buste de M. Mollini, de trois quarts vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 40; Inventaire Gros AJG 413";"Département des Arts graphiques"
cl020625493;"Portrait en buste de Mme Delarue, de trois quarts vers la gauche, coiffée d'un chapeau";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 42; Inventaire Gros AJG 415";"Département des Arts graphiques"
cl020625498;"Homme de profil, vu en buste, la tête penchée en avant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 47; Inventaire Gros AJG 420";"Département des Arts graphiques"
cl020625499;"Femme coiffée d'une mantille, vue en buste, de trois quarts vers la droite";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 48; Inventaire Gros AJG 421";"Département des Arts graphiques"
cl020625504;"Jeune couple dansant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 53; Inventaire Gros AJG 426";"Département des Arts graphiques"
cl020625508;"Jeunes femmes élégamment vêtues accompagnées de duègnes";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 57; Inventaire Gros AJG 430";"Département des Arts graphiques"
cl020625512;"Étude pour un monument funéraire en l'honneur de Sucy (?)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 61; Inventaire Gros AJG 434";"Département des Arts graphiques"
cl020625516;"Cercle avec deux traits de diamètre";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 65; Inventaire Gros AJG 438";"Département des Arts graphiques"
cl020625455;"Jeune garçon, vu en buste, dormant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 4; Inventaire Gros AJG 377";"Département des Arts graphiques"
cl020625459;"Femme coiffée d'un chapeau, vue en buste, de trois quarts vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 8; Inventaire Gros AJG 381";"Département des Arts graphiques"
cl020625462;"Esquisse d'une tête d'homme, vue de face ; homme, vu en buste, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 11; Inventaire Gros AJG 384";"Département des Arts graphiques"
cl020625464;"Portrait de Georges Meuricoffre, de profil vers la droite";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 13; Inventaire Gros AJG 386";"Département des Arts graphiques"
cl020625471;"Portrait de Mme de La Rüe assise, vue en buste, de trois quarts vers la gauche, les cheveux nattés et entrelacés, en train de coudre";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 20; Inventaire Gros AJG 393";"Département des Arts graphiques"
cl020625477;"Jeune femme assise, de trois quarts vers la droite, coiffée d'un fichu et dévidant une pelote";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 26; Inventaire Gros AJG 399";"Département des Arts graphiques"
cl020625483;"Jeune garçon, vu en buste, de trois quarts vers la gauche, les yeux baissés";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 32; Inventaire Gros AJG 405";"Département des Arts graphiques"
cl020625495;"Vue de Gênes";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 44; Inventaire Gros AJG 417";"Département des Arts graphiques"
cl020625501;"Femme portant une coiffe, vue en buste, de trois quarts vers la gauche, la tête de profil";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 50; Inventaire Gros AJG 423";"Département des Arts graphiques"
cl020625505;"Femme drapée, debout, légèrement tournée vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 54; Inventaire Gros AJG 427";"Département des Arts graphiques"
cl020625506;"Homme en habit de cérémonie (?), coiffé d'un large chapeau et tenant le fourreau d'un sabre, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 55; Inventaire Gros AJG 428";"Département des Arts graphiques"
cl020625510;"Groupe d'hommes élégamment vêtus, conversant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 59; Inventaire Gros AJG 432";"Département des Arts graphiques"
cl020625514;"Traits de débordement du dessin du folio précédent";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 63; Inventaire Gros AJG 436";"Département des Arts graphiques"
cl020625515;"Un homme et une femme, vus en buste, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 64; Inventaire Gros AJG 437";"Département des Arts graphiques"
cl020625458;"Jeune fille endormie, les jambes pliées, tournée vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 7; Inventaire Gros AJG 380";"Département des Arts graphiques"
cl020625460;"Femme, vue en buste, de trois quarts vers la gauche, la tête de profil, un ruban dans les cheveux";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 9; Inventaire Gros AJG 382";"Département des Arts graphiques"
cl020625461;"Homme, vu en buste, de profil vers la droite, se tenant la tête de la main gauche ; esquisse d'une tête d'homme penchée en avant, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 10; Inventaire Gros AJG 383";"Département des Arts graphiques"
cl020625467;"Portrait en buste de M. Pons, la tête légèrement tournée vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 16; Inventaire Gros AJG 389";"Département des Arts graphiques"
cl020625475;"Femme, vue en buste, de profil vers la gauche, coiffée d'un plumet (tête-bêche)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 24; Inventaire Gros AJG 397";"Département des Arts graphiques"
cl020625478;"Tête d'homme, légèrement penchée en avant, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 27; Inventaire Gros AJG 400";"Département des Arts graphiques"
cl020625482;"Femme, vue en buste, de trois quarts vers la gauche, un ruban dans les cheveux";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 31; Inventaire Gros AJG 404";"Département des Arts graphiques"
cl020625485;"Portraits d'un homme et d'une fillette en train de coudre, de trois quarts vers la gauche (tête-bêche)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 34; Inventaire Gros AJG 407";"Département des Arts graphiques"
cl020625492;"Tête d'un jeune garçon, légèrement tournée vers la gauche ; jeune garçon, vu en buste, de trois quarts vers la droite, regardant devant lui";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 41; Inventaire Gros AJG 414";"Département des Arts graphiques"
cl020625497;"Jeune garçon, vu en buste, légèrement de trois quarts vers la gauche, les yeux baissés";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 46; Inventaire Gros AJG 419";"Département des Arts graphiques"
