ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020575185;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 89; vol.33, p.131";"Département des Arts graphiques"
cl020575188;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 92; vol.33, p.131";"Département des Arts graphiques"
cl020575189;"Notes manuscrites et comptes";"DALOU Aimé Jules";1895;"RF 51873, 93; vol.33, p.131";"Département des Arts graphiques"
cl020575191;"Notes manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 2; vol.33, p.131";"Département des Arts graphiques"
cl020575192;"Notes manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 3; vol.33, p.131";"Département des Arts graphiques"
cl020575194;"Fillette attablée dans un intérieur, se détachant sur une cheminée surmontée d'une pendule (Georgette Dalou, la fille de l'artiste)";"DALOU Aimé Jules";1896;"RF 51874, 5; vol.33, p.131";"Département des Arts graphiques"
cl020575195;"Fillette en pied, de face, en robe et tablier (Georgette Dalou, la fille de l'artiste)";"DALOU Aimé Jules";1896;"RF 51874, 6; vol.33, p.131";"Département des Arts graphiques"
cl020575198;"En haut, à gauche, ouvrier debout, de trois quarts vers la droite, la main gauche appuyée sur une pioche ; en haut à droite, croquis d'une figure debout, tenant un arrosoir (?). En bas à gauche, figure debout, de trois quarts à gauche, sur un socle circulaire ; en bas à droite, dans une niche, homme avançant vers la droite. Une pioche à droite de la niche";"DALOU Aimé Jules";1896;"RF 51874, 9; vol.33, p.132";"Département des Arts graphiques"
cl020575199;"Etude pour le Monument au travail : élévation, section et profils d'une colonne hexagonale, ornée de figures à la base";"DALOU Aimé Jules";1896;"RF 51874, 10; vol.33, p.132";"Département des Arts graphiques"
cl020575202;"Notes manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 13; vol.33, p.132";"Département des Arts graphiques"
cl020575206;"Etude pour le Monument au travail dont élévation d'une colonne circulaire avec figure à la base et frise sur le socle. Deux petits croquis de façades de maison, à droite";"DALOU Aimé Jules";1896;"RF 51874, 17; vol.33, p.133";"Département des Arts graphiques"
cl020575207;"En haut à gauche, paysan tenant un panier ou un tamis, de profil à droite (le croquis est barré) ; en haut à droite, paysan courbé sur un panier de profil à droite (?). En bas, deux paysans au travail, l'un courbé sur un ballot (?), l'autre debout tenant une corde (?)";"DALOU Aimé Jules";1896;"RF 51874, 18; vol.33, p.133";"Département des Arts graphiques"
cl020575208;"En haut, paysan debout, de trois quarts à gauche, s'appuyant sur une pioche ; en bas, figure courbée, de profil à droite et figure agenouillée, de profil à droite";"DALOU Aimé Jules";1896;"RF 51874, 19; vol.33, p.133";"Département des Arts graphiques"
cl020575210;"Paysanne penchée, coupant du blé (?) de profil à droite. En bas, groupe de gerbes";"DALOU Aimé Jules";1896;"RF 51874, 21; vol.33, p.133";"Département des Arts graphiques"
cl020575211;"Paysanne assise, de face, un bâton entre les jambes";"DALOU Aimé Jules";1896;"RF 51874, 22; vol.33, p.133";"Département des Arts graphiques"
cl020575217;"Gerbe de blé";"DALOU Aimé Jules";1896;"RF 51874, 28; vol.33, p.134";"Département des Arts graphiques"
cl020575224;"Croquis d'après le Gisant d'Auguste Blanqui vu d'en haut";"DALOU Aimé Jules";1896;"RF 51874, 35; vol.33, p.134";"Département des Arts graphiques"
cl020575233;"Etude de charrue avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 44; vol.33, p.135";"Département des Arts graphiques"
cl020575234;"Etude de charrue de profil avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 45; vol.33, p.135";"Département des Arts graphiques"
cl020575236;"Etude de charrue avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 47; vol.33, p.135";"Département des Arts graphiques"
cl020575249;"Autre étude pour le Monument au travail";"DALOU Aimé Jules";1896;"RF 51874, 60; vol.33, p.136";"Département des Arts graphiques"
cl020575250;"Trois médaillons dont un plus grand, avec hotte à gauche, cep au milieu et panier à droite";"DALOU Aimé Jules";1896;"RF 51874, 61; vol.33, p.136";"Département des Arts graphiques"
cl020575253;"Etude de faisceau, ensemble et détails";"DALOU Aimé Jules";1896;"RF 51874, 64; vol.33, p.137";"Département des Arts graphiques"
cl020575257;"Motif héraldique avec aigles adossés, couronne, écu et léger croquis de médaillon";"DALOU Aimé Jules";1896;"RF 51874, 68; vol.33, p.137";"Département des Arts graphiques"
cl020575260;"Notes manuscrites et chiffres";"DALOU Aimé Jules";1896;"RF 51874, 71; vol.33, p.137";"Département des Arts graphiques"
cl020575261;"Notes manuscrites : liste de sculptures";"DALOU Aimé Jules";1896;"RF 51874, 72; vol.33, p.137";"Département des Arts graphiques"
cl020575268;"Relevés de dépenses journalières pour le mois d'août";"DALOU Aimé Jules";1896;"RF 51874, 79; vol.33, p.138";"Département des Arts graphiques"
cl020575281;"Annotations manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 92; vol.33, p.139";"Département des Arts graphiques"
cl020575282;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 56; vol.33, p.128";"Département des Arts graphiques"
cl020512938;"Vache et veau dans une étable";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 25";"Département des Arts graphiques"
cl020512940;"Feuille d'étude : feuilles de paravent";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 27";"Département des Arts graphiques"
cl020512956;"Femme et enfant assis sous un arbre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 43";"Département des Arts graphiques"
cl020512959;Paysage;"BONNARD Pierre";"vers 1894/1895";"RF 52757, 46";"Département des Arts graphiques"
cl020512962;"Etude d'une feuille de paravent : femme et enfant";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 49";"Département des Arts graphiques"
cl020512964;"Femme de dos dans un encadrement";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 51";"Département des Arts graphiques"
cl020512966;"Feuille d'étude : figure et cadres à motifs décoratifs";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 53";"Département des Arts graphiques"
cl020512970;"Etude de paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 57";"Département des Arts graphiques"
cl020512975;"Deux femmes et un enfant devant une fenêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 62";"Département des Arts graphiques"
cl020512976;"Paysage avec une maison à tourelle";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 63";"Département des Arts graphiques"
cl020512987;"Feuille d'étude : figures";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 70";"Département des Arts graphiques"
cl020512988;"Etude d'arbre et de feuillage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 71";"Département des Arts graphiques"
cl020512989;"Etudes de figures";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 72";"Département des Arts graphiques"
cl020564055;"Tête d'homme";HERMANN-PAUL;1899;"RF 52114.3, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020575103;"Semeur, debout, de face";"DALOU Aimé Jules";1895;"RF 51873, 6; vol.33, p.124";"Département des Arts graphiques"
cl020575116;"Croquis indéterminés (licous ? et plan ?)";"DALOU Aimé Jules";1895;"RF 51873, 19; vol.33, p.125";"Département des Arts graphiques"
cl020575117;"Tête coiffée d'un chapeau à bord pointu ; tête et bras droit de semeur ; hutte ou meule (?)";"DALOU Aimé Jules";1895;"RF 51873, 20; vol.33, p.125";"Département des Arts graphiques"
cl020575122;"En haut, croquis d'un squelette de cheval, sans tête, de profil à gauche ; en dessous, croupe de cheval et jambe arrière droite, de profil à droite";"DALOU Aimé Jules";1895;"RF 51873, 25; vol.33, p.125";"Département des Arts graphiques"
cl020575127;Comptes;"DALOU Aimé Jules";1895;"RF 51873, 30; vol.33, p.126";"Département des Arts graphiques"
cl020575133;"Annotations manuscrites";"DALOU Aimé Jules";1895;"RF 51873, 36; vol.33, p.126";"Département des Arts graphiques"
cl020575134;"Croquis d'une masse et d'une pioche, avec cote";"DALOU Aimé Jules";1895;"RF 51873, 37; vol.33, p.126";"Département des Arts graphiques"
cl020575135;"Croquis d'un seau, d'une bêche et d'une masse";"DALOU Aimé Jules";1895;"RF 51873, 38; vol.33, p.126";"Département des Arts graphiques"
cl020575137;"Notes mansucrites relatives aux dimensions du socle du Semeur";"DALOU Aimé Jules";1895;"RF 51873, 40; vol.33, p.126";"Département des Arts graphiques"
cl020575138;"Croquis d'un paysan de face, soulevant une botte de foin et d'un paysan de trois quarts à gauche, portant une botte de foin";"DALOU Aimé Jules";1895;"RF 51873, 41; vol.33, p.127";"Département des Arts graphiques"
cl020575139;"Citations manuscrites sur l'art";"DALOU Aimé Jules";1895;"RF 51873, 42; vol.33, p.127";"Département des Arts graphiques"
cl020575141;"Paysan assis, les jambes tendues, aiguisant sa faux ; au-dessous, paysan à genoux, de profil à droite, à califourchon sur un mouton et lui soignant les pattes";"DALOU Aimé Jules";1895;"RF 51873, 44; vol.33, p.127";"Département des Arts graphiques"
cl020575143;"Etude de mouton paissant, de profil à droite";"DALOU Aimé Jules";1895;"RF 51873, 46; vol.33, p.127";"Département des Arts graphiques"
cl020575145;"Notes manuscrites";"DALOU Aimé Jules";1895;"RF 51873, 48; vol.33, p.127";"Département des Arts graphiques"
cl020575148;"Notes manuscrites relatives au Monument du Triomphe de la République et quelques chiffres";"DALOU Aimé Jules";1895;"RF 51873, 51; vol.33, p.128";"Département des Arts graphiques"
cl020575150;"Croquis indéterminés";"DALOU Aimé Jules";1895;"RF 51873, 53; vol.33, p.128";"Département des Arts graphiques"
cl020575152;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 55; vol.33, p.128";"Département des Arts graphiques"
cl020575153;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 57; vol.33, p.128";"Département des Arts graphiques"
cl020575156;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 60; vol.33, p.128";"Département des Arts graphiques"
cl020575158;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 62; vol.33, p.128";"Département des Arts graphiques"
cl020575159;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 63; vol.33, p.128";"Département des Arts graphiques"
cl020575160;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 64; vol.33, p.128";"Département des Arts graphiques"
cl020575167;"Trois croquis pour le Monument à Charles Floquet";"DALOU Aimé Jules";1895;"RF 51873, 71; vol.33, p.130";"Département des Arts graphiques"
cl020575168;"Croquis pour le Monument à Charles Floquet";"DALOU Aimé Jules";1895;"RF 51873, 72; vol.33, p.130";"Département des Arts graphiques"
cl020575170;"Etude d'écorché, vu de dos (sans la tête et les mollets)";"DALOU Aimé Jules";1895;"RF 51873, 74; vol.33, p.130";"Département des Arts graphiques"
cl020575182;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 86; vol.33, p.130";"Département des Arts graphiques"
cl020575184;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 88; vol.33, p.130";"Département des Arts graphiques"
cl020575186;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 90; vol.33, p.131";"Département des Arts graphiques"
cl020575190;"Comptes et adresses";"DALOU Aimé Jules";1896;"RF 51874, 1; vol.33, p.131";"Département des Arts graphiques"
cl020575193;"Paysan debout, de trois quarts vers la gauche, s'appuyant sur le manche d'une pelle";"DALOU Aimé Jules";1896;"RF 51874, 4; vol.33, p.131";"Département des Arts graphiques"
cl020575196;"Croquis de paysage (?, très peu lisible)";"DALOU Aimé Jules";1896;"RF 51874, 7; vol.33, p.131";"Département des Arts graphiques"
cl020575200;"En haut, à gauche, paysan debout, de face, tenant un râteau ; en haut à droite, trois gerbes de blé (légèrement barrées). En bas, à gauche, figure tenant un enfant, avançant vers la droite ; en bas à droite, gardeuse d'oie, de profil à droite";"DALOU Aimé Jules";1896;"RF 51874, 11; vol.33, p.132";"Département des Arts graphiques"
cl020575201;"En haut, quatre figures en train de biner (?) ; en bas, groupe de paysans au travail";"DALOU Aimé Jules";1896;"RF 51874, 12; vol.33, p.132";"Département des Arts graphiques"
cl020575209;"Groupe de gerbes serrées les unes contre les autres";"DALOU Aimé Jules";1896;"RF 51874, 20; vol.33, p.133";"Département des Arts graphiques"
cl020575212;"Groupe de figures au travail ; en bas, deux figures courbées, en train de botteler (?)";"DALOU Aimé Jules";1896;"RF 51874, 23; vol.33, p.133";"Département des Arts graphiques"
cl020575213;"Léger croquis de figure près d'une vache";"DALOU Aimé Jules";1896;"RF 51874, 24; vol.33, p.133";"Département des Arts graphiques"
cl020575214;"Croquis indéterminés";"DALOU Aimé Jules";1896;"RF 51874, 25; vol.33, p.133";"Département des Arts graphiques"
cl020575215;"En haut, deux paysans ferrant un cheval ; en bas, deux paysans dans les blès, l'un fauchant, l'autre en train de botteler (?)";"DALOU Aimé Jules";1896;"RF 51874, 26; vol.33, p.133";"Département des Arts graphiques"
cl020575216;"Paysan de profil à droite, aiguisant un outil. Tout autour, petits croquis de paysans, dont un marchant, portant une faux. En bas, croquis indéterminé";"DALOU Aimé Jules";1896;"RF 51874, 27; vol.33, p.133";"Département des Arts graphiques"
cl020575220;"Gerbe de blé serrées les unes contre les autres";"DALOU Aimé Jules";1896;"RF 51874, 31; vol.33, p.134";"Département des Arts graphiques"
cl020575222;"Croquis de l'épaule, de la jambe et du sabot antérieurs gauche repliés d'un cheval";"DALOU Aimé Jules";1896;"RF 51874, 33; vol.33, p.134";"Département des Arts graphiques"
cl020575223;"Léger croquis d'un socle surmonté d'un globe ou d'une coupe et figure debout de face, sur un socle";"DALOU Aimé Jules";1896;"RF 51874, 34; vol.33, p.134";"Département des Arts graphiques"
cl020575225;"Gerbes serrées les unes contre les autres";"DALOU Aimé Jules";1896;"RF 51874, 36; vol.33, p.134";"Département des Arts graphiques"
cl020575226;"Paysanne de face, portant un volumineux ballot, dans un encadrement";"DALOU Aimé Jules";1896;"RF 51874, 37; vol.33, p.134";"Département des Arts graphiques"
cl020575228;"Ouvrier de face, appuyé sur une pioche et homme vu de dos, portant un panier et un ballot";"DALOU Aimé Jules";1896;"RF 51874, 39; vol.33, p.135";"Département des Arts graphiques"
cl020575229;"Etude pour le Monument au Travail. En haut, trois paysans dans des niches cintrées. En bas, travailleur au repos, appuyé sur un outil ; travailleur debout, dans une niche ; travailleur retenant sa manche droite (Etude pour le Grand paysan)";"DALOU Aimé Jules";1896;"RF 51874, 40; vol.33, p.135";"Département des Arts graphiques"
cl020575231;"Vache paissant, de profil à droite ; en bas, vache vue de dos";"DALOU Aimé Jules";1896;"RF 51874, 42; vol.33, p.135";"Département des Arts graphiques"
cl020575237;"Etude de baratte avec cote";"DALOU Aimé Jules";1896;"RF 51874, 48; vol.33, p.135";"Département des Arts graphiques"
cl020575238;"Etude d'arbre";"DALOU Aimé Jules";1896;"RF 51874, 49; vol.33, p.136";"Département des Arts graphiques"
cl020575242;"Paysan courbé de profil à droite, coupant de l'herbe (?) avec une serpe. Au dessous, paysan portant un râteau, de trois quarts à droite, dans un encadrement";"DALOU Aimé Jules";1896;"RF 51874, 53; vol.33, p.136";"Département des Arts graphiques"
cl020575245;"Rouleau agricole avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 56; vol.33, p.136";"Département des Arts graphiques"
cl020575246;"Rouleau agricole avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 57; vol.33, p.136";"Département des Arts graphiques"
cl020575247;"Etude pour le Monument au travail : élévation de face d'une colonne de section circulaire, avec emmarchement, socle orné d'un relief, anneau à la base du fût creusé de niches habitées de statues et trophées sur le fût";"DALOU Aimé Jules";1896;"RF 51874, 58; vol.33, p.136";"Département des Arts graphiques"
cl020575252;"Notes manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 63; vol.33, p.137";"Département des Arts graphiques"
cl020575256;"Croquis indéterminé et notes manuscrites et chiffres relatifs à l'exécution du Monument du Triomphe de la République";"DALOU Aimé Jules";1896;"RF 51874, 67; vol.33, p.137";"Département des Arts graphiques"
cl020575265;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 76; vol.33, p.137";"Département des Arts graphiques"
cl020575266;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 77; vol.33, p.138";"Département des Arts graphiques"
cl020575269;"Relevés de dépenses journalières avec le total des mois de juillet et août";"DALOU Aimé Jules";1896;"RF 51874, 80; vol.33, p.138";"Département des Arts graphiques"
cl020575271;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 82; vol.33, p.138";"Département des Arts graphiques"
cl020575274;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 85; vol.33, p.138";"Département des Arts graphiques"
cl020575278;"Groupe de travailleurs dont un homme poussant une brouette, de trois quarts à gauche";"DALOU Aimé Jules";1896;"RF 51874, 89; vol.33, p.138";"Département des Arts graphiques"
cl020575279;"Croquis divers estompés, dont un socle";"DALOU Aimé Jules";1896;"RF 51874, 90; vol.33, p.139";"Département des Arts graphiques"
cl020575280;"Annotations manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 91; vol.33, p.139";"Département des Arts graphiques"
cl020603242;"Rampe de l'escalier du Château Royal de Champdebeu";"NICOLE Claude François Fils";"vers 1768";"L 209 LR/11 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020007661;"Suzanne au bain surprise par les deux vieillards";"Diziani, Gaspare";;"INV 5318, Recto; NIII 4054; MA 3841; vol.3, p.111";"Département des Arts graphiques"
cl020007674;"Femme nue ailée avec deux amours volant au dessus d'une figure à terre";"Diziani, Gaspare";;"INV 5330, Recto; NIII 26821; MA 12619; vol.3, p.112";"Département des Arts graphiques"
cl020105239;"Etude d'un plafond surplombant une galerie à arcades";"SANDRINI Tommaso";;"INV 14935, Recto; NIII 33540; LP 4633; vol.6, p.516";"Département des Arts graphiques"
cl020113104;"Portrait du peintre et de sa première femme Marie-Sophie.";"LE GUAY Charles Etienne";;"RF 1437, Recto; Invent. miniatures ivoire j 417; vol.19, p.114";"Département des Arts graphiques"
cl020035198;"Palissade de bois à Montmartre (?)";"GAVARNI Paul";;"RF 31379, Recto; vol.26, p.322";"Département des Arts graphiques"
cl020512926;"Croquis de paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 13";"Département des Arts graphiques"
cl010352479;couvercle;;"-500 / -300  (Ve s. av. J.-C. [?] ; IVe s. av. J.-C. [?])";"6212.1; 6212";"Département des Antiquités grecques, étrusques et romaines"
cl010352491;couvercle;;"-600 / -500  (VIe s. av. J.-C.)";"6211-2; 6211";"Département des Antiquités grecques, étrusques et romaines"
cl010353466;"plat ; assiette";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";D.82.821;"Département des Antiquités grecques, étrusques et romaines"
cl020109692;"Etude d'un lynx, de face";"Boel, Pieter";;"INV 19556, Recto; NIII 9739; MA 9204; Flamands F 114; vol.8, p.208";"Département des Arts graphiques"
cl020564052;"Têtes d'hommes";HERMANN-PAUL;1899;"RF 52114, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020564053;"Têtes d'hommes";HERMANN-PAUL;1899;"RF 52114.1, Recto; vol.34, p.13";"Département des Arts graphiques"
cl010333951;"tesson de céramique";;"1300 / 1400  (XIVe siècle)";"AD PR 2010/13 .14.1; UCAD PR 2010/13 .14; AD PR 2010/13 .14";"Département des Arts de l'Islam"
cl020119222;"Salle de bal sur un grand boulevard ; figure";"Carpeaux, Jean-Baptiste";;"RF 8633, 30; vol.22, p.244";"Département des Arts graphiques"
cl020512921;"Croquis des environs de Grand-Lemps (Dauphiné)";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 8";"Département des Arts graphiques"
cl020512924;"Feuille d'études : fillette de profil et jeune femme accroupie";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 11";"Département des Arts graphiques"
cl020512932;"Etude de coq";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 19";"Département des Arts graphiques"
cl020013953;"Portrait de femme à mi-corps, vue de trois quarts, tournée vers la gauche..";"ANONYME FRANCAIS XVIIIè s";;"INV 34899, Recto; NIII 30929; vol.14, p.278";"Département des Arts graphiques"
cl020109631;"Etudes de têtes et de pattes de lynx";"Boel, Pieter";;"INV 19501, Recto; NIII 9684; MA 9149; Flamands F 124; vol.8, p.201";"Département des Arts graphiques"
cl020209319;"Présentation de la Vierge au Temple";"Natoire, Charles-Joseph";;"INV 31452, Recto; NIII 31281; vol.13, p.78";"Département des Arts graphiques"
cl020507098;"Toit d'une maison à Fécamp";"Isabey, Eugène";;"RF 51737, 7";"Département des Arts graphiques"
cl020507100;"Un trois-mâts ; phare au pied une falaise";"Isabey, Eugène";;"RF 51737, 9";"Département des Arts graphiques"
cl020507101;"Maison avec une tourelle à Fécamp";"Isabey, Eugène";;"RF 51737, 10";"Département des Arts graphiques"
cl020507107;"Vue de la mer et de la côte depuis de hautes falaises, un jour de procession";"Isabey, Eugène";;"RF 51737, 16";"Département des Arts graphiques"
cl010464842;"Charles V roi de France, 1836";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553955;Vénus;"PEREGRINO DA CESENA";"Vers 1490/1510";"60 Ni/ Recto; 17992; vol.9, p.14";"Département des Arts graphiques"
cl020507093;"Note manuscrite ; croquis";"Isabey, Eugène";;"RF 51737, 2";"Département des Arts graphiques"
cl020507095;"Etudes de bateaux et de pêcheurs";"Isabey, Eugène";;"RF 51737, 4";"Département des Arts graphiques"
cl020507099;"Maisons au pied de la falaise à Fécamp";"Isabey, Eugène";;"RF 51737, 8";"Département des Arts graphiques"
cl020507102;"Falaise (à Fécamp ?)";"Isabey, Eugène";;"RF 51737, 11";"Département des Arts graphiques"
cl020507103;"La mer bordée de falaises";"Isabey, Eugène";;"RF 51737, 12";"Département des Arts graphiques"
cl020507106;"Vue de la mer et de la côte depuis de hautes falaises, un jour de procession";"Isabey, Eugène";;"RF 51737, 15";"Département des Arts graphiques"
cl020507108;"Deux bateaux échoués";"Isabey, Eugène";;"RF 51737, 17";"Département des Arts graphiques"
cl020507109;"Etude d'un costume de fillette";"Isabey, Eugène";;"RF 51737, 18";"Département des Arts graphiques"
cl020507110;"Une cour à Yport";"Isabey, Eugène";;"RF 51737, 19";"Département des Arts graphiques"
cl020507111;"Femmes à l'église à l'heure de la communion";"Isabey, Eugène";;"RF 51737, 20";"Département des Arts graphiques"
cl020507113;"Bateau faisant naufrage auprès du rivage";"Isabey, Eugène";;"RF 51737, 22";"Département des Arts graphiques"
cl020507114;"Notes manuscrites";"Isabey, Eugène";;"RF 51737, 23";"Département des Arts graphiques"
cl020015038;"Cinq chevaux au trot, menés par un homme";"BONHEUR Marie Rosalie";;"RF 2766, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020513716;"Annotations manuscrites autographes";"BOUGUEREAU William";"vers 1869";"RF 52749, 1";"Département des Arts graphiques"
cl020513718;Paysage;"BOUGUEREAU William";"vers 1869";"RF 52749, 3";"Département des Arts graphiques"
cl020513720;"Groupe de bretonnes";"BOUGUEREAU William";"vers 1869";"RF 52749, 5";"Département des Arts graphiques"
cl020513724;Paysage;"BOUGUEREAU William";"vers 1869";"RF 52749, 7";"Département des Arts graphiques"
cl020513725;"Etudes à Rustefan";"BOUGUEREAU William";1869;"RF 52749, 8";"Département des Arts graphiques"
cl020513737;Personnages;"BOUGUEREAU William";"vers 1869";"RF 52749, 20";"Département des Arts graphiques"
cl020513738;"Etudes dont un mendiant";"BOUGUEREAU William";"vers 1869";"RF 52749, 21";"Département des Arts graphiques"
cl020513739;"Relevés de détails d'architecture bretonne";"BOUGUEREAU William";"vers 1869";"RF 52749, 22";"Département des Arts graphiques"
cl020513746;Paysage;"BOUGUEREAU William";"vers 1869";"RF 52749, 29";"Département des Arts graphiques"
cl020513752;Paysage;"BOUGUEREAU William";"vers 1869";"RF 52749, 35";"Département des Arts graphiques"
cl020513753;"Etude de femme et enfant";"BOUGUEREAU William";"vers 1869";"RF 52749, 36";"Département des Arts graphiques"
cl020513754;Ange;"BOUGUEREAU William";"vers 1869";"RF 52749, 37";"Département des Arts graphiques"
cl020513756;"Etude pour un portrait";"BOUGUEREAU William";"vers 1869";"RF 52749, 39";"Département des Arts graphiques"
cl020513758;"Deux femmes";"BOUGUEREAU William";"vers 1869";"RF 52749, 41";"Département des Arts graphiques"
cl020513761;"Femme lisant - Etude pour un médaillon";"BOUGUEREAU William";"vers 1869";"RF 52749, 44";"Département des Arts graphiques"
cl020513762;"Buste de femme";"BOUGUEREAU William";"vers 1869";"RF 52749, 45";"Département des Arts graphiques"
cl020101007;"Josué arrêtant le cours du Soleil afin de poursuivre sa victoire";"PO Jacopo del";;"INV 3786, Recto; NIII 3072; MA 2929; vol.2, p.147";"Département des Arts graphiques"
cl010318596;"Frise épigraphique fragmentaire";;"900 / 1000  (Xe siècle)";"HI 6 b";"Département des Arts de l'Islam"
cl010318597;"Frise épigraphique fragmentaire";;"985 / 1000  (2ème moitié du Xe siècle)";"HI 6 c, a, e";"Département des Arts de l'Islam"
cl010318598;"Frise épigraphique fragmentaire";;"985 / 1000  (2ème moitié du Xe siècle)";"HI 6 d";"Département des Arts de l'Islam"
cl010380424;"Plateau rond en cristal monté en bronze doré";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020117526;"Croquis de paysage";"Corot, Jean-Baptiste Camille";;"RF 8702, 7; vol.22, p.260";"Département des Arts graphiques"
cl020117527;"Croquis de paysage";"Corot, Jean-Baptiste Camille";;"RF 8702, 8; vol.22, p.260";"Département des Arts graphiques"
cl020117529;"Croquis divers";"Corot, Jean-Baptiste Camille";;"RF 8702, 10; vol.22, p.260";"Département des Arts graphiques"
cl020117531;Gribouillage;"Corot, Jean-Baptiste Camille";;"RF 8702, 12; vol.22, p.260";"Département des Arts graphiques"
cl020117535;Personnages;"Corot, Jean-Baptiste Camille";;"RF 8702, 16; vol.22, p.260";"Département des Arts graphiques"
cl020117537;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8702, 18; vol.22, p.260";"Département des Arts graphiques"
cl020117539;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8702, 20; vol.22, p.260";"Département des Arts graphiques"
cl020117541;Personnage;"Corot, Jean-Baptiste Camille";;"RF 8702, 22; vol.22, p.260";"Département des Arts graphiques"
cl020117545;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8702, 26; vol.22, p.260";"Département des Arts graphiques"
cl020117547;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8702, 28; vol.22, p.260";"Département des Arts graphiques"
cl020117556;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8702, 37; vol.22, p.260";"Département des Arts graphiques"
cl020117560;"Vue du Vésuve";"Corot, Jean-Baptiste Camille";;"RF 8702, 41; vol.22, p.260";"Département des Arts graphiques"
cl020117561;"Vue du Vésuve";"Corot, Jean-Baptiste Camille";;"RF 8702, 42; vol.22, p.260";"Département des Arts graphiques"
cl020117564;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8702, 45; vol.22, p.260";"Département des Arts graphiques"
cl020117568;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8702, 49; vol.22, p.260";"Département des Arts graphiques"
cl020117571;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8702, 52; vol.22, p.260";"Département des Arts graphiques"
cl020117573;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8702, 54; vol.22, p.260";"Département des Arts graphiques"
cl020117575;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8702, 56; vol.22, p.260";"Département des Arts graphiques"
