ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010443020;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1149; HL MOUL 1759.05";"Service de l'Histoire du Louvre"
cl010443021;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1150; HL MOUL 1759.06";"Service de l'Histoire du Louvre"
cl010140275;vase;;;"AO 15519; T 664";"Département des Antiquités orientales"
cl010140766;épingle;;;"AO 15996; 184";"Département des Antiquités orientales"
cl010174806;vase;;"-3500 / -3100  (Uruk)";"SB 403; D 14; E 432";"Département des Antiquités orientales"
cl010184331;vase;;"-539 / -330  (Achéménide [?])";"AS 1792";"Département des Antiquités orientales"
cl010196513;perle;;;"SB 23839 B; SB 12216 H";"Département des Antiquités orientales"
cl010309062;clou;;;"Br 6305";"Département des Antiquités grecques, étrusques et romaines"
cl010344498;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1823;"Département des Antiquités grecques, étrusques et romaines"
cl010358593;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 63; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358638;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 30; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358639;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 48; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358645;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 4; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358647;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 10; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358661;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 61; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010438801;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1050; HL MOUL 0617";"Service de l'Histoire du Louvre"
cl010439385;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.866; HL MOUL 1199";"Service de l'Histoire du Louvre"
cl010439403;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2787; HL MOUL 1347";"Service de l'Histoire du Louvre"
cl010439430;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.875; HL MOUL 1239";"Service de l'Histoire du Louvre"
cl010439510;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.361; HL MOUL 1333.01";"Service de l'Histoire du Louvre"
cl010439542;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1724; HL MOUL 1627";"Service de l'Histoire du Louvre"
cl010439626;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.668; HL MOUL 1426";"Service de l'Histoire du Louvre"
cl010439750;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1445; HL MOUL 1554";"Service de l'Histoire du Louvre"
cl010439764;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1485; HL MOUL 1568.01";"Service de l'Histoire du Louvre"
cl010439791;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2747; HL MOUL 1603";"Service de l'Histoire du Louvre"
cl010439931;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1145; HL MOUL 1759.01";"Service de l'Histoire du Louvre"
cl010439954;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.761; HL MOUL 1782";"Service de l'Histoire du Louvre"
cl010440064;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.445; HL MOUL 1876";"Service de l'Histoire du Louvre"
cl010440100;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1425; HL MOUL 1920";"Service de l'Histoire du Louvre"
cl010440146;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.477; HL MOUL 1966";"Service de l'Histoire du Louvre"
cl010440244;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.295; HL MOUL 2069";"Service de l'Histoire du Louvre"
cl010441999;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.814; HL MOUL 1245.03";"Service de l'Histoire du Louvre"
cl010442404;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2136; HL MOUL 1330.02";"Service de l'Histoire du Louvre"
cl010442421;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.363; HL MOUL 1333.03";"Service de l'Histoire du Louvre"
cl010442422;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.364; HL MOUL 1333.04";"Service de l'Histoire du Louvre"
cl010442424;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.366; HL MOUL 1333.06";"Service de l'Histoire du Louvre"
cl010442434;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1614; HL MOUL 1335.02";"Service de l'Histoire du Louvre"
cl010442438;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1618; HL MOUL 1335.06";"Service de l'Histoire du Louvre"
cl010442662;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1392; HL MOUL 1443.04";"Service de l'Histoire du Louvre"
cl010442663;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1393; HL MOUL 1443.05";"Service de l'Histoire du Louvre"
cl010442673;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1086; HL MOUL 1454.02";"Service de l'Histoire du Louvre"
cl010442674;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1087; HL MOUL 1454.03";"Service de l'Histoire du Louvre"
cl010442678;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.623; HL MOUL 1463.02";"Service de l'Histoire du Louvre"
cl010442780;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1486; HL MOUL 1568.02";"Service de l'Histoire du Louvre"
cl010442782;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1206; HL MOUL 1569.03";"Service de l'Histoire du Louvre"
cl010442970;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.944; HL MOUL 1727.03";"Service de l'Histoire du Louvre"
cl010443017;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1146; HL MOUL 1759.02";"Service de l'Histoire du Louvre"
cl010257512;strigile;;"1 / 79  (Ie s. ap. J.-C.)";"Br 1575; ED 2925; INV 2672; N 5592";"Département des Antiquités grecques, étrusques et romaines"
cl010289608;strigile;;;"Br 1580; Cp 6897";"Département des Antiquités grecques, étrusques et romaines"
cl010178867;"jeton de comptabilité";;;"SB 4986";"Département des Antiquités orientales"
cl010195132;outil;;;"AS 3611";"Département des Antiquités orientales"
cl010195769;vase;;"-1000 / -539  (Néo-élamite)";"AS 6872";"Département des Antiquités orientales"
cl010196180;vase;;;"AS 4579";"Département des Antiquités orientales"
cl010215634;peson;;;"V 124; V 124";"Département des Antiquités orientales"
cl010239836;"pointe de flèche";;;"SB 3977; GTZ II 210";"Département des Antiquités orientales"
cl010248950;"ciseau ; outil ; gouge";;;"SB 18376";"Département des Antiquités orientales"
cl010294097;"élément de char";;;"Br 6053; ED 4516; INV 2563; N 6304";"Département des Antiquités grecques, étrusques et romaines"
cl010309064;clou;;;"Br 6307";"Département des Antiquités grecques, étrusques et romaines"
cl010309065;clou;;;"Br 6308";"Département des Antiquités grecques, étrusques et romaines"
cl010358582;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1236 82; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358850;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 77; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358874;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 18; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358954;"bijou ; clou";;"-1400 / -1000  (Bronze récent II [?])";57797;"Département des Antiquités orientales"
cl010439600;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3073; HL MOUL 1423.01";"Service de l'Histoire du Louvre"
cl010440104;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.876; HL MOUL 1924";"Service de l'Histoire du Louvre"
cl010442072;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.613; HL MOUL 1265.04";"Service de l'Histoire du Louvre"
cl010442073;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.614; HL MOUL 1265.05";"Service de l'Histoire du Louvre"
cl010442074;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.615; HL MOUL 1265.06";"Service de l'Histoire du Louvre"
cl010442639;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3074; HL MOUL 1423.02";"Service de l'Histoire du Louvre"
cl010442681;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.421; HL MOUL 1465.02";"Service de l'Histoire du Louvre"
cl010309761;"fragment indéterminé";;;"Br 6834.2";"Département des Antiquités grecques, étrusques et romaines"
cl010027237;"lampe ; figurine ; brûle-parfum";;"-30 / 395  (époque romaine)";"E 29986";"Département des Antiquités égyptiennes"
cl010184834;"vase ; couvercle de vase";;;"SB 12249; M 42";"Département des Antiquités orientales"
cl010248949;"ciseau ; outil ; gouge";;;"SB 18374";"Département des Antiquités orientales"
cl010299066;clou;;;"Br 6318; ED 3620; INV 2584; N 6725";"Département des Antiquités grecques, étrusques et romaines"
cl010358581;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1236 81; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358674;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 74; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010360065;aiguille;;;58802;"Département des Antiquités orientales"
cl010439442;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.610; HL MOUL 1265.01";"Service de l'Histoire du Louvre"
cl010439625;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2509; HL MOUL 1681.01";"Service de l'Histoire du Louvre"
cl010439665;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.420; HL MOUL 1465.01";"Service de l'Histoire du Louvre"
cl010439666;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1451; HL MOUL 1466";"Service de l'Histoire du Louvre"
cl010439696;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1603; HL MOUL 1496.01";"Service de l'Histoire du Louvre"
cl010440170;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2521; HL MOUL 2001";"Service de l'Histoire du Louvre"
cl010442071;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.612; HL MOUL 1265.03";"Service de l'Histoire du Louvre"
cl010442878;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2510; HL MOUL 1681.02";"Service de l'Histoire du Louvre"
cl010494693;brûle-parfum;;;A25115;"Département des Antiquités orientales"
cl010139381;tige;;;"AO 14532 C; TG 4828";"Département des Antiquités orientales"
cl010183234;"vase ; brasero ; support";;"-247 / 224  (Parthe)";"SB 10551; AOD 801";"Département des Antiquités orientales"
cl010186526;vase;;"-3500 / -3100  (Uruk)";"SB 13910";"Département des Antiquités orientales"
cl010195570;tablette;;;"E 1090; E 1090";"Département des Antiquités orientales"
cl010204685;perle;;;"SB 23831 G";"Département des Antiquités orientales"
cl010309067;clou;;;"Br 6310";"Département des Antiquités grecques, étrusques et romaines"
cl010358579;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 67; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010438474;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1; HL MOUL 0305";"Service de l'Histoire du Louvre"
cl010440012;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.783; HL MOUL 1824";"Service de l'Histoire du Louvre"
cl010442070;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.611; HL MOUL 1265.02";"Service de l'Histoire du Louvre"
cl010442693;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1604; HL MOUL 1496.02";"Service de l'Histoire du Louvre"
cl010156038;"amulette ; élément de collier";;"-814 / 0  (Punique)";"AO 3247 E";"Département des Antiquités orientales"
cl010165542;base;;"-600 / -500  (Période des mukarribs de Saba')";"AO 4737; RES 4275";"Département des Antiquités orientales"
cl010177009;vase;;"-3500 / -3100  (Uruk)";"SB 2938; A 7559";"Département des Antiquités orientales"
cl010182166;vase;;;"SB 9414; A 7769";"Département des Antiquités orientales"
cl010186510;vase;;"-3500 / -3100  (Uruk)";"SB 13894; A 7431";"Département des Antiquités orientales"
cl010188014;vase;;;"SB 15686; AS 6346";"Département des Antiquités orientales"
cl010188015;vase;;;"SB 15687; T II";"Département des Antiquités orientales"
cl010188026;vase;;;"SB 15698";"Département des Antiquités orientales"
cl010189386;poinçon;;;"SB 18463";"Département des Antiquités orientales"
cl010189476;vase;;;"SB 18577; D 327; E 505";"Département des Antiquités orientales"
cl010215594;"fusaïole ; peson";;"-4000 / -3500  (Suse I)";"AS 14715";"Département des Antiquités orientales"
cl010239739;cuiller;;;"SB 18367";"Département des Antiquités orientales"
cl010248952;"ciseau ; outil ; gouge";;;"SB 18479";"Département des Antiquités orientales"
cl010277877;cippe;;;"Ma 4274";"Département des Antiquités grecques, étrusques et romaines"
cl010309083;tige;;;"Br 7117";"Département des Antiquités grecques, étrusques et romaines"
cl010345507;"élément de mobilier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55547;"Département des Antiquités grecques, étrusques et romaines"
cl010358658;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 83; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358771;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 41; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010438812;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.315; HL MOUL 0632";"Service de l'Histoire du Louvre"
cl010177001;vase;;"-3500 / -3100  (Uruk)";"SB 2928; B 104";"Département des Antiquités orientales"
cl010177992;vase;;"-3500 / -3100  (Uruk)";"SB 4081; R 312";"Département des Antiquités orientales"
cl010182168;vase;;;"SB 9423; AS 9445";"Département des Antiquités orientales"
cl010182388;vase;;;"SB 9649; AOD 398";"Département des Antiquités orientales"
cl010182389;vase;;;"SB 9650; 413";"Département des Antiquités orientales"
cl010184833;"vase ; couvercle de vase";;;"SB 12248";"Département des Antiquités orientales"
cl010186826;"pointe de flèche";;;"SB 14255";"Département des Antiquités orientales"
cl010187994;vase;;;"SB 15681; AS 2164";"Département des Antiquités orientales"
cl010188012;vase;;;"SB 15684";"Département des Antiquités orientales"
cl010188028;vase;;;"SB 15700; AS 8336";"Département des Antiquités orientales"
cl010237635;couteau;;;"AO 17177; N 635";"Département des Antiquités orientales"
cl010239740;cuiller;;;"SB 18368";"Département des Antiquités orientales"
cl010249309;"poinçon ; outil";;;"SB 18462";"Département des Antiquités orientales"
cl010289668;clochette;;;"Br 1643; ED 4250; INV 2614; N 6323";"Département des Antiquités grecques, étrusques et romaines"
cl010358605;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 40; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358671;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 5; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358715;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1246 38; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358725;"arme ; tige ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 15; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358754;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 23; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010439748;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1191; HL MOUL 1552.01";"Service de l'Histoire du Louvre"
cl010439904;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2327; HL MOUL 1732";"Service de l'Histoire du Louvre"
cl010442750;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1192; HL MOUL 1552.02";"Service de l'Histoire du Louvre"
cl010141127;poinçon;;;"AO 16290";"Département des Antiquités orientales"
cl010175045;vase;;"-3500 / -3100  (Uruk)";"SB 661; SB 12064";"Département des Antiquités orientales"
cl010186367;tige;;;"SB 13803; GS 5612";"Département des Antiquités orientales"
cl010186513;vase;;"-3500 / -3100  (Uruk)";"SB 13897";"Département des Antiquités orientales"
cl010188031;vase;;;"SB 15703";"Département des Antiquités orientales"
cl010188032;vase;;;"SB 15704; AS 8125";"Département des Antiquités orientales"
cl010188033;vase;;;"SB 15705; AS 9557";"Département des Antiquités orientales"
cl010196501;perle;;;"SB 23828; AS 8423";"Département des Antiquités orientales"
cl010309061;clou;;;"Br 6304";"Département des Antiquités grecques, étrusques et romaines"
cl010346185;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55889;"Département des Antiquités grecques, étrusques et romaines"
cl010358604;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 45; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358633;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 39; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358659;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 68; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358726;"arme ; tige ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 16; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358728;"arme ; tige ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 20; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358753;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 18; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358770;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 25; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010360602;"outil miniature ; bijou";;"-1400 / -1000  (Bronze récent II [?])";"AS 4107; 57795";"Département des Antiquités orientales"
cl010360680;outil;;"-1400 / -1000  (Bronze récent II [?])";"57826 b";"Département des Antiquités orientales"
cl010360681;outil;;"-1400 / -1000  (Bronze récent II [?])";"57826 c";"Département des Antiquités orientales"
cl010175014;perle;;;"SB 630; AS 131";"Département des Antiquités orientales"
cl010177928;vase;;"-3500 / -3100  (Uruk)";"SB 4014; B 55";"Département des Antiquités orientales"
cl010178859;"plaquette ; calculus";;;"SB 4978";"Département des Antiquités orientales"
cl010182376;vase;;;"SB 9637; A 7503";"Département des Antiquités orientales"
cl010292871;"spathomela = sonde-spatule";;;"Br 4982";"Département des Antiquités grecques, étrusques et romaines"
cl010309232;tige;;;"Br 6449";"Département des Antiquités grecques, étrusques et romaines"
cl010309233;ciseau;;;"Br 6443";"Département des Antiquités grecques, étrusques et romaines"
cl010358583;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1236 83; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358612;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 91; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358632;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 43; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358636;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 44; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358646;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 9; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358805;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 60; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010440290;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3270; HL MOUL 2133";"Service de l'Histoire du Louvre"
cl010258097;clef;;;"Br 3572; ED 3322; INV 2494";"Département des Antiquités grecques, étrusques et romaines"
cl010177934;vase;;"-3500 / -3100  (Uruk)";"SB 4021; D 15; E 392";"Département des Antiquités orientales"
cl010184829;vase;;"-1000 / -539  (Néo-élamite)";"SB 12244; P 456";"Département des Antiquités orientales"
cl010195863;vase;;"-1000 / -539  (Néo-élamite)";"SB 12266 C; AS 11374";"Département des Antiquités orientales"
cl010290044;bracelet;;;"Br 2201; ED 3548; INV 1671; N 7004";"Département des Antiquités grecques, étrusques et romaines"
cl010358631;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 36; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358635;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 41; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010439868;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.951; HL MOUL 1688";"Service de l'Histoire du Louvre"
cl010177055;vase;;"-3500 / -3100  (Uruk)";"SB 2991; A 7435";"Département des Antiquités orientales"
cl010188011;vase;;;"SB 15683; AS 9576";"Département des Antiquités orientales"
cl010249675;poinçon;;;"SB 17817";"Département des Antiquités orientales"
cl010290046;bracelet;;;"Br 2203; ED 3564; INV 1670; N 6595";"Département des Antiquités grecques, étrusques et romaines"
cl010290047;bracelet;;;"Br 2204; Br 2205; Br 2206; Br 2207; Br 2208; Br 2209; Br 2210; Br 2211; Br 2212; INV 1672.INV 1680; N 6104";"Département des Antiquités grecques, étrusques et romaines"
cl010345720;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55890;"Département des Antiquités grecques, étrusques et romaines"
cl010346136;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55946;"Département des Antiquités grecques, étrusques et romaines"
cl010358275;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 31; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358660;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 58; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358813;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 37; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010182387;vase;;;"SB 9648; A 7694";"Département des Antiquités orientales"
cl010187811;gouge;;;"SB 15471";"Département des Antiquités orientales"
cl010291463;broche;;;"Br 3714; Cp 7004";"Département des Antiquités grecques, étrusques et romaines"
cl010358598;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 80; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358662;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 86; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358751;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 48; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010360898;"relief ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1226 1";"Département des Antiquités orientales"
cl010440103;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.405; HL MOUL 1923";"Service de l'Histoire du Louvre"
