ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010143788;vase;;;"AO 18988";"Département des Antiquités orientales"
cl010296268;assiette;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6305";"Département des Antiquités grecques, étrusques et romaines"
cl010305461;coupelle;;;"MNC 2460.5";"Département des Antiquités grecques, étrusques et romaines"
cl020032987;"Paysage rocheux avec des architectures classiques dans le fond ; 'La Piscine de Béthesda'";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 23; Inventaire Gros AJG 146; vol.26, p.170";"Département des Arts graphiques"
cl020043975;"Figure au pied d'un édifice à colonnes, et au fond, bâtiments d'une ville";"Redon, Odilon";;"RF 40955, 37; vol.30, p.249";"Département des Arts graphiques"
cl020129834;"Hommes au bord d'un quai et, au fond, une jetée avec un phare";"Boudin, Eugène";;"RF 20542, Recto; vol.24, p.298";"Département des Arts graphiques"
cl020231337;"Paysage, avec un plan d'eau au premier plan, et une église, au fond";"LAGRENEE Anthelme François";;"RF 41647, 38; vol.31, p.102";"Département des Arts graphiques"
cl020232220;"Paysage avec un groupe d'arbres au premier plan et une montagne en fond";"MARCHIONNI Carlo";;"RF 42434, Recto; vol.31, p.183";"Département des Arts graphiques"
cl020526655;"Paysage. Un grand arbre sur le devant, et dans le fond un village";"CAYLUS Anne Claude Philippe Comte de";;"115 C/ Recto";"Département des Arts graphiques"
cl020562817;"Paysage avec un pin parasol au centre et des arbres dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 7; vol.33, p.195";"Département des Arts graphiques"
cl020562917;"Paysage avec des maisons au fond, sur un chemin de terre. Traits d'encadrement";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 20; vol.33, p.199";"Département des Arts graphiques"
cl020576375;"Annotations manuscrites et plan du mur du fond / avec les deux petits côtés";"OSBERT Alphonse";;"RF 54200.32, 2";"Département des Arts graphiques"
cl020589248;"Lettre E, à gauche des chevaliers auprès d'un arbre ; au fond, une ville";"Le Clerc, Sébastien";;"L 83 LR/1560 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020034258;"Portrait de Pierre Antoine Lebrun, auteur dramatique ( 1785-1873), tête de profil à gauche en imitation de camée, sur fond noir.";"LAGRENEE Anthelme François";;"RF 30756, Recto; Invent. miniatures ivoire j 392; Catalogue Donation D. David-Weill DDW 112; vol.26, p.250";"Département des Arts graphiques"
cl010332191;"Carreau de bordure à la rosette, à l'oeillet et à la palmette feuillue (?) sur fond bleu sombre. Bordure de lambrequins sur fond bleu sombre";;"1600 / 1700  (XVIIe siècle)";"AD 307; UCAD 307; 307";"Département des Arts de l'Islam"
cl010121074;vase;;"-3500 / -3100  (Uruk)";"SB 18756; A 6654";"Département des Antiquités orientales"
cl010121165;vase;;"-3500 / -3100  (Uruk)";"SB 18822; R 239";"Département des Antiquités orientales"
cl010121238;vase;;"-3500 / -3100  (Uruk)";"SB 18875; U 387";"Département des Antiquités orientales"
cl010140597;vase;;;"AO 15830; NC 194";"Département des Antiquités orientales"
cl010193401;vase;;;"F 364; F 364";"Département des Antiquités orientales"
cl010193448;vase;;;"SB 23685";"Département des Antiquités orientales"
cl010193456;"vase ; filtre";;;"SB 23688";"Département des Antiquités orientales"
cl010193467;vase;;;"AS 2340";"Département des Antiquités orientales"
cl010193538;vase;;;"SB 23702";"Département des Antiquités orientales"
cl010121007;vase;;"-3500 / -3100  (Uruk)";"SB 18689; T 216";"Département des Antiquités orientales"
cl010121136;vase;;"-3500 / -3100  (Uruk)";"SB 18796; A 6969";"Département des Antiquités orientales"
cl010121298;vase;;"-3500 / -3100  (Uruk)";"SB 18930";"Département des Antiquités orientales"
cl010143794;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 18993";"Département des Antiquités orientales"
cl010193517;"vase ; filtre";;;"AS 6264";"Département des Antiquités orientales"
cl010121019;vase;;"-3500 / -3100  (Uruk)";"SB 18706; N 488";"Département des Antiquités orientales"
cl010121070;vase;;"-3500 / -3100  (Uruk)";"SB 18752; V 131";"Département des Antiquités orientales"
cl010121208;vase;;"-3500 / -3100  (Uruk)";"SB 18861; AS 14486";"Département des Antiquités orientales"
cl010121269;vase;;"-3500 / -3100  (Uruk)";"SB 18915; K 83";"Département des Antiquités orientales"
cl010122858;vase;;"-4000 / -3500  (Suse I)";"SB 9464; AS 12586";"Département des Antiquités orientales"
cl010138772;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14068; TG 4880";"Département des Antiquités orientales"
cl010140617;vase;;;"AO 15850; NC 436";"Département des Antiquités orientales"
cl010193466;vase;;;"SB 23690";"Département des Antiquités orientales"
cl010296255;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6292";"Département des Antiquités grecques, étrusques et romaines"
cl010299258;lécythe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 1103; Elé 569";"Département des Antiquités grecques, étrusques et romaines"
cl010284516;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 2343";"Département des Antiquités grecques, étrusques et romaines"
cl020552472;"Cupid caressing his Mother";"BONNET Louis Marin";1774;"21948 LR/ Recto; 13602; vol.9, p.51";"Département des Arts graphiques"
cl010121163;vase;;"-3500 / -3100  (Uruk)";"SB 18820; T 244";"Département des Antiquités orientales"
cl010121178;vase;;"-3500 / -3100  (Uruk)";"SB 18835";"Département des Antiquités orientales"
cl010121179;vase;;"-3500 / -3100  (Uruk)";"SB 18836; AS 4465";"Département des Antiquités orientales"
cl010140636;vase;;;"AO 15869; NC 63";"Département des Antiquités orientales"
cl010193264;vase;;;"SB 23680";"Département des Antiquités orientales"
cl010193586;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 13983; MDP XIII 310";"Département des Antiquités orientales"
cl010193719;vase;;;"AS 13962";"Département des Antiquités orientales"
cl010318735;"Fond de coupe à décor végétal fragmentaire et étoile à huit branches";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"K 3503";"Département des Arts de l'Islam"
cl010326532;"Fragment de fond et de paroi de coupe avec deux formes d'épigraphie";;;"MAO S. 491; OA 7960";"Département des Arts de l'Islam"
cl010330833;"Plat à décor de fleur à quatre pétales sur un fond pointillé";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 10169; UCAD 10169; D 10169";"Département des Arts de l'Islam"
cl010121064;vase;;"-3500 / -3100  (Uruk)";"SB 18746; F 371";"Département des Antiquités orientales"
cl010121089;vase;;"-3500 / -3100  (Uruk)";"SB 18769; S 350";"Département des Antiquités orientales"
cl010121174;vase;;"-3500 / -3100  (Uruk)";"SB 18831; V 131";"Département des Antiquités orientales"
cl010121198;vase;;"-3500 / -3100  (Uruk)";"SB 18852; AS 2299";"Département des Antiquités orientales"
cl010121211;vase;;"-3500 / -3100  (Uruk)";"SB 18864; AS 6173";"Département des Antiquités orientales"
cl010121295;vase;;"-3500 / -3100  (Uruk)";"SB 2975; PEZARD ET POTTIER 482; AS 6193";"Département des Antiquités orientales"
cl010140370;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15616; J.31 / A.IV.g.9";"Département des Antiquités orientales"
cl010140996;vase;;;"AO 16188; GN 764";"Département des Antiquités orientales"
cl010193696;vase;;"-3000 / -2000  (Paléo-élamite)";"A 6352";"Département des Antiquités orientales"
cl010044393;assiette;;"395 / 641 (?)  (époque byzantine [?])";"E 26840; AM 1684";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010308461;plat;;;"S 7765";"Département des Antiquités grecques, étrusques et romaines"
cl010121021;vase;;"-3500 / -3100  (Uruk)";"SB 18708; B 84";"Département des Antiquités orientales"
cl010121040;vase;;"-3500 / -3100  (Uruk)";"SB 18726; R 436";"Département des Antiquités orientales"
cl010121060;vase;;"-3500 / -3100  (Uruk)";"SB 18742; N 382";"Département des Antiquités orientales"
cl010121068;vase;;"-3500 / -3100  (Uruk)";"SB 18750";"Département des Antiquités orientales"
cl010121071;vase;;"-3500 / -3100  (Uruk)";"SB 18753; R 151";"Département des Antiquités orientales"
cl010121137;vase;;"-3500 / -3100  (Uruk)";"SB 18797; A 7950";"Département des Antiquités orientales"
cl010121184;vase;;"-3500 / -3100  (Uruk)";"SB 15637; S 886";"Département des Antiquités orientales"
cl010121264;vase;;"-3500 / -3100  (Uruk)";"SB 18911; AS 14687";"Département des Antiquités orientales"
cl010121275;vase;;"-3500 / -3100  (Uruk)";"SB 18918";"Département des Antiquités orientales"
cl010141008;vase;;;"AO 16199; GN 866";"Département des Antiquités orientales"
cl010148983;vase;;;"AO 24310; M. 625";"Département des Antiquités orientales"
cl010193425;vase;;;"SB 23684";"Département des Antiquités orientales"
cl010193519;vase;;;"AS 2206";"Département des Antiquités orientales"
cl010149125;vase;;;"AO 24266";"Département des Antiquités orientales"
cl010328181;"Carreau concourant à un décor de niche fleurie : double bordure à fleurons bifides rumi sur fond turquoise et à décor de cintemani sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/549; OA 3919/12 .1";"Département des Arts de l'Islam"
cl010284577;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2412";"Département des Antiquités grecques, étrusques et romaines"
cl010267438;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9201";"Département des Antiquités grecques, étrusques et romaines"
cl010121009;vase;;"-3500 / -3100  (Uruk)";"SB 18691; N 263";"Département des Antiquités orientales"
cl010121170;vase;;"-3500 / -3100  (Uruk)";"SB 18827; U 99";"Département des Antiquités orientales"
cl010121186;vase;;"-3500 / -3100  (Uruk)";"SB 18840; AS 4520";"Département des Antiquités orientales"
cl010121266;vase;;"-3500 / -3100  (Uruk)";"SB 18912; N 127";"Département des Antiquités orientales"
cl010121267;vase;;"-3500 / -3100  (Uruk)";"SB 18913; K 50";"Département des Antiquités orientales"
cl010121268;vase;;"-3500 / -3100  (Uruk)";"SB 18914; F 372";"Département des Antiquités orientales"
cl010193726;vase;;;"R 643; R 643";"Département des Antiquités orientales"
cl010121052;vase;;"-3500 / -3100  (Uruk)";"SB 258; F 370";"Département des Antiquités orientales"
cl010121059;vase;;"-3500 / -3100  (Uruk)";"SB 260; F 83";"Département des Antiquités orientales"
cl010121065;vase;;"-3500 / -3100  (Uruk)";"SB 18747; N 27";"Département des Antiquités orientales"
cl010121127;vase;;"-3500 / -3100  (Uruk)";"SB 18791; A 6503";"Département des Antiquités orientales"
cl010121128;vase;;"-3500 / -3100  (Uruk)";"SB 18792; AS 12412; MDP XIII 285";"Département des Antiquités orientales"
cl010121202;vase;;"-3500 / -3100  (Uruk)";"SB 2976; AS 6181; SB 18855";"Département des Antiquités orientales"
cl010141823;vase;;;"AO 17074; GN 715";"Département des Antiquités orientales"
cl010193518;vase;;;"AS 13999";"Département des Antiquités orientales"
cl010193733;vase;;;"N 1061; N 1061";"Département des Antiquités orientales"
cl010121014;vase;;"-3500 / -3100  (Uruk)";"SB 270; AS 6282";"Département des Antiquités orientales"
cl010121086;vase;;"-3500 / -3100  (Uruk)";"SB 18767";"Département des Antiquités orientales"
cl010121175;vase;;"-3500 / -3100  (Uruk)";"SB 18832; R 55";"Département des Antiquités orientales"
cl010121190;vase;;"-3500 / -3100  (Uruk)";"SB 18844; AS 6141";"Département des Antiquités orientales"
cl010121194;vase;;"-3500 / -3100  (Uruk)";"SB 18848; A 7750";"Département des Antiquités orientales"
cl010121200;vase;;"-3500 / -3100  (Uruk)";"SB 18854; F 366";"Département des Antiquités orientales"
cl010121205;vase;;"-3500 / -3100  (Uruk)";"SB 18858; R 151";"Département des Antiquités orientales"
cl010121210;vase;;"-3500 / -3100  (Uruk)";"SB 18863";"Département des Antiquités orientales"
cl010193407;vase;;;"H 58; H 58";"Département des Antiquités orientales"
cl010328206;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : départ d'arc gauche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/562; X 31.3";"Département des Arts de l'Islam"
cl010328213;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : départ d'arc droit";;"1600 / 1700  (XVIIe siècle)";"OA 3919/569; X 31.10";"Département des Arts de l'Islam"
cl010192700;vase;;;"AO 32523";"Département des Antiquités orientales"
cl010193521;vase;;;"SB 23698";"Département des Antiquités orientales"
cl020000950;"Paysage avec deux arbres poussant sur un rocher ; au fond, un cheval chargé";"BELLA Stefano della";;"INV 460, Recto; NIII 1021; MA 996; Inventaire italien, t.II V 562; vol.1, p.83";"Département des Arts graphiques"
cl020130464;"Navires dans une rade ; au fond, un chenal où est engagé un voilier";"Boudin, Eugène";;"RF 21036, Recto; vol.24, p.319";"Département des Arts graphiques"
cl020131684;"Rivière avec des bateaux échoués et au fond, la côte avec une ville";"Boudin, Eugène";;"RF 21951, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020229445;"Venise, le canal avec des bateaux à voiles et au fond la Salute";"CROSS Henri Edmond";1903;"RF 39310, Recto; AM 225; vol.29, p.73";"Département des Arts graphiques"
cl020507707;"Groupe de maisons et bâtiments au bord d'un fleuve, au fond une ville";"SCHÖNBERG Anne-Charlotte de";1785;"INV 35817, Recto";"Département des Arts graphiques"
cl020526810;"Paysage. Sur le devant, grands arbres ; au fond une ville et une rivière.";"CAYLUS Anne Claude Philippe Comte de";;"276 C/ Recto";"Département des Arts graphiques"
cl020562605;"Projet pour une fontaine et autre projet pour une fontaine sur fond d'arcades";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 42; vol.33, p.179";"Département des Arts graphiques"
cl020576387;"Vue panoramique avec arbres à flanc de collines et montagnes dans le fond";"OSBERT Alphonse";1916;"RF 54200.32, 14";"Département des Arts graphiques"
cl020576388;"Vue panoramique avec arbres à flanc de collines et montagnes dans le fond";"OSBERT Alphonse";1916;"RF 54200.32, 15";"Département des Arts graphiques"
cl020625232;"Paysage avec groupe de maisons parmi les arbres et montagne dans le fond";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.39, Recto";"Département des Arts graphiques"
cl010267458;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9232";"Département des Antiquités grecques, étrusques et romaines"
cl010267328;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9009";"Département des Antiquités grecques, étrusques et romaines"
cl010121094;vase;;"-3500 / -3100  (Uruk)";"SB 18779; AS 11329";"Département des Antiquités orientales"
cl010093187;"La Vierge et l'Enfant sur un fond de feuillage, couronné par deux anges";Italie;"1800 / 1900  (XIXe siècle)";"RF 692";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100401;"Morceau de satin à fond blanc orné de fleurs brodées à la chenille";;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106469;"Chojiburo : brûle-parfums en porcelaine de Satsuma, à décor polychrome sur fond blanc";;"1800 / 1900  (XIXe siècle)";"R 1386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121016;vase;;"-3500 / -3100  (Uruk)";"SB 18697; R 153";"Département des Antiquités orientales"
cl010121017;vase;;"-3500 / -3100  (Uruk)";"SB 18698";"Département des Antiquités orientales"
cl010121118;vase;;"-3500 / -3100  (Uruk)";"SB 18782; P 580";"Département des Antiquités orientales"
cl010121126;vase;;"-3500 / -3100  (Uruk)";"SB 18790; R 519";"Département des Antiquités orientales"
cl010121141;vase;;"-3500 / -3100  (Uruk)";"SB 267; F 351";"Département des Antiquités orientales"
cl010121168;vase;;"-3500 / -3100  (Uruk)";"SB 18825; E 1256";"Département des Antiquités orientales"
cl010121199;vase;;"-3500 / -3100  (Uruk)";"SB 18853; R 436";"Département des Antiquités orientales"
cl010121226;vase;;"-3800 / -3100  (Suse II)";"SB 18867; T 27";"Département des Antiquités orientales"
cl010121232;vase;;"-3500 / -3100  (Uruk)";"SB 18872";"Département des Antiquités orientales"
cl010149160;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 24299; M. 692";"Département des Antiquités orientales"
cl010193593;vase;;;"E 337; E 337";"Département des Antiquités orientales"
cl010193686;vase;;;"B 90; B 90";"Département des Antiquités orientales"
cl010120774;vase;;"-3500 / -3100  (Uruk)";"SB 18700; AS 4540";"Département des Antiquités orientales"
cl010120790;vase;;"-3500 / -3100  (Uruk)";"SB 18777; R 151";"Département des Antiquités orientales"
cl010120791;vase;;"-3500 / -3100  (Uruk)";"SB 18778; R 436";"Département des Antiquités orientales"
cl010121026;vase;;"-3500 / -3100  (Uruk)";"SB 18713";"Département des Antiquités orientales"
cl010121057;vase;;"-3500 / -3100  (Uruk)";"SB 18740";"Département des Antiquités orientales"
cl010121096;vase;;"-3500 / -3100  (Uruk)";"SB 18781; S 115";"Département des Antiquités orientales"
cl010121120;vase;;"-3500 / -3100  (Uruk)";"SB 18784; P 460";"Département des Antiquités orientales"
cl010121172;vase;;"-3500 / -3100  (Uruk)";"SB 18829";"Département des Antiquités orientales"
cl010139108;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14348; TG 5270";"Département des Antiquités orientales"
cl010009025;"coupe ; assiette";;"-30 / 395 (?)  (époque romaine [?])";"E 10978 E";"Département des Antiquités égyptiennes"
cl020005070;"Paysage boisé, avec au fond deux voiles sur la mer, encadrée de montagnes";"CARRACCI Ecole des";;"INV 8107, Recto; NIII 5289; MA 4952; vol.4, p.212";"Département des Arts graphiques"
cl020014489;"Personnages debout dans un paysage ; au fond, une barque sur un vaste fleuve";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2277, Recto; Inv. français, t. XIII B 2318; vol.20, p.11";"Département des Arts graphiques"
cl020032992;"Paysage; Paysage avec un pont-aqueduc à double série d'arcades dans le fond";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 28; Inventaire Gros AJG 151; vol.26, p.170";"Département des Arts graphiques"
cl020132085;"Rade avec une jetée et, au fond, la côte coupée par un chenal";"Boudin, Eugène";;"RF 22261, Recto; vol.24, p.361";"Département des Arts graphiques"
cl020228899;"Paysage de bord de mer avec des rochers à droite et au fond";"BERTON Armand";;"RF 39126.5, Recto; LUX 63.D; vol.29, p.13";"Département des Arts graphiques"
cl020529419;"Profil et élévation général tels qu'ils doivent être dans le fond de Maintenon";"GUERARD Nicolas";;"3402 C/ Recto";"Département des Arts graphiques"
cl010121177;vase;;"-3500 / -3100  (Uruk)";"SB 18834; R 326";"Département des Antiquités orientales"
cl010121193;vase;;"-3500 / -3100  (Uruk)";"SB 18847; U 99";"Département des Antiquités orientales"
cl010121197;vase;;"-3500 / -3100  (Uruk)";"SB 18851; E 795";"Département des Antiquités orientales"
cl010121207;vase;;"-3500 / -3100  (Uruk)";"SB 18860; N.124";"Département des Antiquités orientales"
cl010121217;vase;;"-3500 / -3100  (Uruk)";"SB 2982; N 815";"Département des Antiquités orientales"
cl010121265;vase;;"-3500 / -3100  (Uruk)";"SB 4822; G 132";"Département des Antiquités orientales"
cl010121303;vase;;"-3100 / -2600  (Suse II)";"SB 15631; AS 6424";"Département des Antiquités orientales"
cl010185211;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 12649; AS 13651";"Département des Antiquités orientales"
cl010192884;vase;;;"AS 2319";"Département des Antiquités orientales"
cl010315297;"Fond de plat sur base annulaire, décor de bouquet dans un polylobe";;;"AA 329/52";"Département des Arts de l'Islam"
cl010318724;"Fond de coupe aux pétales formant un quadrilobe marqué d'une croix centrale";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3492";"Département des Arts de l'Islam"
cl010323442;"Fragment de fond de coupe sur base annulaire, à décor de cavalier";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/290";"Département des Arts de l'Islam"
cl010326809;"Fragment de fond et de paroi de plat, décor bleu et noir";;;"MAO S. 730; 517; AS 3898";"Département des Arts de l'Islam"
cl010331198;"Fragment de fond de plat à décor de fleurs et feuillage stylisé";;;"AD 14881 a; UCAD 14881 a; D 14881 A";"Département des Arts de l'Islam"
cl010331977;"Plat aux feuilles saz et aux branches d'églantier sur fond de bouclettes";;"vers 1585";"AD 27719; UCAD 27719; L 27719";"Département des Arts de l'Islam"
cl010354713;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 895; N 3546; ADL 7869";"Département des Antiquités grecques, étrusques et romaines"
cl010120999;vase;;"-3500 / -3100  (Uruk)";"SB 18681; AS 2186";"Département des Antiquités orientales"
cl010121048;vase;;"-3500 / -3100  (Uruk)";"SB 18733; T 328";"Département des Antiquités orientales"
cl010121051;vase;;"-3500 / -3100  (Uruk)";"SB 261; G 129";"Département des Antiquités orientales"
cl010121103;vase;;"-3500 / -3100  (Uruk)";"SB 18886; R.436";"Département des Antiquités orientales"
cl010121121;vase;;"-3500 / -3100  (Uruk)";"SB 18785; AS 6165";"Département des Antiquités orientales"
cl010121222;vase;;"-3500 / -3100  (Uruk)";"SB 259; AS 6824";"Département des Antiquités orientales"
cl010121223;vase;;"-3500 / -3100  (Uruk)";"SB 247; AS 4538";"Département des Antiquités orientales"
cl010121244;vase;;"-3500 / -3100  (Uruk)";"SB 18892";"Département des Antiquités orientales"
cl010140960;vase;;;"AO 16154; GN 753";"Département des Antiquités orientales"
cl010193453;vase;;;"A 7149";"Département des Antiquités orientales"
cl010193610;vase;;;"M 425; M 425";"Département des Antiquités orientales"
cl010121053;vase;;"-3500 / -3100  (Uruk)";"SB 18736; AS 6844";"Département des Antiquités orientales"
cl010121054;vase;;"-3500 / -3100  (Uruk)";"SB 18737; AS 6269";"Département des Antiquités orientales"
cl010121056;vase;;"-3500 / -3100  (Uruk)";"SB 18739; AS 6836";"Département des Antiquités orientales"
cl010121079;vase;;"-3500 / -3100  (Uruk)";"SB 18760; R 665";"Département des Antiquités orientales"
cl010121085;vase;;"-3500 / -3100  (Uruk)";"SB 18766; P 811";"Département des Antiquités orientales"
cl010121106;vase;;"-3500 / -3100  (Uruk)";"SB 18889; V 131";"Département des Antiquités orientales"
cl010121239;vase;;"-3500 / -3100  (Uruk)";"SB 18876; AS 6268";"Département des Antiquités orientales"
cl010121249;vase;;"-3500 / -3100  (Uruk)";"SB 18897; AS 6250";"Département des Antiquités orientales"
cl010121250;vase;;"-3500 / -3100  (Uruk)";"SB 18898; H 479";"Département des Antiquités orientales"
cl010121259;vase;;"-3500 / -3100  (Uruk)";"SB 18906; F 374";"Département des Antiquités orientales"
cl010121270;vase;;"-3500 / -3100  (Uruk)";"SB 18916";"Département des Antiquités orientales"
cl010121284;vase;;"-3500 / -3100  (Uruk)";"SB 18926";"Département des Antiquités orientales"
cl010121296;vase;;"-3500 / -3100  (Uruk)";"SB 18819; A 6489";"Département des Antiquités orientales"
cl010122810;vase;;"-4000 / -3500  (Suse I)";"SB 9463; AS 12260";"Département des Antiquités orientales"
cl010193510;vase;;;"AS 2200";"Département des Antiquités orientales"
cl010193536;vase;;;"SB 23701";"Département des Antiquités orientales"
cl010121013;vase;;"-3500 / -3100  (Uruk)";"SB 18695; R 669";"Département des Antiquités orientales"
cl010121076;vase;;"-3500 / -3100  (Uruk)";"SB 18758; U 99";"Département des Antiquités orientales"
cl010121125;vase;;"-3500 / -3100  (Uruk)";"SB 18789; AS 4447";"Département des Antiquités orientales"
cl010121131;vase;;"-3500 / -3100  (Uruk)";"SB 15636; T 210";"Département des Antiquités orientales"
cl010121164;vase;;"-3500 / -3100  (Uruk)";"SB 18821";"Département des Antiquités orientales"
cl010121171;vase;;"-3500 / -3100  (Uruk)";"SB 18828; AS 6164; MDP XIII 311";"Département des Antiquités orientales"
cl010121173;vase;;"-3500 / -3100  (Uruk)";"SB 18830; A 7090";"Département des Antiquités orientales"
cl010121183;vase;;"-3500 / -3100  (Uruk)";"SB 18839";"Département des Antiquités orientales"
cl010121189;vase;;"-3500 / -3100  (Uruk)";"SB 18843; H 189";"Département des Antiquités orientales"
cl010140042;vase;;"-3500 / -3100  (Uruk)";"AO 24657; AO 15267; T 32";"Département des Antiquités orientales"
cl010155655;vase;;"-6900 / -5300  (Néolithique)";"AO 31551";"Département des Antiquités orientales"
cl010193600;vase;;;"F 362; F 362";"Département des Antiquités orientales"
cl010195968;vase;;;"A 7535";"Département des Antiquités orientales"
cl010257918;cruche;;"-100 / 79  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 2762; ED 2798; INV 1140";"Département des Antiquités grecques, étrusques et romaines"
cl010269526;coupe;"classe de Pistias";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 119; Cp 3444";"Département des Antiquités grecques, étrusques et romaines"
cl010331018;"Carreau à décor de prunus rehaussé de vert sur fond bleu";;"1540 / 1545  (2ème quart du XVIe siècle)";"AD 11289; UCAD 11289; D 11289; D 11284";"Département des Arts de l'Islam"
cl010331353;"Carreau à l'oiseau dans un buisson fleuri sur fond bleu sombre";;"1600 / 1700  (XVIIe siècle)";"AD 17357; UCAD 17357";"Département des Arts de l'Islam"
cl010332552;"Carreau à la quinconce de vases fleuronnés fleuris sur fond blanc";;"1580 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 508; UCAD 508; D 508";"Département des Arts de l'Islam"
cl010333812;"Carreau au champ d'oeillets, d'iris et de jacinthes sur fond bleu";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 9173 a; UCAD 9173 a";"Département des Arts de l'Islam"
cl020514411;"Projet d'encadrement de boiserie avec la figure de la Musique, dans un cadre en losange mouluré sur fond marbré ocre. Encadrement de guirlande de fruits sur fond vert";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54436, Recto; vol.35, p.129";"Département des Arts graphiques"
cl010044266;plat;;"395 / 641  (époque byzantine)";"AF 5052";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010143276;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 18495; M. 918";"Département des Antiquités orientales"
cl010143787;vase;;;"AO 18987";"Département des Antiquités orientales"
cl010149220;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24346; M. 1592";"Département des Antiquités orientales"
cl010150858;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26456";"Département des Antiquités orientales"
cl010284457;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 2270";"Département des Antiquités grecques, étrusques et romaines"
cl010318741;"Fond de coupe à l'animal tenant dans son museau une grande palmette";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3509";"Département des Arts de l'Islam"
cl010321067;"Fragment de gobelet à décor épigraphique sur fond de rinceau en spirale";;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/63";"Département des Arts de l'Islam"
cl010322637;"Fond de coupe à décor géométrique (rosace) d'où partent des traits rayonnant";;"1300 / 1400  (XIVe siècle)";"MAO 936/725";"Département des Arts de l'Islam"
cl010323447;"Fragment de fond de coupe à base annulaire à décor de sphinx";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/295";"Département des Arts de l'Islam"
cl010323463;"Fragment de fond de coupe sur base annulaire à décor de phénix";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/309";"Département des Arts de l'Islam"
cl010326535;"Grand fragment de fond et de paroi de coupe à décor rayonnant";;;"MAO S. 494; AS 10948";"Département des Arts de l'Islam"
cl010326554;"Coupe jaune à frise d'écriture cursive et épigraphie au fond de l'objet";;;"MAO S. 51; GS 418";"Département des Arts de l'Islam"
