ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020127177;"Trois hommes debout, le deuxième accoudé";"Boudin, Eugène";;"RF 18454, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127180;"Quatre hommes couchés sur le sol ; au loin, un cheval";"Boudin, Eugène";;"RF 18457, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127181;"Quatre hommes derrière un parapet";"Boudin, Eugène";;"RF 18458, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127183;Marins;"Boudin, Eugène";;"RF 18460, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127184;"Homme couché sur une falaise avec la mer à gauche";"Boudin, Eugène";;"RF 18461, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127186;"Etudes de femmes, et d'un homme avec un filet sur l'épaule";"Boudin, Eugène";;"RF 18462, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127187;"Deux études de groupes de marins";"Boudin, Eugène";;"RF 18463, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127195;"Etudes de femmes pêchant, et homme mettant une barque à flot";"Boudin, Eugène";;"RF 18471, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127200;"Homme couché ; derrière lui, un homme marchant";"Boudin, Eugène";;"RF 18474, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127201;"Deux hommes couchés";"Boudin, Eugène";;"RF 18475, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127207;"Deux hommes regardant la mer, et sur la plage, hommes retirant une barque";"Boudin, Eugène";;"RF 18481, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127211;"Groupe de femmes et de pêcheurs, assis ou couchés, près d'une barque";"Boudin, Eugène";;"RF 18484, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127215;"Deux personnages sur un quai";"Boudin, Eugène";;"RF 18486, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127220;"Deux femmes, assises, avec des enfants";"Boudin, Eugène";;"RF 18489, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127222;"Femme avec trois fillettes et un poupon";"Boudin, Eugène";;"RF 18490, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127224;"Marins, assis, au bord de la mer";"Boudin, Eugène";;"RF 18491, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127229;Etude;"Boudin, Eugène";;"RF 18493, Verso; vol.24, p.238";"Département des Arts graphiques"
cl020127232;"Voilier à deux mâts";"Boudin, Eugène";;"RF 18495, Verso; vol.24, p.239";"Département des Arts graphiques"
cl020127235;"Etudes de pêcheurs assis";"Boudin, Eugène";;"RF 18497, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127236;"Femmes et pêcheurs";"Boudin, Eugène";;"RF 18498, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127237;"Femmes et pêcheurs";"Boudin, Eugène";;"RF 18498, Verso; vol.24, p.239";"Département des Arts graphiques"
cl020127245;"Homme, en paletot et béret, assis";"Boudin, Eugène";;"RF 18504, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127246;"Marin, debout, contre un rocher";"Boudin, Eugène";;"RF 18505, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127250;"Silhouette de femme";"Boudin, Eugène";;"RF 18508, Verso; vol.24, p.239";"Département des Arts graphiques"
cl020127253;"Homme, debout sur une estacade, et trois hommes assis";"Boudin, Eugène";;"RF 18511, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127254;"Homme, debout, et un autre homme en contrebas, penché";"Boudin, Eugène";;"RF 18512, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127261;"Deux hommes étendus, à l'abri de dunes";"Boudin, Eugène";;"RF 18517, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127265;"Homme, debout, vu de profil à droite";"Boudin, Eugène";;"RF 18520, Verso; vol.24, p.240";"Département des Arts graphiques"
cl020506227;Etude;"Boudin, Eugène";;"RF 18341, Verso";"Département des Arts graphiques"
cl020580655;"Annotations manuscrites";"Boudin, Eugène";;"RF 18497, Verso";"Département des Arts graphiques"
cl020580656;"Annotations manuscrites";"Boudin, Eugène";;"RF 18509, Verso";"Département des Arts graphiques"
cl020580661;"Groupe de personnages";"Boudin, Eugène";;"RF 18412, Verso";"Département des Arts graphiques"
cl020028618;"Notes manuscrites";"Leprince, Auguste-Xavier";;"RF 13659, 1; vol.23, p.383";"Département des Arts graphiques"
cl020028619;"Barrière Saint-Martin à Paris";"Leprince, Auguste-Xavier";;"RF 13659, 4; vol.23, p.383";"Département des Arts graphiques"
cl020028620;"Groupe de trois figures ; homme assis";"Leprince, Auguste-Xavier";;"RF 13659, 5; vol.23, p.383";"Département des Arts graphiques"
cl020028622;"Chien couché ; chien debout aboyant ; enfant vêtu d'un manteau";"Leprince, Auguste-Xavier";;"RF 13659, 7; vol.23, p.383";"Département des Arts graphiques"
cl020028626;"Embarcation au bord d'un fleuve, à Poissy";"Leprince, Auguste-Xavier";;"RF 13659, 11; vol.23, p.383";"Département des Arts graphiques"
cl020028627;"Pêcheur tenant sa canne ; homme, vêtu d'un manteau, assis, de dos";"Leprince, Auguste-Xavier";;"RF 13659, 12; vol.23, p.383";"Département des Arts graphiques"
cl020028628;"Paysage à Triel ; deux figures sous un dais , deux croquis";"Leprince, Auguste-Xavier";;"RF 13659, 13; vol.23, p.383";"Département des Arts graphiques"
cl020028634;"Groupe de figures près d'un petit bâtiment en bois à Rouen";"Leprince, Auguste-Xavier";;"RF 13659, 19; vol.23, p.383";"Département des Arts graphiques"
cl020028635;"Etudes de chevaux attelés ; cavalier, vu de dos";"Leprince, Auguste-Xavier";;"RF 13659, 20; vol.23, p.383";"Département des Arts graphiques"
cl020028636;"Habitations à Pont-Audemer";"Leprince, Auguste-Xavier";;"RF 13659, 21; vol.23, p.383";"Département des Arts graphiques"
cl020028640;"Etudes de figures et indications de couleurs ; charrue (?)";"Leprince, Auguste-Xavier";;"RF 13659, 25; vol.23, p.383";"Département des Arts graphiques"
cl020028645;"Etudes de personnages";"Leprince, Auguste-Xavier";;"RF 13659, 30; vol.23, p.383";"Département des Arts graphiques"
cl020028647;"Etudes de soldats, de chevaux attelés, de figures et de paniers à Honfleur";"Leprince, Auguste-Xavier";;"RF 13659, 32; vol.23, p.383";"Département des Arts graphiques"
cl020028649;"Paysage à Honfleur";"Leprince, Auguste-Xavier";;"RF 13659, 34; vol.23, p.383";"Département des Arts graphiques"
cl020028655;"Ane ; deux figures debout ; deux figures assises";"Leprince, Auguste-Xavier";;"RF 13659, 40; vol.23, p.383";"Département des Arts graphiques"
cl020028658;"Vue de Rouen, prise de la route haute";"Leprince, Auguste-Xavier";;"RF 13659, 43; vol.23, p.383";"Département des Arts graphiques"
cl020028662;"Homme, assis à terre, lisant ; femmes allongées à terre";"Leprince, Auguste-Xavier";;"RF 13659, 47; vol.23, p.383";"Département des Arts graphiques"
cl020028665;"Homme, assis, jouant de la vielle ; homme assis";"Leprince, Auguste-Xavier";;"RF 13659, 50; vol.23, p.383";"Département des Arts graphiques"
cl020028843;"Note manuscrite ; homme assis ; femme ; peintre à son chevalet";"Leprince, Auguste-Xavier";1823;"RF 13659, 2; vol.23, p.384";"Département des Arts graphiques"
cl020126868;"Sur une plage, un cavalier, et des élégants";"Boudin, Eugène";1866;"RF 18207, Recto; vol.24, p.225";"Département des Arts graphiques"
cl020126875;"Deux dames, assises";"Boudin, Eugène";;"RF 18212, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126876;"Promeneurs sur la plage";"Boudin, Eugène";1868;"RF 18213, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126881;"Promeneuses sur la plage";"Boudin, Eugène";;"RF 18217, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126882;"Différentes personnes sur le pont d'un navire";"Boudin, Eugène";1866;"RF 18218, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126884;Etude;"Boudin, Eugène";;"RF 18219, Verso; vol.24, p.226";"Département des Arts graphiques"
cl020126886;"Etudes de pêcheurs en diverses postures";"Boudin, Eugène";;"RF 18221, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126896;"Personnages sur la jetée de Trouville";"Boudin, Eugène";1869;"RF 18228, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126898;"Personnes assises sur une plage";"Boudin, Eugène";1867;"RF 18230, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126899;"Personnes, assises ou debout, sur une plage";"Boudin, Eugène";1867;"RF 18231, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126910;"Scène de plage";"Boudin, Eugène";1867;"RF 18240, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020126911;"Groupe nombreux de personnes, assises, sur une plage";"Boudin, Eugène";1867;"RF 18241, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020126912;"Plage avec des promeneurs";"Boudin, Eugène";1867;"RF 18242, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020126916;"Un homme debout, de dos";"Boudin, Eugène";;"RF 18244, Verso; vol.24, p.227";"Département des Arts graphiques"
cl020126924;"Personnages se tenant sur une plage";"Boudin, Eugène";1867;"RF 18251, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020126930;"Etude de cabines de bain sur une plage";"Boudin, Eugène";;"RF 18254, Verso; vol.24, p.227";"Département des Arts graphiques"
cl020126933;"Homme, debout, vu de dos, regardant la mer";"Boudin, Eugène";;"RF 18257, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020126934;"Trois élégantes";"Boudin, Eugène";1865;"RF 18258, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020126938;"Passagers sur le pont d'un bateau";"Boudin, Eugène";;"RF 18261, Recto; vol.24, p.228";"Département des Arts graphiques"
cl020126939;"Scène de plage";"Boudin, Eugène";;"RF 18262, Recto; vol.24, p.228";"Département des Arts graphiques"
cl020126947;"Promeneurs sur une plage";"Boudin, Eugène";;"RF 18270, Recto; vol.24, p.228";"Département des Arts graphiques"
cl020126948;"Figures, debout, sur une plage";"Boudin, Eugène";;"RF 18270, Verso; vol.24, p.228";"Département des Arts graphiques"
cl020126952;"Femme en bleu, avec ombrelle, sur une chaise, vue de dos";"Boudin, Eugène";;"RF 18274, Recto; vol.24, p.228";"Département des Arts graphiques"
cl020126954;"Dame, assise, vue de dos, près d'un poteau";"Boudin, Eugène";;"RF 18276, Recto; vol.24, p.228";"Département des Arts graphiques"
cl020126956;"Promeneurs ou personnes assises sur une plage";"Boudin, Eugène";1866;"RF 18278, Recto; vol.24, p.228";"Département des Arts graphiques"
cl020126964;"Femmes, debout ou assises, sur une plage";"Boudin, Eugène";;"RF 18285, Recto; vol.24, p.229";"Département des Arts graphiques"
cl020126968;"Femme et enfant près d'une cabine, élevée sur des roues";"Boudin, Eugène";;"RF 18289, Recto; vol.24, p.229";"Département des Arts graphiques"
cl020126970;"Promeneurs au bord de la mer";"Boudin, Eugène";1868;"RF 18291, Recto; vol.24, p.229";"Département des Arts graphiques"
cl020126979;"Deux femmes assises";"Boudin, Eugène";1868;"RF 18299, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020126984;"Plage : femmes, assises et debout";"Boudin, Eugène";;"RF 18303, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020126988;"Cinq dames assises";"Boudin, Eugène";1865;"RF 18306, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020126990;"Dame, à caraco rouge, et homme, à chapeau rond, assis";"Boudin, Eugène";1866;"RF 18308, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020126992;"Promeneurs sur une plage";"Boudin, Eugène";1865;"RF 18310, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020126994;"Famille assise sur la plage";"Boudin, Eugène";1865;"RF 18312, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020126995;"Femme portant un poupon";"Boudin, Eugène";;"RF 18312, Verso; vol.24, p.230";"Département des Arts graphiques"
cl020126997;"Groupe de trois dames, assises, conversant";"Boudin, Eugène";1867;"RF 18314, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020126999;"Personnages sur la plage";"Boudin, Eugène";1867;"RF 18316, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020127003;"Gens debout ou assis";"Boudin, Eugène";1868;"RF 18319, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020127004;"Navires sur la mer";"Boudin, Eugène";;"RF 18319, Verso; vol.24, p.230";"Département des Arts graphiques"
cl020127006;"Quatre élégantes à crinolines";"Boudin, Eugène";;"RF 18321, Recto; vol.24, p.231";"Département des Arts graphiques"
cl020127010;"Barques sur l'eau";"Boudin, Eugène";;"RF 18323, Verso; vol.24, p.231";"Département des Arts graphiques"
cl020127011;"Deux femmes, assises, se faisant face";"Boudin, Eugène";1866;"RF 18324, Recto; vol.24, p.231";"Département des Arts graphiques"
cl020127021;"Voilier à quai";"Boudin, Eugène";;"RF 18333, Verso; vol.24, p.231";"Département des Arts graphiques"
cl020127024;"Etude d'enfant nu";"Boudin, Eugène";;"RF 18335, Verso; vol.24, p.231";"Département des Arts graphiques"
cl020127025;"Trois femmes sur la plage";"Boudin, Eugène";1866;"RF 18336, Recto; vol.24, p.231";"Département des Arts graphiques"
cl020127040;"Etudes de porcs et de charrettes attelées";"Boudin, Eugène";;"RF 18348, Recto; vol.24, p.232";"Département des Arts graphiques"
cl020127041;"Griffonnages et notes écrites";"Boudin, Eugène";;"RF 18348, Verso; vol.24, p.232";"Département des Arts graphiques"
cl020127042;"Rivière au milieu d'une ville";"Boudin, Eugène";;"RF 18349, Recto; vol.24, p.232";"Département des Arts graphiques"
cl020127046;"Etudes de figure couchée";"Boudin, Eugène";;"RF 18351, Verso; vol.24, p.232";"Département des Arts graphiques"
cl020127047;"Etudes de femme debout";"Boudin, Eugène";;"RF 18352, Recto; vol.24, p.232";"Département des Arts graphiques"
cl020127051;"Homme assis, vu de dos, et trois dames, à chapeaux, assises";"Boudin, Eugène";;"RF 18356, Recto; vol.24, p.232";"Département des Arts graphiques"
cl020127053;Etude;"Boudin, Eugène";;"RF 18357, Verso; vol.24, p.232";"Département des Arts graphiques"
cl020127058;"Hangar avec des ustensiles sur le sol, et des paniers";"Boudin, Eugène";;"RF 18361, Recto; vol.24, p.232";"Département des Arts graphiques"
cl020127061;"Deux femmes s'affairant autour d'un baquet";"Boudin, Eugène";;"RF 18364, Recto; vol.24, p.233";"Département des Arts graphiques"
cl020127066;"Buste, de profil";"Boudin, Eugène";;"RF 18367, Verso; vol.24, p.233";"Département des Arts graphiques"
cl020127069;"Marins et figure sur un quai près d'un voilier de pêche";"Boudin, Eugène";;"RF 18369, Recto; vol.24, p.233";"Département des Arts graphiques"
cl020127077;"Scène de plage";"Boudin, Eugène";;"RF 18374, Verso; vol.24, p.233";"Département des Arts graphiques"
cl020127079;"Voiliers sur l'eau";"Boudin, Eugène";;"RF 18375, Verso; vol.24, p.233";"Département des Arts graphiques"
cl020127082;"Personnage dans un intérieur devant une porte ouverte";"Boudin, Eugène";;"RF 18377, Recto; vol.24, p.233";"Département des Arts graphiques"
cl020127084;"Marin assis, et femme assise tenant un enfant";"Boudin, Eugène";;"RF 18378, Recto; vol.24, p.233";"Département des Arts graphiques"
cl020127092;Quai;"Boudin, Eugène";;"RF 18385, Recto; vol.24, p.234";"Département des Arts graphiques"
cl020127094;"Intérieur de halles";"Boudin, Eugène";;"RF 18386, Recto; vol.24, p.234";"Département des Arts graphiques"
cl020127100;"Trois pêcheurs, debout, vus de dos";"Boudin, Eugène";;"RF 18391, Recto; vol.24, p.234";"Département des Arts graphiques"
cl020127101;"Cinq pêcheurs, deux dans une barque, trois sur le rivage";"Boudin, Eugène";;"RF 18392, Recto; vol.24, p.234";"Département des Arts graphiques"
cl020127102;"Personnages le soir, devant une cabane de pêcheurs";"Boudin, Eugène";;"RF 18393, Recto; vol.24, p.234";"Département des Arts graphiques"
cl020127103;"Quatre figures près d'une cabane";"Boudin, Eugène";;"RF 18394, Recto; vol.24, p.234";"Département des Arts graphiques"
cl020127105;"Deux marins à terre ; plus loin, deux autres dans un canot";"Boudin, Eugène";;"RF 18396, Recto; vol.24, p.234";"Département des Arts graphiques"
cl020127106;"Deux femmes, debout, vues de dos";"Boudin, Eugène";;"RF 18396, Verso; vol.24, p.234";"Département des Arts graphiques"
cl020127107;"Marin, debout, près d'une barque où l'on voit quatre pêcheurs, assis";"Boudin, Eugène";;"RF 18397, Recto; vol.24, p.234";"Département des Arts graphiques"
cl020127109;"Plusieurs hommes près d'une ancienne barque recouverte d'un toit";"Boudin, Eugène";;"RF 18399, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127110;"Homme marchant";"Boudin, Eugène";;"RF 18399, Verso; vol.24, p.235";"Département des Arts graphiques"
cl020127113;"Plusieurs études d'hommes maniant des fardeaux";"Boudin, Eugène";;"RF 18402, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127114;"Personnage, debout, mains dans les poches";"Boudin, Eugène";;"RF 18403, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127117;Pêcheurs;"Boudin, Eugène";;"RF 18405, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127118;"Homme accroupi, de dos";"Boudin, Eugène";;"RF 18405, Verso; vol.24, p.235";"Département des Arts graphiques"
cl020127122;"Trois pêcheurs";"Boudin, Eugène";;"RF 18408, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127123;Paysage;"Boudin, Eugène";;"RF 18408, Verso; vol.24, p.235";"Département des Arts graphiques"
cl020127129;"Trois portefaix";"Boudin, Eugène";;"RF 18414, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127130;"Deux portefaix";"Boudin, Eugène";;"RF 18415, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127133;"Homme sur un âne";"Boudin, Eugène";;"RF 18418, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127136;"Deux hommes sur deux ânes";"Boudin, Eugène";;"RF 18420, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127139;"Cinq hommes";"Boudin, Eugène";;"RF 18422, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127148;"Deux hommes, l'un assis, vu de dos et l'autre, debout";"Boudin, Eugène";;"RF 18428, Recto; vol.24, p.236";"Département des Arts graphiques"
cl020127149;"Etudes de femmes courbées vers le sol ou à genoux";"Boudin, Eugène";;"RF 18429, Recto; vol.24, p.236";"Département des Arts graphiques"
cl020127150;"Etudes de femmes courbées vers le sol ou à genoux";"Boudin, Eugène";1855;"RF 18430, Recto; vol.24, p.236";"Département des Arts graphiques"
cl020127151;"Etudes de femmes pour la plupart à genoux";"Boudin, Eugène";;"RF 18431, Recto; vol.24, p.236";"Département des Arts graphiques"
cl020127155;"Deux hommes, l'un debout, l'autre assis sur un sac";"Boudin, Eugène";;"RF 18434, Recto; vol.24, p.236";"Département des Arts graphiques"
cl020127159;"Navires en rade";"Boudin, Eugène";;"RF 18437, Verso; vol.24, p.236";"Département des Arts graphiques"
cl020127160;"Trois hommes à amples pantalons";"Boudin, Eugène";;"RF 18438, Recto; vol.24, p.236";"Département des Arts graphiques"
cl020127165;"Trois hommes près d'une barque à sec";"Boudin, Eugène";;"RF 18443, Recto; vol.24, p.236";"Département des Arts graphiques"
cl020127166;"Deux hommes dont l'un manie un fardeau";"Boudin, Eugène";;"RF 18444, Recto; vol.24, p.236";"Département des Arts graphiques"
cl020127170;"Deux hommes dont l'un lie un paquet";"Boudin, Eugène";;"RF 18448, Recto; vol.24, p.236";"Département des Arts graphiques"
cl020127173;Femme;"Boudin, Eugène";;"RF 18450, Verso; vol.24, p.237";"Département des Arts graphiques"
cl020127174;"Homme penché en avant";"Boudin, Eugène";;"RF 18451, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127176;"Trois figures debout";"Boudin, Eugène";;"RF 18453, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127182;"Plusieurs hommes sur une jetée protégée par des parapets";"Boudin, Eugène";;"RF 18459, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127185;"Homme couché sur une dune";"Boudin, Eugène";;"RF 18461, Verso; vol.24, p.237";"Département des Arts graphiques"
cl020127188;"Trois hommes couchés au sol";"Boudin, Eugène";;"RF 18464, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127189;"Marins accoudés sur un parapet et autres figures";"Boudin, Eugène";;"RF 18465, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127190;"Plusieurs hommes étendus dans les dunes";"Boudin, Eugène";;"RF 18466, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127193;"Etudes de barques et de marins";"Boudin, Eugène";;"RF 18469, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127194;"Hommes assis ou couchés sur le sol";"Boudin, Eugène";;"RF 18470, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127198;"Pêcheur, debout, regardant deux autres hommes dans une barque";"Boudin, Eugène";;"RF 18473, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127203;"Groupe de pêcheurs, assis ou debout, près d'une barque";"Boudin, Eugène";;"RF 18477, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127205;"Deux pêcheurs réparant un filet";"Boudin, Eugène";;"RF 18479, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127210;"Homme sur un embarcadère où accoste une barque";"Boudin, Eugène";;"RF 18483, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127212;Etude;"Boudin, Eugène";;"RF 18484, Verso; vol.24, p.238";"Département des Arts graphiques"
cl020127213;"Quatre pêcheurs";"Boudin, Eugène";;"RF 18485, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127216;"Marin posant un bâton";"Boudin, Eugène";;"RF 18486, Verso; vol.24, p.238";"Département des Arts graphiques"
cl020127217;"Groupe de marins près d'un parapet";"Boudin, Eugène";;"RF 18487, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127218;"Paysanne et pêcheurs, dont un assis à droite";"Boudin, Eugène";;"RF 18488, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127221;"Voilier en mer";"Boudin, Eugène";;"RF 18489, Verso; vol.24, p.238";"Département des Arts graphiques"
cl020127225;"Barque à voile";"Boudin, Eugène";;"RF 18491, Verso; vol.24, p.238";"Département des Arts graphiques"
cl020127227;Etude;"Boudin, Eugène";;"RF 18492, Verso; vol.24, p.238";"Département des Arts graphiques"
cl020127228;"Trois hommes dans un canot";"Boudin, Eugène";;"RF 18493, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127234;"Etude de ciel";"Boudin, Eugène";;"RF 18496, Verso; vol.24, p.239";"Département des Arts graphiques"
cl020127238;Paysannes;"Boudin, Eugène";;"RF 18499, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127239;"Hommes étendus sur une plage";"Boudin, Eugène";;"RF 18500, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127243;Paysage;"Boudin, Eugène";;"RF 18502, Verso; vol.24, p.239";"Département des Arts graphiques"
cl020127248;"Loqueteux tenant par la main une enfant";"Boudin, Eugène";;"RF 18507, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127251;"Homme assis sur un banc";"Boudin, Eugène";;"RF 18509, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127255;"Quatre hommes, deux debout, deux assis";"Boudin, Eugène";;"RF 18513, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127257;"Trois femmes, assises, et une debout";"Boudin, Eugène";;"RF 18515, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127258;"Navires au mouillage";"Boudin, Eugène";;"RF 18515, Verso; vol.24, p.239";"Département des Arts graphiques"
cl020506226;"Deux silhouettes assises";"Boudin, Eugène";;"RF 18308, Verso";"Département des Arts graphiques"
cl020506228;Etude;"Boudin, Eugène";;"RF 18383, Verso";"Département des Arts graphiques"
cl020506229;Etude;"Boudin, Eugène";;"RF 18434, Verso";"Département des Arts graphiques"
cl020506230;Etude;"Boudin, Eugène";;"RF 18452, Verso";"Département des Arts graphiques"
cl020506232;Partition;"Boudin, Eugène";;"RF 18469, Verso";"Département des Arts graphiques"
cl020580654;"Annotations manuscrites";"Boudin, Eugène";;"RF 18482, Verso";"Département des Arts graphiques"
cl020580657;"Annotations manuscrites";"Boudin, Eugène";;"RF 18510, Verso";"Département des Arts graphiques"
cl020580658;"Fragment de lettre";"Boudin, Eugène";;"RF 18393, Verso";"Département des Arts graphiques"
cl020580660;"Scène de pêche (décharge ?)";"Boudin, Eugène";;"RF 18400, Verso";"Département des Arts graphiques"
cl020028623;"Cordonnier assis ; groupe de trois hommes assis";"Leprince, Auguste-Xavier";;"RF 13659, 8; vol.23, p.383";"Département des Arts graphiques"
cl020028624;"Homme, vêtu d'une blouse, tenant un bâton ; homme coiffé d'un chapeau";"Leprince, Auguste-Xavier";;"RF 13659, 9; vol.23, p.383";"Département des Arts graphiques"
cl020028629;"Paysage à Triel";"Leprince, Auguste-Xavier";;"RF 13659, 14; vol.23, p.383";"Département des Arts graphiques"
cl020028633;"Paysage à Rolleboise";"Leprince, Auguste-Xavier";;"RF 13659, 18; vol.23, p.383";"Département des Arts graphiques"
cl020028637;"Réparation d'une embarcation en cale sèche, à Honfleur";"Leprince, Auguste-Xavier";;"RF 13659, 22; vol.23, p.383";"Département des Arts graphiques"
cl020028639;"Bord de fleuve, au Havre";"Leprince, Auguste-Xavier";;"RF 13659, 24; vol.23, p.383";"Département des Arts graphiques"
cl020028644;"Etudes de personnages";"Leprince, Auguste-Xavier";;"RF 13659, 29; vol.23, p.383";"Département des Arts graphiques"
cl020028646;"Etudes d'ânes et de figures";"Leprince, Auguste-Xavier";;"RF 13659, 31; vol.23, p.383";"Département des Arts graphiques"
cl020028651;"Deux hommes accoudés à un parapet ; sacs et caisses sur un quai";"Leprince, Auguste-Xavier";;"RF 13659, 36; vol.23, p.383";"Département des Arts graphiques"
cl020028652;"Déchargement d'un bateau à quai, à Honfleur";"Leprince, Auguste-Xavier";;"RF 13659, 37; vol.23, p.383";"Département des Arts graphiques"
cl020028656;"Paysage à Rouen";"Leprince, Auguste-Xavier";;"RF 13659, 41; vol.23, p.383";"Département des Arts graphiques"
cl020028661;"Figure debout ; chevaux attelés à une voiture ; la folle de Gaillon";"Leprince, Auguste-Xavier";;"RF 13659, 46; vol.23, p.383";"Département des Arts graphiques"
cl020028663;"Etude d'arbre, à Auteuil";"Leprince, Auguste-Xavier";;"RF 13659, 48; vol.23, p.383";"Département des Arts graphiques"
cl020028664;"Bois à Auteuil";"Leprince, Auguste-Xavier";;"RF 13659, 49; vol.23, p.383";"Département des Arts graphiques"
cl020028667;"Homme, debout, coiffé d'un chapeau, portant une vielle";"Leprince, Auguste-Xavier";;"RF 13659, 52; vol.23, p.383";"Département des Arts graphiques"
cl020028669;"Soldat assis";"Leprince, Auguste-Xavier";;"RF 13659, 54; vol.23, p.383";"Département des Arts graphiques"
cl020028671;"Cinq études de chiens";"Leprince, Auguste-Xavier";;"RF 13659, 56; vol.23, p.383";"Département des Arts graphiques"
cl020028672;"Femme assise, lisant";"Leprince, Auguste-Xavier";;"RF 13659, 57; vol.23, p.383";"Département des Arts graphiques"
cl020028675;"Notes manuscrites";"Leprince, Auguste-Xavier";;"RF 13659, 60; vol.23, p.383";"Département des Arts graphiques"
cl020028844;"Maison entourée d'arbres";"Leprince, Auguste-Xavier";;"RF 13659, 3; vol.23, p.384";"Département des Arts graphiques"
cl020126866;"Scène de plage";"Boudin, Eugène";1867;"RF 18205, Recto; vol.24, p.225";"Département des Arts graphiques"
cl020126867;"Promeneurs et personnes assises, sur une plage";"Boudin, Eugène";1869;"RF 18206, Recto; vol.24, p.225";"Département des Arts graphiques"
