ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010167576;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 689";"Département des Antiquités orientales"
cl010167611;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 691";"Département des Antiquités orientales"
cl010167714;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 703";"Département des Antiquités orientales"
cl010167877;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 718";"Département des Antiquités orientales"
cl010123789;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3545; T 721; RTC 422; CCO T. 148";"Département des Antiquités orientales"
cl010154085;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29810";"Département des Antiquités orientales"
cl010155894;tablette;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 3177";"Département des Antiquités orientales"
cl010157261;crapaudine;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 3298 B";"Département des Antiquités orientales"
cl010158731;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3432; T 608; RTC 247";"Département des Antiquités orientales"
cl010159129;tablette;;"-2112 / -2004  (Ur III)";"AO 3469; T 645; RTC 332";"Département des Antiquités orientales"
cl010165396;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 454";"Département des Antiquités orientales"
cl010165406;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 456";"Département des Antiquités orientales"
cl010165413;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 457";"Département des Antiquités orientales"
cl010165418;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 459";"Département des Antiquités orientales"
cl010165445;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 462";"Département des Antiquités orientales"
cl010165499;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 469";"Département des Antiquités orientales"
cl010165515;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 471";"Département des Antiquités orientales"
cl010165597;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 480";"Département des Antiquités orientales"
cl010165613;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 484";"Département des Antiquités orientales"
cl010165775;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 505";"Département des Antiquités orientales"
cl010165807;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 508";"Département des Antiquités orientales"
cl010165929;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 527";"Département des Antiquités orientales"
cl010166215;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 558";"Département des Antiquités orientales"
cl010166224;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 559";"Département des Antiquités orientales"
cl010166381;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 574";"Département des Antiquités orientales"
cl010166428;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 578";"Département des Antiquités orientales"
cl010166485;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 583";"Département des Antiquités orientales"
cl010166496;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 584";"Département des Antiquités orientales"
cl010166507;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 585";"Département des Antiquités orientales"
cl010166529;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 587";"Département des Antiquités orientales"
cl010166588;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 592";"Département des Antiquités orientales"
cl010166595;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 593";"Département des Antiquités orientales"
cl010166631;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 630";"Département des Antiquités orientales"
cl010166833;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 614";"Département des Antiquités orientales"
cl010166972;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 627";"Département des Antiquités orientales"
cl010167292;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 661";"Département des Antiquités orientales"
cl010167664;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 698";"Département des Antiquités orientales"
cl010167833;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 713";"Département des Antiquités orientales"
cl010167836;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 714";"Département des Antiquités orientales"
cl010167855;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 716";"Département des Antiquités orientales"
cl010181522;"tablette ; scellement";;"vers -1900";"SB 8757";"Département des Antiquités orientales"
cl010121389;statue;;"-2250 / -2000  (Néo-sumérien)";"MNB 1405";"Département des Antiquités orientales"
cl010145646;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 C";"Département des Antiquités orientales"
cl010150199;galet;;"-2900 / -2340  (Dynastique archaïque)";"AO 255";"Département des Antiquités orientales"
cl010157570;tablette;;"-2200 / -2135  (Néo-sumérien : Lugula)";"AO 3328; T 504; RTC 190";"Département des Antiquités orientales"
cl010157890;tablette;;"-2112 / -2004  (Ur III [?])";"AO 3353; T 529";"Département des Antiquités orientales"
cl010158147;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3380; T 556; RTC 230";"Département des Antiquités orientales"
cl010158158;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3381; T 557; RTC 217";"Département des Antiquités orientales"
cl010158340;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3394; T 570";"Département des Antiquités orientales"
cl010158384;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3398; T 574; RTC 202";"Département des Antiquités orientales"
cl010158594;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3421; T 597; RTC 237";"Département des Antiquités orientales"
cl010158832;tablette;;"-2112 / -2004  (Ur III)";"AO 3450; T 626; RTC 402";"Département des Antiquités orientales"
cl010158920;tablette;;"-2112 / -2004  (Ur III)";"AO 3448; T 624; RTC 407";"Département des Antiquités orientales"
cl010158941;tablette;;"-2112 / -2004  (Ur III)";"AO 3452; T 628; RTC 414";"Département des Antiquités orientales"
cl010159080;tablette;;"-2112 / -2004  (Ur III)";"AO 3461; T 637; RTC 324";"Département des Antiquités orientales"
cl010159867;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3535; T 711; RTC 238";"Département des Antiquités orientales"
cl010161586;tablette;;"-2112 / -2004  (Ur III)";"AO 3691; T 863";"Département des Antiquités orientales"
cl010162096;tablette;;"-2112 / -2004  (Ur III)";"AO 3738; T 910; RTC 293";"Département des Antiquités orientales"
cl010163765;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3890 BIS; T 9120; MVN 10,94";"Département des Antiquités orientales"
cl010123794;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3550; T 726; RTC 424; CCO T. 172";"Département des Antiquités orientales"
cl010124627;"Dépôt de fondation de Gudea à Inanna";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1374";"Département des Antiquités orientales"
cl010135396;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 107";"Département des Antiquités orientales"
cl010135523;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 109";"Département des Antiquités orientales"
cl010135812;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 111";"Département des Antiquités orientales"
cl010136002;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 113";"Département des Antiquités orientales"
cl010136124;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 114";"Département des Antiquités orientales"
cl010145647;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 D";"Département des Antiquités orientales"
cl010157865;tablette;;"-2340 / -2000  (Akkad)";"AO 3367; T 543; RTC 221";"Département des Antiquités orientales"
cl010158233;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3417; T 593; RTC 215";"Département des Antiquités orientales"
cl010158244;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3418; T 594; RTC 244";"Département des Antiquités orientales"
cl010158707;tablette;;"-2340 / -2200  (Akkad)";"AO 342 C; AOTb 359; RTC 147";"Département des Antiquités orientales"
cl010159421;tablette;;"-2112 / -2004  (Ur III)";"AO 3491; T 667; RTC 354";"Département des Antiquités orientales"
cl010159656;tablette;;"-2112 / -2004  (Ur III)";"AO 3513; T 689; RTC 369";"Département des Antiquités orientales"
cl010164458;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 3953; T 962; RTC 63";"Département des Antiquités orientales"
cl010169060;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 841";"Département des Antiquités orientales"
cl010247524;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6856; AS 7626";"Département des Antiquités orientales"
cl010247525;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6857; AS 7630";"Département des Antiquités orientales"
cl010247528;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6858; AS 7627";"Département des Antiquités orientales"
cl010247530;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6859; AS 7629";"Département des Antiquités orientales"
cl010247532;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6860; AS 7628";"Département des Antiquités orientales"
cl010120673;tablette;;"-3100 / -2900  (Djemdet nasr)";"AO 8844";"Département des Antiquités orientales"
cl010120675;tablette;;"-3500 / -3100  (Uruk)";"AO 8854";"Département des Antiquités orientales"
cl010123490;tablette;;"-2200 / -2135  (Néo-sumérien : Pirigme)";"AO 3540; T 123 7; RTC 259; CCO T. 123";"Département des Antiquités orientales"
cl010123765;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2559; CCO T. 146; AOTc 371";"Département des Antiquités orientales"
cl010135034;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 103";"Département des Antiquités orientales"
cl010135177;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 105";"Département des Antiquités orientales"
cl010136313;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 116";"Département des Antiquités orientales"
cl010158180;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3383; T 559; RTC 239";"Département des Antiquités orientales"
cl010158548;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3415; T 591; RTC 248";"Département des Antiquités orientales"
cl010158972;tablette;;"-2112 / -2004  (Ur III)";"AO 3466; T 642; RTC 329";"Département des Antiquités orientales"
cl010159367;tablette;;"-2112 / -2004  (Ur III)";"AO 3498; T 674; RTC 360";"Département des Antiquités orientales"
cl010159530;tablette;;"-2112 / -2004  (Ur III)";"AO 3517; T 693; RTC 372";"Département des Antiquités orientales"
cl010164972;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4015; T 1012; RTC 43";"Département des Antiquités orientales"
cl010176962;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2880; AS 7632";"Département des Antiquités orientales"
cl010247520;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2882; SB 6854; AS 7633";"Département des Antiquités orientales"
cl010247523;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6855; AS 7631";"Département des Antiquités orientales"
cl010121777;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4574";"Département des Antiquités orientales"
cl010124626;"Dépôt de fondation de Gudea à Ningirsu";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 257";"Département des Antiquités orientales"
cl010154163;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29800";"Département des Antiquités orientales"
cl010157427;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3314; T 490; RTC 211";"Département des Antiquités orientales"
cl010157460;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3317; T 493; RTC 193";"Département des Antiquités orientales"
cl010157674;tablette;;"-2112 / -2004  (Ur III)";"AO 3338; T 514; RTC 268";"Département des Antiquités orientales"
cl010157726;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3342; T 518; RTC 282";"Département des Antiquités orientales"
cl010157737;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3343; T 519; RTC 279";"Département des Antiquités orientales"
cl010158207;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3386; T 562; RTC 236";"Département des Antiquités orientales"
cl010158210;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3399; T 575; RTC 240";"Département des Antiquités orientales"
cl010158307;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3391; T 567; MVN 10,99";"Département des Antiquités orientales"
cl010158426;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3404; T 580; RTC 206";"Département des Antiquités orientales"
cl010158605;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3422; T 598; RTC 252";"Département des Antiquités orientales"
cl010158694;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3429; T 605";"Département des Antiquités orientales"
cl010159169;tablette;;"-2112 / -2004  (Ur III)";"AO 3472; T 648; RTC 335";"Département des Antiquités orientales"
cl010159280;tablette;;"-2112 / -2004  (Ur III)";"AO 3482; T 658; RTC 345";"Département des Antiquités orientales"
cl010159340;tablette;;"-2112 / -2004  (Ur III)";"AO 3488; T 664; RTC 351";"Département des Antiquités orientales"
cl010159389;tablette;;"-2112 / -2004  (Ur III)";"AO 3500; T 676; RTC 361";"Département des Antiquités orientales"
cl010159410;tablette;;"-2112 / -2004  (Ur III)";"AO 3490; T 666; RTC 353";"Département des Antiquités orientales"
cl010159476;tablette;;"-2112 / -2004  (Ur III)";"AO 3496; T 672; RTC 358";"Département des Antiquités orientales"
cl010159845;tablette;;"-2112 / -2004  (Ur III)";"AO 3530; T 706; RTC 375";"Département des Antiquités orientales"
cl010160294;tablette;;"-2112 / -2004  (Ur III)";"AO 3575; T 748";"Département des Antiquités orientales"
cl010161885;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 372";"Département des Antiquités orientales"
cl010162225;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 375";"Département des Antiquités orientales"
cl010162433;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 377";"Département des Antiquités orientales"
cl010163766;tablette;;"-2112 / -2004  (Ur III)";"AO 3891; T 921; RTC 261";"Département des Antiquités orientales"
cl010163777;tablette;;"-2112 / -2004  (Ur III)";"AO 3892; T 922; RTC 278";"Département des Antiquités orientales"
cl010164943;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Enetarzi)";"AO 3999; T 996; RTC 26";"Département des Antiquités orientales"
cl010164958;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4002; T 999; RTC 32";"Département des Antiquités orientales"
cl010164960;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Enetarzi)";"AO 4004; T 1001; RTC 60";"Département des Antiquités orientales"
cl010164965;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4009; T 1006; RTC 55";"Département des Antiquités orientales"
cl010164967;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4010; T 1007; RTC 59";"Département des Antiquités orientales"
cl010165020;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4040; T 1037; RTC 61";"Département des Antiquités orientales"
cl010165248;vase;;"-2900 / -2340  (Dynastique archaïque [?])";"AO 4392";"Département des Antiquités orientales"
cl010169102;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 835";"Département des Antiquités orientales"
cl010174443;statue;;"-2900 / -2340  (Dynastique archaïque)";"MNB 1419; Heuzey, 1902, n° 83";"Département des Antiquités orientales"
cl010433695;"brique de fondation";;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 383 A";"Département des Antiquités orientales"
cl010123792;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3548; T 724; RTC 420; CCO T. 116";"Département des Antiquités orientales"
cl010154166;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29803";"Département des Antiquités orientales"
cl010158081;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3374; T 550; RTC 227";"Département des Antiquités orientales"
cl010158819;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3441; T 617; MVN 10,100";"Département des Antiquités orientales"
cl010159465;tablette;;-2004;"AO 3495; T 671; RTC 357";"Département des Antiquités orientales"
cl010161263;tablette;;"-2112 / -2004  (Ur III)";"AO 3676; T 848";"Département des Antiquités orientales"
cl010164899;tablette;;"-2600 / -2340  (Dynastique archaïque III ; Dynastique archaïque IIIB : Lugalanda)";"AO 3995; T 992; RTC 74";"Département des Antiquités orientales"
cl010165609;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 483";"Département des Antiquités orientales"
cl010165631;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 487";"Département des Antiquités orientales"
cl010165659;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 491";"Département des Antiquités orientales"
cl010165681;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 493";"Département des Antiquités orientales"
cl010165714;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 497";"Département des Antiquités orientales"
cl010165733;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 501";"Département des Antiquités orientales"
cl010165741;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 502";"Département des Antiquités orientales"
cl010165752;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 503";"Département des Antiquités orientales"
cl010165818;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 509";"Département des Antiquités orientales"
cl010165847;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 512";"Département des Antiquités orientales"
cl010165858;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 513";"Département des Antiquités orientales"
cl010165890;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 516";"Département des Antiquités orientales"
cl010165921;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 520";"Département des Antiquités orientales"
cl010165922;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 521";"Département des Antiquités orientales"
cl010165924;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 522";"Département des Antiquités orientales"
cl010165926;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 524";"Département des Antiquités orientales"
cl010165977;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 533";"Département des Antiquités orientales"
cl010166079;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 542";"Département des Antiquités orientales"
cl010166087;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 543";"Département des Antiquités orientales"
cl010166105;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 547";"Département des Antiquités orientales"
cl010166124;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 594";"Département des Antiquités orientales"
cl010166140;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 549";"Département des Antiquités orientales"
cl010166180;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 553";"Département des Antiquités orientales"
cl010166256;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 562";"Département des Antiquités orientales"
cl010166278;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 564";"Département des Antiquités orientales"
cl010166300;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 566";"Département des Antiquités orientales"
cl010166452;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 580";"Département des Antiquités orientales"
cl010166698;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 600";"Département des Antiquités orientales"
cl010166728;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 604";"Département des Antiquités orientales"
cl010166793;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 610";"Département des Antiquités orientales"
cl010166855;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 616";"Département des Antiquités orientales"
cl010166899;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 620";"Département des Antiquités orientales"
cl010167027;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 632";"Département des Antiquités orientales"
cl010167060;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 636";"Département des Antiquités orientales"
cl010167079;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 641";"Département des Antiquités orientales"
cl010167083;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 642";"Département des Antiquités orientales"
cl010167100;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 646";"Département des Antiquités orientales"
cl010167152;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 651";"Département des Antiquités orientales"
cl010167300;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 662";"Département des Antiquités orientales"
cl010167330;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 665";"Département des Antiquités orientales"
cl010167402;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 672";"Département des Antiquités orientales"
cl010167477;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 687";"Département des Antiquités orientales"
cl010167551;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 686";"Département des Antiquités orientales"
cl010167584;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 697";"Département des Antiquités orientales"
cl010167620;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 692";"Département des Antiquités orientales"
cl010167657;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 696";"Département des Antiquités orientales"
cl010167741;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 706";"Département des Antiquités orientales"
cl010167772;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 707";"Département des Antiquités orientales"
cl010167781;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 708";"Département des Antiquités orientales"
cl010167888;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 719";"Département des Antiquités orientales"
cl010167941;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 725";"Département des Antiquités orientales"
cl010167961;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 727";"Département des Antiquités orientales"
cl010167983;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 729";"Département des Antiquités orientales"
cl010168005;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 732";"Département des Antiquités orientales"
cl010168580;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 780";"Département des Antiquités orientales"
cl010247533;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2884; AS 7636";"Département des Antiquités orientales"
cl010247539;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6851; AS 7638";"Département des Antiquités orientales"
cl010433409;"brique de fondation";;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 383 B";"Département des Antiquités orientales"
cl010119601;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 226; Heuzey, 1902, n° 107";"Département des Antiquités orientales"
cl010120688;tablette;;"-2700 / -2600  (Dynastique archaïque II)";"AO 3765; T 916; RTC 12";"Département des Antiquités orientales"
cl010134638;crapaudine;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 100";"Département des Antiquités orientales"
cl010135941;"incrustation de meuble";;"vers -2500";"AO 11249";"Département des Antiquités orientales"
cl010158011;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3364; T 540; RTC 266";"Département des Antiquités orientales"
cl010159180;tablette;;"-2112 / -2004  (Ur III)";"AO 3473; T 649; RTC 336";"Département des Antiquités orientales"
cl010164964;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4008; T 1005; RTC 73";"Département des Antiquités orientales"
cl010164983;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4025; T 1022; RTC 72";"Département des Antiquités orientales"
cl010164986;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4028; T 1025; RTC 75";"Département des Antiquités orientales"
cl010165645;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 489";"Département des Antiquités orientales"
cl010165670;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 492";"Département des Antiquités orientales"
cl010165721;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 498";"Département des Antiquités orientales"
cl010165729;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 499";"Département des Antiquités orientales"
cl010165764;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 504";"Département des Antiquités orientales"
cl010165797;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 507";"Département des Antiquités orientales"
cl010165829;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 510";"Département des Antiquités orientales"
cl010165901;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 517";"Département des Antiquités orientales"
cl010165925;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 523";"Département des Antiquités orientales"
cl010165927;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 525";"Département des Antiquités orientales"
cl010165941;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 545";"Département des Antiquités orientales"
cl010165966;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 532";"Département des Antiquités orientales"
cl010165999;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 535";"Département des Antiquités orientales"
cl010166047;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 539";"Département des Antiquités orientales"
cl010166069;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 541";"Département des Antiquités orientales"
cl010166130;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 548";"Département des Antiquités orientales"
cl010166149;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 550";"Département des Antiquités orientales"
cl010166169;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 552";"Département des Antiquités orientales"
cl010166267;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 563";"Département des Antiquités orientales"
cl010166393;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 575";"Département des Antiquités orientales"
cl010166405;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 576";"Département des Antiquités orientales"
cl010166759;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 607";"Département des Antiquités orientales"
cl010166822;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 613";"Département des Antiquités orientales"
cl010166888;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 619";"Département des Antiquités orientales"
cl010166939;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 624";"Département des Antiquités orientales"
