ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020228043;"Tête d'homme de profil à gauche, la bouche ouverte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28768, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228065;"Deux études d'une tête, de profil vers la gauche";"YVON Adolphe";;"RF 42524, 23; vol.31, p.189";"Département des Arts graphiques"
cl020229244;"Danseuse espagnole jouant des castagnettes, de profil à gauche";"BONNARD Pierre";;"RF 39227, 18; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020230817;"Hippolyte Flandrin assis, tenant un livre, vu de profil";"FLANDRIN Hippolyte et Paul";;"RF 41429, 22; vol.31, p.63";"Département des Arts graphiques"
cl020231907;"Profil caricatural d'un homme la main dans la poche";"ANONYME FRANCAIS XIXè s";;"RF 42041, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020232057;"Deux hommes nus agenouillés, de profil vers la gauche";"Vasari, Giorgio";;"RF 42273, Recto; vol.31, p.171";"Département des Arts graphiques"
cl020232161;"Caricature d'un homme debout, vu de profil ; têtes caricaturées";"MARCHIONNI Carlo";;"RF 42376, Recto; vol.31, p.179";"Département des Arts graphiques"
cl020232550;"Pêcheur en tenue, debout, de profil vers la gauche";"YVON Adolphe";1853;"RF 42518, 31; vol.31, p.189";"Département des Arts graphiques"
cl020233145;"Fleurs, feuillages et croquis d'une tête vue de profil";"Redon, Odilon";;"RF 40747, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020233439;"Un visage de femme, de profil vers la gauche";"YVON Adolphe";;"RF 42607, 7; vol.31, p.189";"Département des Arts graphiques"
cl020233456;"Homme agenouillé, vu de profil, tourné vers la gauche";"YVON Adolphe";;"RF 42607, 24; vol.31, p.189";"Département des Arts graphiques"
cl020500298;"Fragment d'un gentilhomme, de profil, tourné vers la droite";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22089, Verso; NIII 28348; MA 12633";"Département des Arts graphiques"
cl020502614;"Figure drapée assise sur des marches, vue de profil";"Delaroche, Paul";;"RF 35307, Recto";"Département des Arts graphiques"
cl020503269;"Croquis de la tête d'Alexandre Dumas fils, de profil";NADAR;;"RF 43355, Recto";"Département des Arts graphiques"
cl020503439;"Deux femmes de profil, et jambes d'un homme marchant";"STEINLEN Théophile Alexandre";;"RF 31787, Verso";"Département des Arts graphiques"
cl020506957;"Caricature d'un homme barbu, de profil, vu en buste";"Isabey, Eugène";;"RF 51731, 11";"Département des Arts graphiques"
cl020507087;"Tête de jeune garçon, de profil vers la gauche";"Isabey, Eugène";;"RF 51736, 7";"Département des Arts graphiques"
cl020508733;"Portrait de femme en buste, de profil à gauche";"SAINT-AUBIN Augustin de";;"RF 52320, Recto";"Département des Arts graphiques"
cl020513054;"Tête d'enfant de profil à droite, étude d'après l'antique ?";"OSBERT Alphonse";"vers 1877";"RF 53835, Recto";"Département des Arts graphiques"
cl020513110;"Femme debout de profil à gauche tenant une lyre";"OSBERT Alphonse";"vers 1913";"RF 53849, Recto";"Département des Arts graphiques"
cl020514540;"Etude pour une femme de profil tenant un livre";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 90";"Département des Arts graphiques"
cl020523675;"Profil des petites portes de l'église paroissiale de Versailles";Anonyme;;"3392 C/ Recto";"Département des Arts graphiques"
cl020525035;"Plafond de la bibliothèque de l'Institut. Profil du plafond";"Baltard, Louis Pierre";;"2993 C/ Recto";"Département des Arts graphiques"
cl020532011;"Profil et face d'une tête de momie de femme.";"MONSALDY Antoine Maxime";;"4678 C/ Recto";"Département des Arts graphiques"
cl020548684;"Mezzetin assis, vu de profil, regardant vers la droite";"Boucher, François";;"18121 LR/ Recto; 18621; vol.8";"Département des Arts graphiques"
cl020554985;"Tête d'homme, cheveux au vent, de profil à droite";"LENOIR Fonds";;"RF 52973, Recto";"Département des Arts graphiques"
cl020564125;"Tête d'homme avec fine moustache, de profil à droite";HERMANN-PAUL;1899;"RF 52132, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564184;"Croquis d'une tête de femme, de profil à gauche";HERMANN-PAUL;1899;"RF 52117, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564303;"Femme assise dans un fauteuil de profil à droite";"De Nittis, Giuseppe";;"RF 43020.TER1, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020570334;"Siège de La Rochelle : Bordure: Profil de la digue";"HENRIET Israël";1628;"L 46 LR/975 Recto";"Département des Arts graphiques"
cl020573797;"Religieuse de profil consolant un enfant dans ses bras";"DENIS Maurice";1916/1917;"RF 54564, 5";"Département des Arts graphiques"
cl020575012;"Portrait de Monseigneur Pernoud de profil, penché en buste";"DENIS Maurice";1939/1940;"RF 54582, 35";"Département des Arts graphiques"
cl020575543;"Femme assise, de profil à droite, jouant de l'éventail";"Watteau, Jean-Antoine";;"L 91 LR/28 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575876;"Visage de profil vers la gauche ; esquisse de feuillage";"PEREGRINO DA CESENA";;"707 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020575972;"Homme drapé, barbu, de profil à gauche, d'après l'antique";"OSBERT Alphonse";;"RF 54200.33, 80";"Département des Arts graphiques"
cl020576101;"Bras droit à moitié plié, de profil à droite";"OSBERT Alphonse";;"RF 54200.74, Verso";"Département des Arts graphiques"
cl020592674;"Coupe et profil pris sur la largeur du bâtiment.";"BLONDEL Jacques-François";1737;"L 338 LR/28 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020606419;"Profil de l'Hostel Tabeuf du costé de la court";"MAROT Jean";1764;"L 414 LR/21 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606436;"Profil d'une maison particuliere de Paris. / Elevation de l'Entrée.";"MAROT Jean";1764;"L 414 LR/38 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020617344;"Coupe et profil de l'église du Val-de-Grâce";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/46 Recto";"Département des Arts graphiques"
cl020625453;"Enfant assis, de profil vers la gauche (tête-bêche)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 2; Inventaire Gros AJG 375";"Département des Arts graphiques"
cl010272755;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3313";"Département des Antiquités grecques, étrusques et romaines"
cl010272861;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3438";"Département des Antiquités grecques, étrusques et romaines"
cl010272729;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010323362;"Fragment de paroi de bol à profil caréné";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 936/223";"Département des Arts de l'Islam"
cl010272708;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3254";"Département des Antiquités grecques, étrusques et romaines"
cl010272728;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3279";"Département des Antiquités grecques, étrusques et romaines"
cl010272775;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3335";"Département des Antiquités grecques, étrusques et romaines"
cl010503006;"Tétradrachme d'argent de Ptolémée Ier Sôter";;"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Armand Valton 556";"Département des Antiquités grecques, étrusques et romaines"
cl010272768;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3327";"Département des Antiquités grecques, étrusques et romaines"
cl010272784;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3346";"Département des Antiquités grecques, étrusques et romaines"
cl020564193;"Trois croquis de têtes dont une tête d'homme de profil à droite, une tête de vieille femme, au nez busqué, de profil à droite et reprise partielle de son profil";HERMANN-PAUL;1899;"RF 52118.4, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020003142;"Tête d'un cheval de profil vers la gauche, le mors dans la bouche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2355, Recto; NIII 35660; vol.1, p.397";"Département des Arts graphiques"
cl010272773;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3333";"Département des Antiquités grecques, étrusques et romaines"
cl010272737;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3289";"Département des Antiquités grecques, étrusques et romaines"
cl010272739;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3291";"Département des Antiquités grecques, étrusques et romaines"
cl020000664;"Une galère avec son équipage ; profil gauche d'un homme";"BELLA Stefano della";;"INV 357.5, Recto; NIII 15981; MA 12520; Inventaire italien, t.II V 355; vol.1, p.65";"Département des Arts graphiques"
cl020000699;"Deux hommes conversant, l'un assis de profil, l'autre debout";"BELLA Stefano della";;"INV 366.7, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 360; vol.1, p.67";"Département des Arts graphiques"
cl020001065;"Trois têtes de jeunes filles de profil à droite";"Bilivert, Giovanni";;"INV 571, Recto; NIII 22025; MA 12562; Inventaire italien, t. IV R 87; vol.1, p.100";"Département des Arts graphiques"
cl020001202;"Femme debout, drapée, de profil, tournée vers la droite";"MONTELUPO Raffaele da";;"INV 690, Recto; NIII 162; MA 159; vol.1, p.120";"Département des Arts graphiques"
cl020001209;"Homme nu debout, de face, la tête de profil";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 694, Verso; NIII 190; MA 186; vol.1, p.121";"Département des Arts graphiques"
cl020002664;"Homme à demi-allongée, de profil, contemplant un objet";"TITO Santi di";;"INV 1942, Recto; NIII 21739; MA 12561; Inventaire italien, t.III W 499; vol.1, p.319";"Département des Arts graphiques"
cl020003011;"Portrait de jeune homme de profil ; études de têtes";"Boltraffio, Giovanni Antonio";;"INV 2248, Recto; NIII 42; MA 43; vol.1, p.384";"Département des Arts graphiques"
cl020003089;"Moine, vu en buste, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2312, Recto; MI 179; NIII 35567; vol.1, p.391";"Département des Arts graphiques"
cl020003153;"Arrière-main d'un cheval de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2366, Recto; MI 289; NIII 35677; vol.1, p.398";"Département des Arts graphiques"
cl020003253;"Une grue cendrée, debout, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2449, Recto; MI 450; NIII 35838; vol.1, p.406";"Département des Arts graphiques"
cl020003255;"Une cigogne noire debout, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2451, Recto; MI 452; NIII 35840; vol.1, p.406";"Département des Arts graphiques"
cl020003265;"Foulque macroule adulte debout, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2460, Recto; MI 464; NIII 35852; vol.1, p.406";"Département des Arts graphiques"
cl020003267;"Harle piette mâle nageant, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2462, Recto; MI 466; NIII 35854; vol.1, p.407";"Département des Arts graphiques"
cl020003380;"Tête de vieillard, de profil, tournée vers la gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2560, Recto; NIII 1152; MA 1116; vol.1, p.416";"Département des Arts graphiques"
cl020003484;"Profil de femme grotesque à gauche, la bouche ouverte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2635, Recto; MI 323; NIII 35711; vol.1, p.425";"Département des Arts graphiques"
cl020003540;"Deux hommes drapés, debout, de profil vers la gauche";"ANONYME FLORENTIN XVè s";;"INV 2687, Recto; NIII 21281; MA 12560; vol.1, p.431";"Département des Arts graphiques"
cl020003551;"Femme drapée, debout, de profil, tournée vers la droite";"Ghirlandaio, Domenico (Domenico di Tommaso Bigordi, dit)";;"INV 2696, Recto; NIII 140; MA 137; vol.1, p.433";"Département des Arts graphiques"
cl020003573;"Jeune homme nu, assis, de profil vers la droite";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 2717, Recto; NIII 25925; MA 12610; vol.1, p.435";"Département des Arts graphiques"
cl020003579;"Trois études d'écorchés vus de profil, torse et bras";"Allori, Alessandro";;"INV 2723, Recto; NIII 24542; MA 12596; Inventaire italien, t.III W 17; vol.1, p.436";"Département des Arts graphiques"
cl020003771;"Figure de jeune homme, de profil vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6915, Recto; NIII 6059; MA 5639; vol.4, p.14";"Département des Arts graphiques"
cl020003813;"Une tête de femme, de profil vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6953.C, Recto; NIII 23650; MA 12588; vol.4, p.20";"Département des Arts graphiques"
cl020003933;"Portrait de Michel-Ange de profil vers la droite";"Bonasone, Giulio di Antonio";"après 1553";"INV 7055, Recto; NIII 187; MA 184; Inventaire italien, t. XII RS 225; vol.4, p.39";"Département des Arts graphiques"
cl020004098;"Satyre assis de profil, tourné à gauche et courbé";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7188, Recto; NIII 5387; MA 5043; Inventaire italien, t. VII Q 520; vol.4, p.62";"Département des Arts graphiques"
cl020004252;"Etude de rameur, vu de profil, vers la gauche";"Carrache, Annibal (Carracci, Annibale)";;"INV 7334, Recto; NIII 5384; MA 5042; Inventaire italien, t. VII Q 479; vol.4, p.88";"Département des Arts graphiques"
cl020005664;"Homme barbu, drapé, debout, de profil vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8653, Recto; NIII 23238; MA 12584; vol.4, p.301";"Département des Arts graphiques"
cl020005860;"Tête de femme, de profil, tournée vers la gauche";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8826.A, Recto; NIII 22674; MA 12584; vol.4, p.330";"Département des Arts graphiques"
cl020006157;"Tête de femme de profil, tournée vers la droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 9099, Recto; NIII 5852; MA 5454; Inventaire italien, t. VII Q 550; vol.4, p.375";"Département des Arts graphiques"
cl020007568;"Tête de vieillard de profil, tournée vers la gauche";"Palma Giovane (Jacopo Palma, dit)";;"INV 5229, Recto; NIII 3400; MA 3221; vol.3, p.97";"Département des Arts graphiques"
cl020008851;"Un vieillard assis, vu de profil, tourné à droite";"Lanfranco, Giovanni";;"INV 6351, Recto; NIII 16204; MA 12523; vol.3, p.292";"Département des Arts graphiques"
cl020010248;"Portrait de Louis XV, de profil vers la gauche";"Bouchardon, Edme";1738;"INV 24327, Recto; NIII 14964; MA 12464; vol.10, p.130";"Département des Arts graphiques"
cl020010343;"Cheval écorché, debout, vu de profil, tourné à gauche";"Bouchardon, Edme";;"INV 24391, Recto; NIII 15066; MA 12502; Guiffrey et Marcel G 989; vol.10, p.139";"Département des Arts graphiques"
cl020010382;"Canon, boulet, paturon et sabot d'un cheval, de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24430, Recto; NIII 15015; MA 12501; vol.10, p.144";"Département des Arts graphiques"
cl020010420;"Femme nue, debout, vue de profil, tournée à droite";"Bouchardon, Edme";"Vers 1758/1762";"INV 24468, Recto; NIII 15143; MA 12505; vol.10, p.150";"Département des Arts graphiques"
cl020010467;"Tête de cheval bridée, de profil vers la droite";"Bouchardon, Edme";;"INV 24515, Recto; NIII 15190; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl020010498;"Partie postérieure d'un cheval, de profil vers la gauche";"Bouchardon, Edme";"Vers 1748/1753";"INV 24546, Recto; NIII 15221; MA 12506; vol.10, p.160";"Département des Arts graphiques"
cl020010542;"Cheval, vu jusqu'aux reins, de profil vers la gauche";"Bouchardon, Edme";;"INV 24590, Recto; NIII 15265; MA 12506; vol.10, p.166";"Département des Arts graphiques"
cl020010561;"Partie postérieure d'un cheval, de profil vers la gauche";"Bouchardon, Edme";;"INV 24609, Recto; NIII 15284; MA 12506; vol.10, p.168";"Département des Arts graphiques"
cl020010582;"Jambe droite d'un cavalier, de profil vers la droite";"Bouchardon, Edme";;"INV 24630, Recto; NIII 15305; MA 12506; vol.10, p.172";"Département des Arts graphiques"
cl020012942;"Homme nu, assis, de profil, tourné vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33950, Recto; NIII 27357; MA 12624; vol.14, p.94";"Département des Arts graphiques"
cl020014378;"Tête de femme noire, de profil à gauche, enturbannée";"Puvis de Chavannes, Pierre";"vers 1856";"RF 2166, Recto; Inv. français, t. XIII B 2120; vol.20, p.1";"Département des Arts graphiques"
cl020016144;"Portrait de la comtesse de Maleyssie, en profil perdu";"ISABEY Jean-Baptiste";1812;"RF 3846, Recto; vol.20, p.141";"Département des Arts graphiques"
cl020017129;"Guerrier de profil, à gauche, et tête de guerrier";"David, Jacques-Louis";;"RF 4506, 90; vol.20, p.241";"Département des Arts graphiques"
cl020018268;"Jupiter assis, vu de profil tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 327; Inv. français, t. XIII B 836; vol.20, p.128";"Département des Arts graphiques"
cl020018414;"Gueux de profil à gauche, marchant vers la gauche";"Rembrandt, Harmensz. van Rijn";;"RF 4668, Recto; Hollandais H 1159; vol.20, p.263";"Département des Arts graphiques"
cl020021487;"Oeil, nez et menton barbu d'une tête de profil";"Henner, Jean-Jacques";;"RF 6786, Recto; vol.21, p.282";"Département des Arts graphiques"
cl020021513;"Femme assise sur une chaise, de profil à gauche";"Haudebourt-Lescot, Antoinette Cécile Hortense";;"RF 6811, Recto; vol.21, p.285";"Département des Arts graphiques"
cl020021674;"Homme à dos d'âne ; profil ; figure portant un fagot";"BELLY Léon Adolphe Auguste";;"RF 6852, 121; vol.21, p.292";"Département des Arts graphiques"
cl020021967;"Tête de jeune homme, de profil vers la droite";"BELLY Léon Adolphe Auguste";;"RF 6856, 77; vol.21, p.294";"Département des Arts graphiques"
cl020021998;"Etude d'une femme vue en buste et de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 108; vol.21, p.294";"Département des Arts graphiques"
cl020021999;"Etude d'une femme vue en buste et de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 109; vol.21, p.294";"Département des Arts graphiques"
cl020022097;"Femme de profil, allaitant un enfant enveloppé d'une couverture";"ROPS Félicien";1874;"RF 6904, Recto; vol.21, p.304";"Département des Arts graphiques"
cl020024565;"Soldat allemand casqué et tête d'homme vue de profil";"NEUVILLE Alphonse Marie de";;"RF 11459, Recto; vol.23, p.162";"Département des Arts graphiques"
cl020024649;"Buste d'homme barbu casqué de profil à gauche : Périclès";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 20; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020025331;"Arbres d'une forêt, visage de profil, et jeune fille";"Jongkind, Johan Barthold";;"RF 11643, 69; vol.23, p.178";"Département des Arts graphiques"
cl020030756;"Tête d'homme, cheveux au vent, de profil à gauche";"COURTOIS Nicolas André";1791;"RF 14762, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020031287;"Etudes de sculptures ; tête d'homme de profil ; notes manuscrites";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 9; vol.26, p.12";"Département des Arts graphiques"
cl020032419;"Figure, vue en buste ; buste d'une femme, de profil";"FORTUNY Mariano";;"RF 29853, 52; vol.26, p.115";"Département des Arts graphiques"
cl020033854;"Soldat assis à terre, de profil vers la gauche";"BELLA Stefano della";;"RF 30565, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020034628;"Homme, vu en buste, de profil vers la droite";"ANONYME FRANCAIS XIXè s";;"RF 31198, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020035285;"Croquis d'une tête de cheval, de profil à droite";"Delaroche, Paul";;"RF 34830, Recto; vol.28, p.5";"Département des Arts graphiques"
cl020035943;"Personnage revêtu d'une cape, agenouillé, de profil à gauche";"Delaroche, Paul";;"RF 35467, Recto; vol.28, p.70";"Département des Arts graphiques"
cl020036215;"Profil de tête de femme, tournée vers la gauche";"LEVY-DHURMER Lucien";;"RF 35511, 4; vol.28, p.76";"Département des Arts graphiques"
cl020036346;"Tête de jeune homme, de profil vers la gauche";"Gérard, François";;"RF 35594, Recto; vol.28, p.82";"Département des Arts graphiques"
cl020036780;"Portrait d'homme, en buste, de profil vers la droite";"GONTIER Marie";;"RF 35771, Recto; vol.28, p.115";"Département des Arts graphiques"
cl020037609;"Femme vue à mi-corps, de profil à droite";"DUBOIS Paul";;"RF 36209, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020037819;"Cavalier du temps d'Henri II, de profil à gauche";"DUBOIS Paul";;"RF 36380, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020038751;"Jeune enfant agenouillé, de profil, tourné vers la droite";"Mignard, Nicolas";;"RF 36863, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020039019;"Deux hommes drapés debout, de profil vers la gauche";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37026, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020041160;"Ouvrier en train de piocher, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32684, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020041161;"Feuille d'études : têtes d'hommes, de face ou de profil";"STEINLEN Théophile Alexandre";;"RF 32685, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020041204;"Femme vue en buste, voilée, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32727, Recto; vol.27, p.213";"Département des Arts graphiques"
cl020041451;"Femme vue en buste, de profil vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32929, Recto; vol.27, p.238";"Département des Arts graphiques"
cl020041514;"Homme vu en buste, de profil vers la droite";"STEINLEN Théophile Alexandre";;"RF 32990, Recto; vol.27, p.242";"Département des Arts graphiques"
cl020041530;"Homme vu en buste, de profil vers la droite";"STEINLEN Théophile Alexandre";;"RF 33005, Recto; vol.27, p.243";"Département des Arts graphiques"
cl020041531;"Homme vu en buste, de profil vers la droite";"STEINLEN Théophile Alexandre";;"RF 33006, Recto; vol.27, p.243";"Département des Arts graphiques"
cl020041634;"Jeune garçon vu en buste, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33108, Recto; vol.27, p.251";"Département des Arts graphiques"
cl020041656;"Homme barbu, vu en buste, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33130, Recto; vol.27, p.252";"Département des Arts graphiques"
cl020042080;"Etude de femme nue, debout, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33509, Recto; vol.27, p.306";"Département des Arts graphiques"
cl020042220;"Femme debout, de profil à droite, baissant la tête";"STEINLEN Théophile Alexandre";;"RF 33633, Recto; vol.27, p.319";"Département des Arts graphiques"
cl020100090;"Tête de femme, de profil, tournée vers la droite";"Baroche (Federico Barocci, dit le)";;"INV 2907, Recto; NIII 24550; MA 12596; vol.2, p.12";"Département des Arts graphiques"
cl020101570;"Deux femmes drapées, marchant, de profil, vers la gauche";"ATELIER DE RAPHAEL";;"INV 4330, Recto; NIII 1650; MA 1590; vol.2, p.229";"Département des Arts graphiques"
cl020102033;"Un ange vu de profil, un genou à terre";"Baroche (Federico Barocci, dit le)";;"INV 9894.BIS, Recto; NIII 4285; MA 4056; vol.5, p.19";"Département des Arts graphiques"
cl020103343;"Etude de draperie d'un homme barbu, de profil, s'agenouillant";"CALANDRUCCI Giacinto";;"INV 13129, Recto; NIII 19968; MA 12546; vol.6, p.185";"Département des Arts graphiques"
cl020104115;"Tête de jeune homme, de profil, vers la droite";"PIETRI Pietro de";;"INV 13865, Recto; NIII 23973; MA 12591; vol.6, p.308";"Département des Arts graphiques"
cl020104570;"Figures volantes, buste de femme et tête de profil";"ANONYME ITALIEN XVIIè s";;"INV 14298.A, Recto; NIII 26001; MA 12611; Inventaire italien, t. IV R 550; vol.6, p.392";"Département des Arts graphiques"
cl020104882;"Femme portant un vase, debout de profil à droite";"CURRADI Francesco";;"INV 14597, Recto; NIII 27113; MA 12622; Inventaire italien, t. IV R 228; vol.6, p.447";"Département des Arts graphiques"
cl020104991;"Tête d'un jeune homme, de profil vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 14700.BIS, Recto; NIII 30544; MA 12655; vol.6, p.468";"Département des Arts graphiques"
cl020107368;"Etude de vache couchée, de profil vers la droite";"Cuyp, Aelbrecht";;"INV 22570.BIS, Recto; NIII 27793; MA 12628; Hollandais H 233; vol.9, p.333";"Département des Arts graphiques"
cl020108237;"Etude d'homme à cheval, de profil vers la droite";"VELDE Esaias I van de";;"INV 23343.1, Recto; NIII 27107; MA 12622; Hollandais H 802; vol.9, p.465";"Département des Arts graphiques"
cl020108906;"Un soldat vu de profil appuyé sur une lance";"BRUN Franz I";;"INV 18899.H, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020109015;"Buste de jeune garçon, vu de profil à gauche";"HOLBEIN Hans le Vieux";;"INV 18979, Recto; NIII 25660; MA 12607; Allemands A 219; vol.8, p.98";"Département des Arts graphiques"
cl020109496;"Tête de cheval bridé, de profil vers la gauche";"Bloemen, Pieter van";;"INV 19376, Recto; NIII 28837; MA 12638; Flamands F 15; vol.8, p.184";"Département des Arts graphiques"
cl020110840;"Etude de tête d'homme, de profil, renversée en arrière";"Floris, Frans";;"INV 20623, Recto; NIII 28203; MA 12632; Primitifs des Pays-Bas P 308; vol.8, p.392";"Département des Arts graphiques"
cl020111142;"Portrait de Canova en buste, de profil à gauche";"Girodet de Roucy-Trioson, Anne-Louis";;"MI 749, Recto; vol.18, p.67";"Département des Arts graphiques"
cl020111981;"Jeune homme drapé, debout, de profil vers la droite";"Rosselli, Cosimo";;"RF 433, Recto; HDLS 15; vol.19, p.40";"Département des Arts graphiques"
cl020112035;"Sainte tenant une palme, vue de profil à gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 470.BIS, Recto; HDLS 53; vol.19, p.43";"Département des Arts graphiques"
cl020114112;"Tête d'homme couronné de lauriers, de profil, à droite";"DELAUNAY Elie";;"RF 1887, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020115670;"Chef arabe sur un cheval, de profil à gauche";"Montfort, Antoine Alphonse";1861;"RF 7271, Recto; Guiffrey et Marcel G 10882; vol.22, p.4";"Département des Arts graphiques"
cl020115804;"Tête de cheval harnachée, de profil vers la droite";"Montfort, Antoine Alphonse";;"RF 7398, Recto; Guiffrey et Marcel G 11564; vol.22, p.26";"Département des Arts graphiques"
cl020115906;"Un cheval sellé, debout, de profil vers la gauche";"Montfort, Antoine Alphonse";1837;"RF 7495, Recto; Guiffrey et Marcel G 11175; vol.22, p.45";"Département des Arts graphiques"
