ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020211101;"Manoeuvres en usages quand le vaisseau s'est arrêté dans sa course";"OZANNE Nicolas Marie";;"INV 31808, Recto; NIII 32644; vol.13, p.146";"Département des Arts graphiques"
cl020211102;"Vaisseau en carêne";"OZANNE Nicolas Marie";;"INV 31809, Recto; NIII 32645; vol.13, p.146";"Département des Arts graphiques"
cl020211103;"Vaisseau prenant, les premiers mâts";"OZANNE Nicolas Marie";;"INV 31810, Recto; NIII 32646; vol.13, p.146";"Département des Arts graphiques"
cl020211104;"Vaisseau dans le premier moment où il touche la mer";"OZANNE Nicolas Marie";;"INV 31811, Recto; NIII 32647; vol.13, p.146";"Département des Arts graphiques"
cl020211105;"Principales pièces de charpente";"OZANNE Nicolas Marie";;"INV 31812, Recto; NIII 32648; vol.13, p.146";"Département des Arts graphiques"
cl020211106;"Vaisseau sur le chantier";"OZANNE Nicolas Marie";;"INV 31813, Recto; NIII 32649; vol.13, p.146";"Département des Arts graphiques"
cl020211107;"Vaisseau en construction";"OZANNE Nicolas Marie";;"INV 31814, Recto; NIII 32650; vol.13, p.146";"Département des Arts graphiques"
cl020211108;"Vaisseau de quatre vingt dix canons";"OZANNE Nicolas Marie";;"INV 31815, Recto; NIII 32651; vol.13, p.147";"Département des Arts graphiques"
cl020211109;"Vaisseau au port, rendant le salut";"OZANNE Nicolas Marie";;"INV 31816, Recto; NIII 32652; vol.13, p.147";"Département des Arts graphiques"
cl020211110;"Vaisseau de soixante quatorze canons";"OZANNE Nicolas Marie";;"INV 31817, Recto; NIII 32653; vol.13, p.147";"Département des Arts graphiques"
cl020211111;"Appareil qui sert à guinder dans sa place la carcasse d'un vaisseau";"OZANNE Nicolas Marie";;"INV 31818, Recto; NIII 32654; vol.13, p.147";"Département des Arts graphiques"
cl020211112;"Vaisseau de quatre vingt canons";"OZANNE Nicolas Marie";;"INV 31819, Recto; NIII 32655; vol.13, p.147";"Département des Arts graphiques"
cl020211113;"Assemblage des premières pièces d'un vaisseau";"OZANNE Nicolas Marie";;"INV 31820, Recto; NIII 32656; vol.13, p.147";"Département des Arts graphiques"
cl020211114;"Vaisseau de cent vingt canons, avec les mâts majeurs et les manoeuvres";"OZANNE Nicolas Marie";;"INV 31821, Recto; NIII 32657; vol.13, p.147";"Département des Arts graphiques"
cl020211115;"Vaisseau en construction";"OZANNE Nicolas Marie";;"INV 31822, Recto; NIII 32658; vol.13, p.148";"Département des Arts graphiques"
cl020211116;"Profil de plan d'une cale de vaisseau";"OZANNE Nicolas Marie";;"INV 31823, Recto; NIII 32659; vol.13, p.148";"Département des Arts graphiques"
cl020211117;"Vue géométrale et coupe d'une portion de mât";"OZANNE Nicolas Marie";;"INV 31824, Recto; NIII 32660; vol.13, p.148";"Département des Arts graphiques"
cl020211118;"Machine pour la courbe du bois de construction";"OZANNE Nicolas Marie";;"INV 31825, Recto; NIII 32661; vol.13, p.148";"Département des Arts graphiques"
cl020211119;"Morceaux de charpente du vaisseau en perspective";"OZANNE Nicolas Marie";;"INV 31826, Recto; NIII 32662; vol.13, p.148";"Département des Arts graphiques"
cl020211120;"Vue perspective d'un ber : berceau pour lancer un vaisseau à la mer";"OZANNE Nicolas Marie";;"INV 31827, Recto; NIII 32663; vol.13, p.148";"Département des Arts graphiques"
cl020211121;"Plans d'un bassin";"OZANNE Nicolas Marie";;"INV 31828, Recto; NIII 32664; vol.13, p.148";"Département des Arts graphiques"
cl020211122;"Coupe d'un vaiseau en carène";"OZANNE Nicolas Marie";;"INV 31829, Recto; NIII 32665; vol.13, p.148";"Département des Arts graphiques"
cl020211123;"Vaisseau sur son bér";"OZANNE Nicolas Marie";;"INV 31830, Recto; NIII 32666; vol.13, p.148";"Département des Arts graphiques"
cl020211124;"Quatre vaisseaux mouillés";"OZANNE Pierre";;"INV 31831, Recto; NIII 32667; vol.13, p.149";"Département des Arts graphiques"
cl020211125;"Quatre vaisseaux au plus près";"OZANNE Pierre";;"INV 31832, Recto; NIII 32668; vol.13, p.149";"Département des Arts graphiques"
cl020211126;"Quatre vaisseaux en panne";"OZANNE Pierre";;"INV 31833, Recto; NIII 32669; vol.13, p.149";"Département des Arts graphiques"
cl020211127;"Quatre vaisseaux au largue";"OZANNE Pierre";;"INV 31834, Recto; NIII 32670; vol.13, p.149";"Département des Arts graphiques"
cl020211128;"Quatre vaisseaux virant vent devant";"OZANNE Pierre";;"INV 31835, Recto; NIII 32671; vol.13, p.149";"Département des Arts graphiques"
cl020211129;"Barque de Cadix";"OZANNE Pierre";;"INV 31836, Recto; NIII 32672; vol.13, p.149";"Département des Arts graphiques"
cl020211130;"Vaisseau de guerre, vu par bossoir, de tribord";"OZANNE Pierre";;"INV 31837, Recto; NIII 32673; vol.13, p.150";"Département des Arts graphiques"
cl020211131;"Lougre vu par la hanche de babord";"OZANNE Pierre";;"INV 31838, Recto; NIII 32674; vol.13, p.150";"Département des Arts graphiques"
cl020211132;"Vaisseau de guerre, vu par la hanche de babord, courant largue";"OZANNE Pierre";;"INV 31839, Recto; NIII 32675; vol.13, p.150";"Département des Arts graphiques"
cl020211133;"Lougre, vu par le bassin de babord au plus près";"OZANNE Pierre";;"INV 31840, Recto; NIII 32676; vol.13, p.150";"Département des Arts graphiques"
cl020211134;"Vaisseau de guerre, vu par le bassoir de babord, grand largue";"OZANNE Pierre";;"INV 31841, Recto; NIII 32677; vol.13, p.150";"Département des Arts graphiques"
cl020211135;"Barque de Cadix, vu par le devant, arrivant au mouillage";"OZANNE Pierre";;"INV 31842, Recto; NIII 32678; vol.13, p.150";"Département des Arts graphiques"
cl020211136;"Vaisseau de guerre en panne, vu par le bassoir de tribord";"OZANNE Pierre";;"INV 31843, Recto; NIII 32679; vol.13, p.150";"Département des Arts graphiques"
cl020211137;"Bateau pêcheur hollandais";"OZANNE Pierre";;"INV 31844, Recto; NIII 32680; vol.13, p.151";"Département des Arts graphiques"
cl020211138;"Vaisseau de guerre, courrant vent arrière";"OZANNE Pierre";;"INV 31845, Recto; NIII 32681; vol.13, p.151";"Département des Arts graphiques"
cl020211139;"Lougre, vu par le bassoir de tribord";"OZANNE Pierre";;"INV 31846, Recto; NIII 32682; vol.13, p.151";"Département des Arts graphiques"
cl020211140;"Vaisseau de guerre, vu par la hanche de tribord au plus près";"OZANNE Pierre";;"INV 31847, Recto; NIII 32683; vol.13, p.151";"Département des Arts graphiques"
cl020211141;"Frégate vue par le bassoir de babord au plus près";"OZANNE Pierre";;"INV 31848, Recto; NIII 32684; vol.13, p.151";"Département des Arts graphiques"
cl020211142;"Vaisseau de guerre, vu par le travers";"OZANNE Pierre";;"INV 31849, Recto; NIII 32685; vol.13, p.151";"Département des Arts graphiques"
cl020211143;"Cornette, vue par le travers, en panne mettant un canot à la mer";"OZANNE Pierre";;"INV 31850, Recto; NIII 32686; vol.13, p.151";"Département des Arts graphiques"
cl020211144;"Frégate, courant vent arrière, vue par le travers";"OZANNE Pierre";;"INV 31851, Recto; NIII 32687; vol.13, p.152";"Département des Arts graphiques"
cl020211145;"Corvette, vue par la hanche de tribord";"OZANNE Pierre";;"INV 31852, Recto; NIII 32688; vol.13, p.152";"Département des Arts graphiques"
cl020211146;"Frégate, vue par le travers au plus près, les armures à babord";"OZANNE Pierre";;"INV 31853, Recto; NIII 32689; vol.13, p.152";"Département des Arts graphiques"
cl020211147;"Corvette, vue par le travers, saluant la bande";"OZANNE Pierre";;"INV 31854, Recto; NIII 32690; vol.13, p.152";"Département des Arts graphiques"
cl020211148;"Frégate au plus près, vue par le travers";"OZANNE Pierre";;"INV 31855, Recto; NIII 32691; vol.13, p.152";"Département des Arts graphiques"
cl020211149;"Corvette, vue par le bassoir de babord, à pic, le pavillon en berne";"OZANNE Pierre";;"INV 31856, Recto; NIII 32692; vol.13, p.152";"Département des Arts graphiques"
cl020211150;"Frégate, vue par le travers, déchargeant";"OZANNE Pierre";;"INV 31857, Recto; NIII 32693; vol.13, p.152";"Département des Arts graphiques"
cl020211151;"Frégate, vue par le travers, déchargeant";"OZANNE Pierre";;"INV 31858, Recto; NIII 32694; vol.13, p.152";"Département des Arts graphiques"
cl020211152;"Vaisseau de guerre, vu par le travers, pavoisant et saluant";"OZANNE Pierre";;"INV 31859, Recto; NIII 32695; vol.13, p.153";"Département des Arts graphiques"
cl020211153;"Barque de Cadix, faisant la pêche, courant vent arrière";"OZANNE Pierre";;"INV 31860, Recto; NIII 32696; vol.13, p.153";"Département des Arts graphiques"
cl020211154;"Bâteau bermudien, vu par la hanche de tribord";"OZANNE Pierre";;"INV 31861, Recto; NIII 32697; vol.13, p.153";"Département des Arts graphiques"
cl020211155;"Mulet de Lisbonne, faisant la pêche";"OZANNE Pierre";;"INV 31862, Recto; NIII 32698; vol.13, p.153";"Département des Arts graphiques"
cl020211156;"Bâtiment Olonnois faisant la pêche sur le grand Banc";"OZANNE Pierre";;"INV 31863, Recto; NIII 32699; vol.13, p.153";"Département des Arts graphiques"
cl020211157;"Lougre vu par le travers, courant vent arrière";"OZANNE Pierre";;"INV 31864, Recto; NIII 32700; vol.13, p.153";"Département des Arts graphiques"
cl020211158;"Goélette de l'Amérique, mouillée, vue par le travers";"OZANNE Pierre";;"INV 31865, Recto; NIII 32701; vol.13, p.153";"Département des Arts graphiques"
cl020211159;"Barque bretonne échouée, chargeant du leste";"OZANNE Pierre";;"INV 31866, Recto; NIII 32702; vol.13, p.153";"Département des Arts graphiques"
cl020211160;"Bâtiment marchand désarmé, vu par le travers";"OZANNE Pierre";;"INV 31867, Recto; NIII 32703; vol.13, p.154";"Département des Arts graphiques"
cl020211161;"Barque de Cadix, vue par le travers, au plus près";"OZANNE Pierre";;"INV 31868, Recto; NIII 32704; vol.13, p.154";"Département des Arts graphiques"
cl020211162;"Cornette, en panne, vu par le travers recevant un canot à bord";"OZANNE Pierre";;"INV 31869, Recto; NIII 32705; vol.13, p.154";"Département des Arts graphiques"
cl020211163;"Barque de pêche de Calais";"OZANNE Pierre";;"INV 31870, Recto; NIII 32706; vol.13, p.154";"Département des Arts graphiques"
cl020211164;"Barque bretonne échouée, les voiles au sec, vue par le bossoir de tribord";"OZANNE Pierre";;"INV 31871, Recto; NIII 32707; vol.13, p.154";"Département des Arts graphiques"
cl020211165;"Barque, vent large";"OZANNE Pierre";;"INV 31872, Recto; NIII 32708; vol.13, p.154";"Département des Arts graphiques"
cl020211166;"Petite barque en panne";"OZANNE Pierre";;"INV 31873, Recto; NIII 32709; vol.13, p.154";"Département des Arts graphiques"
cl020211167;"Petite barque se halant dans le port";"OZANNE Pierre";;"INV 31874, Recto; NIII 32710; vol.13, p.154";"Département des Arts graphiques"
cl020211168;"Chasse-marée les voiles au sec";"OZANNE Pierre";;"INV 31875, Recto; NIII 32711; vol.13, p.155";"Département des Arts graphiques"
cl020211169;"Petite barque appareillant";"OZANNE Pierre";;"INV 31876, Recto; NIII 32712; vol.13, p.155";"Département des Arts graphiques"
cl020211170;"Barque vent arrière";"OZANNE Pierre";;"INV 31877, Recto; NIII 32713; vol.13, p.155";"Département des Arts graphiques"
cl020211171;"Brigantin, les voiles au sec";"OZANNE Pierre";;"INV 31878, Recto; NIII 32714; vol.13, p.155";"Département des Arts graphiques"
cl020211172;"Chasse-marée, vent arrière";"OZANNE Pierre";;"INV 31879, Recto; NIII 32715; vol.13, p.155";"Département des Arts graphiques"
cl020211173;"Brick, au plus près";"OZANNE Pierre";;"INV 31880, Recto; NIII 32716; vol.13, p.155";"Département des Arts graphiques"
cl020211174;"Brick, au plus près";"OZANNE Pierre";;"INV 31881, Recto; NIII 32717; vol.13, p.155";"Département des Arts graphiques"
cl020211175;"Barque appareillant";"OZANNE Pierre";;"INV 31882, Recto; NIII 32718; vol.13, p.155";"Département des Arts graphiques"
cl020211176;"Petite barque pour le transport du bois";"OZANNE Pierre";;"INV 31883, Recto; NIII 32719; vol.13, p.155";"Département des Arts graphiques"
cl020211177;"Goëlette, les voiles au sec";"OZANNE Pierre";;"INV 31884, Recto; NIII 32720; vol.13, p.155";"Département des Arts graphiques"
cl020211178;"Petite barque, au plus près";"OZANNE Pierre";;"INV 31885, Recto; NIII 32721; vol.13, p.156";"Département des Arts graphiques"
cl020211179;"Dogre, grande large";"OZANNE Pierre";;"INV 31886, Recto; NIII 32722; vol.13, p.156";"Département des Arts graphiques"
cl020211180;"Bâteau passager de Brest à Lenvaux";"OZANNE Pierre";;"INV 31887, Recto; NIII 32723; vol.13, p.156";"Département des Arts graphiques"
cl020211181;"Barque embarquant son bâteau";"OZANNE Pierre";;"INV 31888, Recto; NIII 32724; vol.13, p.156";"Département des Arts graphiques"
cl020211182;"Barque au plus près";"OZANNE Pierre";;"INV 31889, Recto; NIII 32725; vol.13, p.156";"Département des Arts graphiques"
cl020211183;"Barque virant vent devant";"OZANNE Pierre";;"INV 31890, Recto; NIII 32726; vol.13, p.156";"Département des Arts graphiques"
cl020211184;"Barque mettant à la voile";"OZANNE Pierre";;"INV 31891, Recto; NIII 32727; vol.13, p.156";"Département des Arts graphiques"
cl020211185;"Barque, vent arrière";"OZANNE Pierre";;"INV 31892, Recto; NIII 32728; vol.13, p.156";"Département des Arts graphiques"
cl020211186;"Sequeloupe en panne";"OZANNE Pierre";;"INV 31893, Recto; NIII 32729; vol.13, p.156";"Département des Arts graphiques"
cl020211187;"Petit corsaire au plus près";"OZANNE Pierre";;"INV 31894, Recto; NIII 32730; vol.13, p.156";"Département des Arts graphiques"
cl020211188;"Bâteau plat, vent arrière";"OZANNE Pierre";;"INV 31895, Recto; NIII 32731; vol.13, p.157";"Département des Arts graphiques"
cl020211189;"Sloop amenant";"OZANNE Pierre";;"INV 31896, Recto; NIII 32732; vol.13, p.157";"Département des Arts graphiques"
cl020211190;"Goëlette virant de bord";"OZANNE Pierre";;"INV 31897, Recto; NIII 32733; vol.13, p.157";"Département des Arts graphiques"
cl020211191;"Dogre, vent arrière";"OZANNE Pierre";;"INV 31898, Recto; NIII 32734; vol.13, p.157";"Département des Arts graphiques"
cl020211192;"Grand canot d'un vaisseau de guerre, à la rame";"OZANNE Pierre";;"INV 31899, Recto; NIII 32735; vol.13, p.157";"Département des Arts graphiques"
cl020211193;"Chaloupe d'un vaisseau de guerre portant une ancre";"OZANNE Pierre";;"INV 31900, Recto; NIII 32736; vol.13, p.157";"Département des Arts graphiques"
cl020211194;"Petit canot d'un vaisseau de guerre à la rame";"OZANNE Pierre";;"INV 31901, Recto; NIII 32737; vol.13, p.157";"Département des Arts graphiques"
cl020211195;"Bâteau pêcheur mettant la voile";"OZANNE Pierre";;"INV 31902, Recto; NIII 32738; vol.13, p.157";"Département des Arts graphiques"
cl020211196;"Canot orientant ses voiles";"OZANNE Pierre";;"INV 31903, Recto; NIII 32739; vol.13, p.157";"Département des Arts graphiques"
cl020211197;"Grand bâteau de passage virant vent devant";"OZANNE Pierre";;"INV 31904, Recto; NIII 32740; vol.13, p.157";"Département des Arts graphiques"
cl020211198;"Petit bâteau virant vent devant";"OZANNE Pierre";;"INV 31905, Recto; NIII 32741; vol.13, p.158";"Département des Arts graphiques"
cl020211199;"Grand bâteau de passage, à la rame";"OZANNE Pierre";;"INV 31906, Recto; NIII 32742; vol.13, p.158";"Département des Arts graphiques"
cl020211200;"Canot virant vent devant";"OZANNE Pierre";;"INV 31907, Recto; NIII 32743; vol.13, p.158";"Département des Arts graphiques"
cl020211201;"Petit bâteau pêcheur mouillé";"OZANNE Pierre";;"INV 31908, Recto; NIII 32744; vol.13, p.158";"Département des Arts graphiques"
cl020211202;"Petit canot anglais à la rame";"OZANNE Pierre";;"INV 31909, Recto; NIII 32745; vol.13, p.158";"Département des Arts graphiques"
cl020211203;"Petit canot anglais à la pêche";"OZANNE Pierre";;"INV 31910, Recto; NIII 32746; vol.13, p.158";"Département des Arts graphiques"
cl020211204;"Canot orientant ses voiles";"OZANNE Pierre";;"INV 31911, Recto; NIII 32747; vol.13, p.158";"Département des Arts graphiques"
cl020211205;"Petit bâteau pêcheur, mouillé";"OZANNE Pierre";;"INV 31912, Recto; NIII 32748; vol.13, p.158";"Département des Arts graphiques"
cl020211206;"Petit bot hollandais mettant à la voile";"OZANNE Pierre";;"INV 31913, Recto; NIII 32749; vol.13, p.158";"Département des Arts graphiques"
cl020211207;"Bâteau pêcheur orientant ses voiles";"OZANNE Pierre";;"INV 31914, Recto; NIII 32750; vol.13, p.158";"Département des Arts graphiques"
cl020211208;"Petit bâteau vent arrière";"OZANNE Pierre";;"INV 31915, Recto; NIII 32751; vol.13, p.158";"Département des Arts graphiques"
cl020211209;"Petit bâteau anglais, virant de bord";"OZANNE Pierre";;"INV 31916, Recto; NIII 32752; vol.13, p.158";"Département des Arts graphiques"
cl020211210;"Petit bâteau pêcheur mettant à la voile";"OZANNE Pierre";;"INV 31917, Recto; NIII 32753; vol.13, p.159";"Département des Arts graphiques"
cl020211211;"Canot au plus près";"OZANNE Pierre";;"INV 31918, Recto; NIII 32754; vol.13, p.159";"Département des Arts graphiques"
cl020211212;"Bâteau pêcheur au plus près du vent";"OZANNE Pierre";;"INV 31919, Recto; NIII 32755; vol.13, p.159";"Département des Arts graphiques"
cl020211213;"Canot arrivant";"OZANNE Pierre";;"INV 31920, Recto; NIII 32756; vol.13, p.159";"Département des Arts graphiques"
cl020211214;"Canot vent arrière";"OZANNE Pierre";;"INV 31921, Recto; NIII 32757; vol.13, p.159";"Département des Arts graphiques"
cl020211215;"Bâteau pêcheur au plus près du vent";"OZANNE Pierre";;"INV 31922, Recto; NIII 32758; vol.13, p.159";"Département des Arts graphiques"
cl020211216;"Vaisseaux arrivant";"OZANNE Pierre";;"INV 31923, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211217;"Combat de la Bayonnaise et de l'Ambuscade, 14 décembre 1798";"OZANNE Pierre";;"INV 31924, Recto; NIII 32760; vol.13, p.159";"Département des Arts graphiques"
cl020211218;"Planche gravée d'un vaisseau (la Bayonnaise ?)";"LE GOUAZ Yves Marie";;"INV 31924.1, Recto; NIII 32760; vol.13, p.159";"Département des Arts graphiques"
cl020211219;"Combat de la Bayonnaise";"LE GOUAZ Yves Marie";;"INV 31924.2, Recto; NIII 32760; vol.13, p.159";"Département des Arts graphiques"
cl020211220;"Ornement de poupe pour corvette";"OZANNE Pierre";;"INV 31925, Recto; NIII 32761; vol.13, p.159";"Département des Arts graphiques"
cl020211221;"Deux ornements de poupe pour corvettes";"OZANNE Pierre";;"INV 31926, Recto; NIII 32762; vol.13, p.159";"Département des Arts graphiques"
cl020211222;"Deux tableaux de poupes pour bâtiments légers";"OZANNE Pierre";;"INV 31927, Recto; NIII 32763; vol.13, p.160";"Département des Arts graphiques"
cl020211223;"Deux tableaux de poupes pour bâtiments légers";"OZANNE Pierre";;"INV 31928, Recto; NIII 32764; vol.13, p.160";"Département des Arts graphiques"
cl020211224;"Deux tableaux de poupes pour bâtiments légers";"OZANNE Pierre";;"INV 31929, Recto; NIII 32765; vol.13, p.160";"Département des Arts graphiques"
cl020211225;"Deux tableaux de poupes pour bâtiments de flotille";"OZANNE Pierre";;"INV 31930, Recto; NIII 32766; vol.13, p.160";"Département des Arts graphiques"
cl020211226;"Ornement de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31931, Recto; NIII 32767; vol.13, p.160";"Département des Arts graphiques"
cl020211227;"Ornement de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31932, Recto; NIII 32768; vol.13, p.160";"Département des Arts graphiques"
cl020211228;"Ornement de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31933, Recto; NIII 32769; vol.13, p.160";"Département des Arts graphiques"
cl020211229;"Ornement de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31934, Recto; NIII 32770; vol.13, p.160";"Département des Arts graphiques"
cl020211230;"Ornement de poupe pour frégate";"OZANNE Pierre";;"INV 31935, Recto; NIII 32771; vol.13, p.160";"Département des Arts graphiques"
cl020211231;"Campagnes de Duguay-Trouin: combat du Jason contre le Rochester et le Modéré";"OZANNE Nicolas Marie";;"INV 32016, Recto; NIII 32852; vol.13, p.161";"Département des Arts graphiques"
cl020211232;"Campagnes de Duguay-Trouin : prise de l'Elisabeth, 1705";"OZANNE Nicolas Marie";;"INV 32017, Recto; NIII 32853; vol.13, p.161";"Département des Arts graphiques"
cl020211233;"Manoeuvres du Jason pour échapper à une escadre anglaise";"OZANNE Nicolas Marie";;"INV 32018, Recto; NIII 32854; vol.13, p.161";"Département des Arts graphiques"
cl020211234;"Campagnes de Duguay-Trouin : prise d'un vaisseau portugais, 1706";"OZANNE Nicolas Marie";;"INV 32019, Recto; NIII 32855; vol.13, p.161";"Département des Arts graphiques"
cl020211235;"Campagnes de Duguay-Trouin : attaque d'une flotte portugaise, 1706";"OZANNE Nicolas Marie";;"INV 32020, Recto; NIII 32856; vol.13, p.161";"Département des Arts graphiques"
cl020211236;"Campagnes de Duguay-Trouin : attaque du Cumberland, 1707";"OZANNE Nicolas Marie";;"INV 32021, Recto; NIII 32857; vol.13, p.161";"Département des Arts graphiques"
cl020211237;"Campagnes de Duguay-Trouin : embrasement du Devonshire";"OZANNE Nicolas Marie";;"INV 32022, Recto; NIII 32858; vol.13, p.161";"Département des Arts graphiques"
cl020211238;"Campagnes de Duguay-Trouin : combat naval au large de l'Islande, 1709";"OZANNE Nicolas Marie";;"INV 32023, Recto; NIII 32859; vol.13, p.162";"Département des Arts graphiques"
cl020211239;"Campagnes de Duguay-Trouin : prise du Bristol, 1709";"OZANNE Nicolas Marie";;"INV 32024, Recto; NIII 32860; vol.13, p.162";"Département des Arts graphiques"
cl020211240;"Campagnes de Duguay-Trouin : combat dans la baie de Rio de Janeiro, 1711";"OZANNE Nicolas Marie";;"INV 32025, Recto; NIII 32861; vol.13, p.162";"Département des Arts graphiques"
cl020211241;"Vaisseau de cent vingt canons ; manoeuvres";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32026, Recto; NIII 32862; vol.13, p.162";"Département des Arts graphiques"
cl020211242;"Vaisseau de quatre vingt dix canons";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32027, Recto; NIII 32863; vol.13, p.162";"Département des Arts graphiques"
cl020211243;"Vaisseau quatre vingt canons";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32028, Recto; NIII 32864; vol.13, p.162";"Département des Arts graphiques"
cl020211244;"Vaisseau de soixante quatorze canons";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32029, Recto; NIII 32865; vol.13, p.162";"Département des Arts graphiques"
cl020211245;"Vaisseau de soixante quatre canons";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32030, Recto; NIII 32866; vol.13, p.163";"Département des Arts graphiques"
cl020211246;"Navire de soixante canons";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32031, Recto; NIII 32867; vol.13, p.163";"Département des Arts graphiques"
cl020211247;"Frégate de quarante canons";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32032, Recto; NIII 32868; vol.13, p.163";"Département des Arts graphiques"
cl020211248;"Corvette de douze canons";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32033, Recto; NIII 32869; vol.13, p.163";"Département des Arts graphiques"
cl020211249;"Perfection dont l'ordre de bataille paraît susceptible";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32034, Recto; NIII 32870; vol.13, p.163";"Département des Arts graphiques"
cl020211250;Chebeck;"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32035, Recto; NIII 32871; vol.13, p.163";"Département des Arts graphiques"
cl020211251;Galères;"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32036, Recto; NIII 32872; vol.13, p.163";"Département des Arts graphiques"
cl020211252;"Brigantin à rames et autres bâtiments légers";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32037, Recto; NIII 32873; vol.13, p.163";"Département des Arts graphiques"
cl020211253;"Chaloupe canonnière";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32038, Recto; NIII 32874; vol.13, p.163";"Département des Arts graphiques"
cl020211255;"Bombardement d'un port";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32040, Recto; NIII 32876; vol.13, p.163";"Département des Arts graphiques"
cl020211257;"Navire à la cape";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32042, Recto; NIII 32878; vol.13, p.164";"Département des Arts graphiques"
cl020211258;"Vaisseaux dans la tempête";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32043, Recto; NIII 32879; vol.13, p.164";"Département des Arts graphiques"
cl020211259;"Vaisseaux dans le calme";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32044, Recto; NIII 32880; vol.13, p.164";"Département des Arts graphiques"
cl020211260;"Vignette représentant un Chébeck";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32045, Recto; NIII 32881; vol.13, p.164";"Département des Arts graphiques"
cl020211262;"Vignette représentant des vaisseaux dans le calme";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32047, Recto; NIII 32883; vol.13, p.164";"Département des Arts graphiques"
cl020211263;"Les évolutions du vaisseau avec texte";"OZANNE Nicolas Marie";;"INV 32048, Recto; NIII 32884; vol.13, p.164";"Département des Arts graphiques"
cl020211264;"Les évolutions du vaisseau avec texte";"OZANNE Nicolas Marie";;"INV 32048.BIS, Recto; NIII 32884.BIS; vol.13, p.164";"Département des Arts graphiques"
cl020211265;"Les évolutions du vaisseau avec texte";"OZANNE Nicolas Marie";;"INV 32049, Recto; NIII 32885; vol.13, p.164";"Département des Arts graphiques"
cl020211266;"Les évolutions du vaisseau avec texte";"OZANNE Nicolas Marie";;"INV 32050, Recto; NIII 32886; vol.13, p.164";"Département des Arts graphiques"
cl020211267;"Les évolutions du vaisseau avec texte : le plus près du vent";"OZANNE Nicolas Marie";;"INV 32051, Recto; NIII 32887; vol.13, p.165";"Département des Arts graphiques"
cl020211268;"Les évolutions du vaisseau avec texte : virer vent arrière";"OZANNE Nicolas Marie";;"INV 32052, Recto; NIII 32888; vol.13, p.165";"Département des Arts graphiques"
cl020211269;"Les évolutions du vaisseau avec texte : virer vent devant";"OZANNE Nicolas Marie";;"INV 32053, Recto; NIII 32889; vol.13, p.165";"Département des Arts graphiques"
cl020211270;"Les évolutions du vaisseau avec texte : mettre en panne";"OZANNE Nicolas Marie";;"INV 32054, Recto; NIII 32890; vol.13, p.165";"Département des Arts graphiques"
cl020211271;"Les évolutions du vaisseau avec texte : démonstration de la dérive";"OZANNE Nicolas Marie";;"INV 32055, Recto; NIII 32891; vol.13, p.165";"Département des Arts graphiques"
cl020211273;Marine;"OZANNE Nicolas Marie";1769;"INV 32057, Recto; NIII 32893; vol.13, p.165";"Département des Arts graphiques"
cl020211274;"Coupe et plan d'un canot";"OZANNE Nicolas Marie";1769;"INV 32057.1, Recto; NIII 32893; vol.13, p.165";"Département des Arts graphiques"
cl020211275;"Coupe et plan d'une frégate";"OZANNE Nicolas Marie";1769;"INV 32057.2, Recto; NIII 32893; vol.13, p.165";"Département des Arts graphiques"
cl020211276;"Figure des bois servant à la construction d'un vaisseau";"OZANNE Nicolas Marie";1769;"INV 32057.3, Recto; NIII 32893; vol.13, p.165";"Département des Arts graphiques"
cl020211277;"Coupe verticale d'un vaisseau de soixante dix canons";"OZANNE Nicolas Marie";1769;"INV 32057.4, Recto; NIII 32893; vol.13, p.165";"Département des Arts graphiques"
cl020211278;"Coupe en largeur d'un vaisseau de 70 canons";"OZANNE Nicolas Marie";1769;"INV 32057.5, Recto; NIII 32893; vol.13, p.165";"Département des Arts graphiques"
cl020211279;Marine;"OZANNE Nicolas Marie";;"INV 32058, Recto; NIII 32894; vol.13, p.166";"Département des Arts graphiques"
