ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020010528;"Cheval, vu du garrot au dos et des jambes antérieures, de profil";"Bouchardon, Edme";;"INV 24576, Recto; NIII 15251; MA 12506; vol.10, p.164";"Département des Arts graphiques"
cl020010517;"Cheval vu du dessus";"Bouchardon, Edme";"Vers 1748/1753";"INV 24565, Recto; NIII 15240; MA 12506; vol.10, p.162";"Département des Arts graphiques"
cl020010541;"Tête, encolure et poitrail d'un cheval tourné de trois quarts vers la gauche";"Bouchardon, Edme";;"INV 24589, Recto; NIII 15264; MA 12506; vol.10, p.166";"Département des Arts graphiques"
cl020010542;"Cheval, vu jusqu'aux reins, de profil vers la gauche";"Bouchardon, Edme";;"INV 24590, Recto; NIII 15265; MA 12506; vol.10, p.166";"Département des Arts graphiques"
cl020010519;"Oeil d'un cheval";"Bouchardon, Edme";;"INV 24567, Recto; NIII 15242; MA 12506; vol.10, p.163";"Département des Arts graphiques"
cl020010499;"Poitrail et jambes antérieure d'un cheval, tourné vers la droite";"Bouchardon, Edme";"Vers 1748/1753";"INV 24547, Recto; NIII 15222; MA 12506; vol.10, p.160";"Département des Arts graphiques"
cl020010501;"Partie postérieure d'un cheval tourné vers la droite";"Bouchardon, Edme";"Vers 1748/1753";"INV 24549, Recto; NIII 15224; MA 12506; vol.10, p.160";"Département des Arts graphiques"
cl020010505;"Cheval, vu de la croupe et des jambes postérieures";"Bouchardon, Edme";"Vers 1748/1753";"INV 24553, Recto; NIII 15228; MA 12506; vol.10, p.161";"Département des Arts graphiques"
cl020010551;"Cheval bridé, de profil vers la droite";"Bouchardon, Edme";;"INV 24599, Recto; NIII 15274; MA 12506; vol.10, p.167";"Département des Arts graphiques"
cl020010587;"Jambe gauche d'un cavalier, tourné de trois quarts vers la gauche, de dos";"Bouchardon, Edme";;"INV 24635, Recto; NIII 15310; MA 12506; vol.10, p.172";"Département des Arts graphiques"
cl010465421;"Inauguration de la statue de Napoléon Ier à Lyon, 21 septembre 1852";"Merley, Louis";"1801 / 1900  (XIXe siècle)";"OAP 3139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010513;"Partie postérieure d'un cheval, tourné vers la droite";"Bouchardon, Edme";"Vers 1748/1753";"INV 24561, Recto; NIII 15236; MA 12506; vol.10, p.162";"Département des Arts graphiques"
cl020010518;"Chanfrein, naseaux et lèvres d'un cheval bridé";"Bouchardon, Edme";;"INV 24566, Recto; NIII 15241; MA 12506; vol.10, p.163";"Département des Arts graphiques"
cl020010546;"Cheval, de profil vers la droite ; reprise de la tête";"Bouchardon, Edme";;"INV 24594, Recto; NIII 15269; MA 12506; vol.10, p.166";"Département des Arts graphiques"
cl020010561;"Partie postérieure d'un cheval, de profil vers la gauche";"Bouchardon, Edme";;"INV 24609, Recto; NIII 15284; MA 12506; vol.10, p.168";"Département des Arts graphiques"
cl020010548;"Deux études de la partie antérieure du corps d'un cheval jambe gauche ployée";"Bouchardon, Edme";;"INV 24596, Recto; NIII 15271; MA 12506; vol.10, p.167";"Département des Arts graphiques"
cl020010549;"Tête, encolure et poitrail d'un cheval, tourné vers la gauche";"Bouchardon, Edme";;"INV 24597, Recto; NIII 15272; MA 12506; vol.10, p.167";"Département des Arts graphiques"
cl020010437;"Cheval et jambe d'un cheval, de face et indications de mesures";"Bouchardon, Edme";;"INV 24485, Recto; NIII 15160; MA 12506; vol.10, p.152";"Département des Arts graphiques"
cl020010478;"Poitrail et jambes antérieures d'un cheval tourné vers la gauche";"Bouchardon, Edme";;"INV 24526, Recto; NIII 15201; MA 12506; vol.10, p.157";"Département des Arts graphiques"
cl020010526;"Cheval, vu du garrot au dos et des jambes antérieures, de profil";"Bouchardon, Edme";;"INV 24574, Recto; NIII 15249; MA 12506; vol.10, p.164";"Département des Arts graphiques"
cl020010530;"Jambes postérieures d'un cheval, vues de trois quarts vers gauche";"Bouchardon, Edme";;"INV 24578, Recto; NIII 15253; MA 12506; vol.10, p.164";"Département des Arts graphiques"
cl020010591;"Cavalier, vu jusqu'au genou, de profil vers la droite, tenant un bâton";"Bouchardon, Edme";;"INV 24639, Recto; NIII 15314; MA 12506; vol.10, p.173";"Département des Arts graphiques"
cl020010554;"Cheval, tourné de trois quarts vers la gauche, de dos";"Bouchardon, Edme";;"INV 24602, Recto; NIII 15277; MA 12506; vol.10, p.167";"Département des Arts graphiques"
cl020010566;"Tête et cou de cheval, vu par-dessous et indications de mesures";"Bouchardon, Edme";;"INV 24614, Recto; NIII 15289; MA 12506; vol.10, p.169";"Département des Arts graphiques"
cl020010582;"Jambe droite d'un cavalier, de profil vers la droite";"Bouchardon, Edme";;"INV 24630, Recto; NIII 15305; MA 12506; vol.10, p.172";"Département des Arts graphiques"
cl020010583;"Jambe droite d'un cavalier, tourné de trois quarts vers la gauche";"Bouchardon, Edme";;"INV 24631, Recto; NIII 15306; MA 12506; vol.10, p.172";"Département des Arts graphiques"
cl020010307;"Plan de la parcelle de la fonderie du Roule";"Bouchardon, Edme";1749/1750;"INV 24363.20, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1291; vol.10, p.135";"Département des Arts graphiques"
cl020010476;"Partie postérieure d'un cheval debout, vu de dos";"Bouchardon, Edme";;"INV 24524, Recto; NIII 15199; MA 12506; vol.10, p.157";"Département des Arts graphiques"
cl020010558;"Corps d'un cheval, tourné vers la gauche";"Bouchardon, Edme";"Vers 1748/1762";"INV 24606, Recto; NIII 15281; MA 12506; vol.10, p.168";"Département des Arts graphiques"
cl020010560;"Cheval, de profil vers la gauche";"Bouchardon, Edme";;"INV 24608, Recto; NIII 15283; MA 12506; vol.10, p.168";"Département des Arts graphiques"
cl020010511;"Dos, jambes postérieures et antérieure droite d'un cheval tourné à gauche";"Bouchardon, Edme";"Vers 1748/1753";"INV 24559, Recto; NIII 15234; MA 12506; vol.10, p.162";"Département des Arts graphiques"
cl020010514;"Corps d'un cheval, tourné de trois quarts vers la gauche, vu de dos";"Bouchardon, Edme";"Vers 1748/1753";"INV 24562, Recto; NIII 15237; MA 12506; vol.10, p.162";"Département des Arts graphiques"
cl020010462;"Tête de cheval, bridée, tournée vers la gauche";"Bouchardon, Edme";;"INV 24510, Recto; NIII 15185; MA 12506; vol.10, p.155";"Département des Arts graphiques"
cl020010515;"Partie postérieure d'un cheval, tourné de trois quarts vers la droite";"Bouchardon, Edme";"Vers 1748/1753";"INV 24563, Recto; NIII 15238; MA 12506; vol.10, p.162";"Département des Arts graphiques"
cl020010452;"Partie postérieure d'un cheval";"Bouchardon, Edme";;"INV 24500, Recto; NIII 15175; MA 12506; vol.10, p.154";"Département des Arts graphiques"
cl020010544;"Tête, encolure et épaule d'un cheval, tourné vers la gauche";"Bouchardon, Edme";;"INV 24592, Recto; NIII 15267; MA 12506; vol.10, p.166";"Département des Arts graphiques"
cl020010480;"Poitrail et jambes antérieures d'un cheval tourné vers la droite";"Bouchardon, Edme";"Vers 1748/1753";"INV 24528, Recto; NIII 15203; MA 12506; vol.10, p.157";"Département des Arts graphiques"
cl020010483;"Jambe postérieure droite d'un cheval tourné vers la gauche";"Bouchardon, Edme";"Vers 1748/1753";"INV 24531, Recto; NIII 15206; MA 12506; vol.10, p.158";"Département des Arts graphiques"
cl020010498;"Partie postérieure d'un cheval, de profil vers la gauche";"Bouchardon, Edme";"Vers 1748/1753";"INV 24546, Recto; NIII 15221; MA 12506; vol.10, p.160";"Département des Arts graphiques"
cl020010504;"Encolure, poitrail et avant-bras d'un cheval, vu de face";"Bouchardon, Edme";"Vers 1748/1753";"INV 24552, Recto; NIII 15227; MA 12506; vol.10, p.161";"Département des Arts graphiques"
cl020010509;"Cheval, vu du garrot au dos et des jambes antérieures, de profil";"Bouchardon, Edme";"Vers 1748/1753";"INV 24557, Recto; NIII 15232; MA 12506; vol.10, p.161";"Département des Arts graphiques"
cl020010588;"Jambe droite d'un cavalier, tourné de trois quarts vers la droite";"Bouchardon, Edme";;"INV 24636, Recto; NIII 15311; MA 12506; vol.10, p.173";"Département des Arts graphiques"
cl020010559;"Tête, encolure et poitrail d'un cheval, de profil vers la gauche";"Bouchardon, Edme";;"INV 24607, Recto; NIII 15282; MA 12506; vol.10, p.168";"Département des Arts graphiques"
cl020010589;"Jambe gauche d'un cavalier, tourné de trois quarts vers la gauche";"Bouchardon, Edme";;"INV 24637, Recto; NIII 15312; MA 12506; vol.10, p.173";"Département des Arts graphiques"
cl020010521;"Naseaux et lèvres d'une tête de cheval bridée, de profil";"Bouchardon, Edme";;"INV 24569, Recto; NIII 15244; MA 12506; vol.10, p.163";"Département des Arts graphiques"
cl020010500;"Cheval, vu du garrot aux hanches et des jambes antérieures, de profil";"Bouchardon, Edme";"Vers 1748/1753";"INV 24548, Recto; NIII 15223; MA 12506; vol.10, p.160";"Département des Arts graphiques"
cl020010506;"Poitrail et jambes antérieures d'un cheval, vu de face";"Bouchardon, Edme";"Vers 1748/1753";"INV 24554, Recto; NIII 15229; MA 12506; vol.10, p.161";"Département des Arts graphiques"
cl020010553;"Cheval, tourné de trois quarts vers la droite, de dos";"Bouchardon, Edme";;"INV 24601, Recto; NIII 15276; MA 12506; vol.10, p.167";"Département des Arts graphiques"
cl020010556;"Cheval bridé, tourné vers la gauche";"Bouchardon, Edme";;"INV 24604, Recto; NIII 15279; MA 12506; vol.10, p.168";"Département des Arts graphiques"
cl020010458;"Tête de cheval, vue de face";"Bouchardon, Edme";"Vers 1748/1753";"INV 24506, Recto; NIII 15181; MA 12506; vol.10, p.155";"Département des Arts graphiques"
cl020010507;"Jambe postérieure gauche d'un cheval et indication de la jambe droite";"Bouchardon, Edme";"Vers 1748/1753";"INV 24555, Recto; NIII 15230; MA 12506; vol.10, p.161";"Département des Arts graphiques"
cl020010508;"Partie postérieure d'un cheval tourné vers la droite";"Bouchardon, Edme";"Vers 1748/1753";"INV 24556, Recto; NIII 15231; MA 12506; vol.10, p.161";"Département des Arts graphiques"
cl020010440;"Jambes antérieures et poitrail d'un cheval de profil, indications de mesures";"Bouchardon, Edme";;"INV 24488, Recto; NIII 15163; MA 12506; vol.10, p.152";"Département des Arts graphiques"
cl020010522;"Deux études de naseaux et lèvres d'un cheval, de face et de trois quarts";"Bouchardon, Edme";;"INV 24570, Recto; NIII 15245; MA 12506; vol.10, p.163";"Département des Arts graphiques"
cl020010524;"Corps d'un cheval, vu de face";"Bouchardon, Edme";;"INV 24572, Recto; NIII 15247; MA 12506; vol.10, p.163";"Département des Arts graphiques"
cl020010502;"Jambes postérieures d'un cheval tourné vers la droite";"Bouchardon, Edme";"Vers 1748/1753";"INV 24550, Recto; NIII 15225; MA 12506; vol.10, p.161";"Département des Arts graphiques"
cl020010512;"Jambes postérieures d'un cheval, tourné vers la droite";"Bouchardon, Edme";"Vers 1748/1753";"INV 24560, Recto; NIII 15235; MA 12506; vol.10, p.162";"Département des Arts graphiques"
cl020010529;"Partie postérieure d'un cheval, de profil";"Bouchardon, Edme";;"INV 24577, Recto; NIII 15252; MA 12506; vol.10, p.164";"Département des Arts graphiques"
cl020145827;"Feuille d'études montrant la statue de Louis XV par Pigalle à Reims";"Saint-Aubin, Gabriel de";;"RF 38993, Recto; vol.30, p.176";"Département des Arts graphiques"
cl020010289;"Croquis du cheval de la statue de Louis XV avec l'armature le soutenant";"Bouchardon, Edme";;"INV 24363.5, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1282; vol.10, p.135";"Département des Arts graphiques"
cl020523616;"Plan de la place Louis XV et de la statue équestre du Roi. La première pierre du piédestal a été posée le 22 Avril 1754";Anonyme;;"3307 C/ Recto";"Département des Arts graphiques"
cl020010547;"Cheval, de profil vers la droite";"Bouchardon, Edme";;"INV 24595, Recto; NIII 15270; MA 12506; vol.10, p.166";"Département des Arts graphiques"
cl020010455;"Deux études partielles d'une tête de cheval bridée";"Bouchardon, Edme";"Vers 1748/1753";"INV 24503, Recto; NIII 15178; MA 12506; vol.10, p.154";"Département des Arts graphiques"
cl020010464;"Tête de cheval, bridée, tournée vers la gauche";"Bouchardon, Edme";"Vers 1748/1753";"INV 24512, Recto; NIII 15187; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl020010473;"Encolure et tête de cheval bridée, de face";"Bouchardon, Edme";;"INV 24521, Recto; NIII 15196; MA 12506; vol.10, p.157";"Département des Arts graphiques"
cl020010442;"Cheval, de profil vers la gauche et indications de mesures";"Bouchardon, Edme";;"INV 24490, Recto; NIII 15165; MA 12506; vol.10, p.153";"Département des Arts graphiques"
cl020010532;"Cheval, vu du garrot au dos et jambes antérieures, de profil";"Bouchardon, Edme";;"INV 24580, Recto; NIII 15255; MA 12506; vol.10, p.164";"Département des Arts graphiques"
cl010448968;"Pose de la première pierre de la statue de Louis XV";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449004;"Pose de la première pierre de la statue de Louis XV";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010441;"Corps d'un cheval, de profil vers la droite et indications de mesures";"Bouchardon, Edme";;"INV 24489, Recto; NIII 15164; MA 12506; vol.10, p.152";"Département des Arts graphiques"
cl020010459;"Partie postérieure d'un cheval debout, de profil vers la gauche";"Bouchardon, Edme";;"INV 24507, Recto; NIII 15182; MA 12506; vol.10, p.155";"Département des Arts graphiques"
cl020010461;"Tête de cheval, bridée, tournée vers la gauche";"Bouchardon, Edme";"Vers 1748/1753";"INV 24509, Recto; NIII 15184; MA 12506; vol.10, p.155";"Département des Arts graphiques"
cl020010523;"Naseaux et lèvres d'un cheval, de profil";"Bouchardon, Edme";;"INV 24571, Recto; NIII 15246; MA 12506; vol.10, p.163";"Département des Arts graphiques"
cl020533245;"Coupe et profil de la statue équestre par le travers au droit de la seconde des quatre traverses ; au moyen de quoi les pièces de l'armature, dans le milieu du corps du cheval et de la figure équestre, se montrent à découvert";"PATTE Pierre";;"5893 C/ Recto";"Département des Arts graphiques"
cl020010677;"Plan pour le piédestal de la statue de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1260; vol.10, p.187";"Département des Arts graphiques"
cl010100845;"Témoin en forme de barre rectangulaire et son étui";;;"OA 10268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010463;"Tête de cheval, bridée, tournée vers la droite";"Bouchardon, Edme";"Vers 1748/1762";"INV 24511, Recto; NIII 15186; MA 12506; vol.10, p.155";"Département des Arts graphiques"
cl020010475;"Cheval, vu jusqu'aux avant-bras, de face";"Bouchardon, Edme";"Vers 1748/1762";"INV 24523, Recto; NIII 15198; MA 12506; vol.10, p.157";"Département des Arts graphiques"
cl020010432;"Tête de face et tête de profil d'un cheval et indications de mesures";"Bouchardon, Edme";;"INV 24480, Recto; NIII 15155; MA 12506; vol.10, p.151";"Département des Arts graphiques"
cl020010438;"Cheval et tête de cheval, vus de dos et indications de mesures";"Bouchardon, Edme";;"INV 24486, Recto; NIII 15161; MA 12506; vol.10, p.152";"Département des Arts graphiques"
cl020010439;"Cheval, de profil vers la gauche et indications de mesures";"Bouchardon, Edme";;"INV 24487, Recto; NIII 15162; MA 12506; vol.10, p.152";"Département des Arts graphiques"
cl020010467;"Tête de cheval bridée, de profil vers la droite";"Bouchardon, Edme";;"INV 24515, Recto; NIII 15190; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl020010503;"Partie postérieure d'un cheval tourné vers la gauche";"Bouchardon, Edme";"Vers 1748/1753";"INV 24551, Recto; NIII 15226; MA 12506; vol.10, p.161";"Département des Arts graphiques"
cl020010531;"Partie postérieure d'un cheval, vue de trois quarts vers la gauche";"Bouchardon, Edme";;"INV 24579, Recto; NIII 15254; MA 12506; vol.10, p.164";"Département des Arts graphiques"
cl020010429;"Cheval de face, têtes et cou de cheval et indications de mesures";"Bouchardon, Edme";;"INV 24477, Recto; NIII 15152; MA 12506; vol.10, p.151";"Département des Arts graphiques"
cl020010457;"Etude d'une tête de cheval tournée à droite";"Bouchardon, Edme";"Vers 1748/1753";"INV 24505, Recto; NIII 15180; MA 12506; vol.10, p.155";"Département des Arts graphiques"
cl020010460;"Tête de cheval, bridée, tournée vers la gauche";"Bouchardon, Edme";;"INV 24508, Recto; NIII 15183; MA 12506; vol.10, p.155";"Département des Arts graphiques"
cl020010468;"Tête de cheval bridée, de trois quarts vers la droite";"Bouchardon, Edme";"Vers 1748/1762";"INV 24516, Recto; NIII 15191; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl020010527;"Cheval, vu du poitrail au dos et des jambes antérieures, de profil";"Bouchardon, Edme";;"INV 24575, Recto; NIII 15250; MA 12506; vol.10, p.164";"Département des Arts graphiques"
cl020010550;"Cheval, de profil vers la droite";"Bouchardon, Edme";;"INV 24598, Recto; NIII 15273; MA 12506; vol.10, p.167";"Département des Arts graphiques"
cl020010552;"Cheval, de profil vers la gauche";"Bouchardon, Edme";;"INV 24600, Recto; NIII 15275; MA 12506; vol.10, p.167";"Département des Arts graphiques"
cl020010533;"Croupe, hanche et jambe postérieure droite d'un cheval";"Bouchardon, Edme";;"INV 24581, Recto; NIII 15256; MA 12506; vol.10, p.164";"Département des Arts graphiques"
cl020010516;"Etude de cheval vu de dos, dans toute sa longueur";"Bouchardon, Edme";;"INV 24564, Recto; NIII 15239; MA 12506; vol.10, p.162";"Département des Arts graphiques"
cl020010563;"Cheval marchant au pas vers la droite";"Bouchardon, Edme";"Vers 1748/1762";"INV 24611, Recto; NIII 15286; MA 12506; vol.10, p.169";"Département des Arts graphiques"
cl020010470;"Tête de cheval, de profil vers la gauche";"Bouchardon, Edme";"Vers 1748/1762";"INV 24518, Recto; NIII 15193; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl020010434;"Cheval, vu du dessus et indications de mesures";"Bouchardon, Edme";;"INV 24482, Recto; NIII 15157; MA 12506; vol.10, p.151";"Département des Arts graphiques"
cl020010703;"Ecusson entouré de feuilles d'olivier";"Bouchardon, Edme";"Vers 1758/1758";"INV 24718.4, Recto; NIII 15007; MA 12496; Guiffrey et Marcel G 1241; vol.10, p.187";"Département des Arts graphiques"
cl020010465;"Tête de cheval, vue de face";"Bouchardon, Edme";"Vers 1748/1753";"INV 24513, Recto; NIII 15188; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl010093896;"Napoléon Ier en empereur romain";"Barye, Antoine Louis ; France";"1860 / 1865  (XIXe siècle)";"RF 1562";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020010477;"Cheval debout, vu de dos";"Bouchardon, Edme";"Vers 1749/1757";"INV 24525, Recto; NIII 15200; MA 12506; vol.10, p.157";"Département des Arts graphiques"
cl020010388;"Jambe antérieure ployée d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24436, Recto; NIII 15111; MA 12504; vol.10, p.145";"Département des Arts graphiques"
cl020020534;"Fête de la Liberté à l'occasion des Suisses de Château-Vieux (15 avril 1792)";"Prieur, Jean-Louis";"vers 1792";"RF 6223, Recto; Inv. français, t. XIII B 2034; vol.21, p.205";"Département des Arts graphiques"
cl020010281;"Cavalier et cheval, vus de profil vers la gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24360, Recto; NIII 14999; MA 12489; Guiffrey et Marcel G 917; Inventaire Bouchardon BOU 593; vol.10, p.135";"Département des Arts graphiques"
cl020010702;"Ecusson entouré de feuilles de laurier";"Bouchardon, Edme";"Vers 1748/1758";"INV 24718.3, Recto; NIII 15007; MA 12496; Guiffrey et Marcel G 1240; vol.10, p.187";"Département des Arts graphiques"
cl020207190;"Louis XIV à cheval";"Le Brun, Charles";"vers 1668";"INV 29433, Recto; NIII 12501; MA 10513; Guiffrey et Marcel G 6023; vol.12, p.167";"Département des Arts graphiques"
cl020207302;"Etude d'ensemble";"Le Brun, Charles";"vers 1668";"INV 29535, Recto; NIII 12616; MA 10519; Guiffrey et Marcel G 5966; vol.12, p.181";"Département des Arts graphiques"
cl020037688;"Etude pour la tête de Jeanne d'Arc, de face";"DUBOIS Paul";;"RF 36274, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020010605;"Cavalier et cheval, vus de face";"Bouchardon, Edme";1748/1752;"INV 24647, Recto; NIII 15322; MA 12508; Inventaire Bouchardon BOU 598; vol.10, p.174";"Département des Arts graphiques"
cl020037661;"Quatre études de casques";"DUBOIS Paul";;"RF 36248, Verso; vol.28, p.159";"Département des Arts graphiques"
cl020010492;"Deux têtes de cheval bridées, l'une de face et l'autre de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24540, Recto; NIII 15215; MA 12506; vol.10, p.159";"Département des Arts graphiques"
cl020010612;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24654, Recto; NIII 15329; MA 12508; Inventaire Bouchardon BOU 605; vol.10, p.175";"Département des Arts graphiques"
cl020010615;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24657, Recto; NIII 15332; MA 12508; Inventaire Bouchardon BOU 608; vol.10, p.176";"Département des Arts graphiques"
cl020010545;"Cheval, vu de face ; cheval, vu de trois quarts vers la droite";"Bouchardon, Edme";;"INV 24593, Recto; NIII 15268; MA 12506; vol.10, p.166";"Département des Arts graphiques"
cl020010555;"Cheval, tourné de trois quarts vers la gauche";"Bouchardon, Edme";;"INV 24603, Recto; NIII 15278; MA 12506; vol.10, p.167";"Département des Arts graphiques"
cl020037689;"Jeanne d'Arc agenouillée, en prières";"DUBOIS Paul";;"RF 36275, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037693;"Croquis rapide d'une figure auréolée de profil à droite : Jeanne d'Arc?";"DUBOIS Paul";;"RF 36279, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037701;"Etude d'un casque";"DUBOIS Paul";;"RF 36284, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020037704;"Croquis de casque, de profil à gauche";"DUBOIS Paul";;"RF 36285, Verso; vol.28, p.162";"Département des Arts graphiques"
cl020608787;"Haut de la jambe gauche postérieure et naissance du ventre d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.1, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1190; vol.10, p.176";"Département des Arts graphiques"
cl020010404;"Femme nue, debout, le corps vu de face, la tête de profil";"Bouchardon, Edme";"Vers 1758/1762";"INV 24452, Recto; NIII 15127; MA 12505; vol.10, p.147";"Département des Arts graphiques"
cl020010414;"Femme nue, debout, vue de face, regardant à gauche et en bas";"Bouchardon, Edme";"Vers 1758/1762";"INV 24462, Recto; NIII 15137; MA 12505; vol.10, p.149";"Département des Arts graphiques"
cl020010609;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24651, Recto; NIII 15326; MA 12508; Inventaire Bouchardon BOU 602; vol.10, p.175";"Département des Arts graphiques"
cl020037694;"Jeanne d'Arc suivie de trois chevaliers";"DUBOIS Paul";;"RF 36280, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037695;"Jeanne d'Arc suivie de trois chevaliers";"DUBOIS Paul";;"RF 36280, Verso; vol.28, p.161";"Département des Arts graphiques"
cl020037696;"Soldat en armure du Moyen-Age";"DUBOIS Paul";;"RF 36281, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037705;"Cinq études de casques";"DUBOIS Paul";;"RF 36286, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020037711;"Sept études de casques";"DUBOIS Paul";;"RF 36289, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020010485;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24533, Recto; NIII 15208; MA 12506; Inventaire Bouchardon BOU 620; vol.10, p.158";"Département des Arts graphiques"
cl020010426;"Cheval debout, tourné vers la gauche";"Bouchardon, Edme";"Vers 1748/1753";"INV 24474, Recto; NIII 15149; MA 12505; vol.10, p.150";"Département des Arts graphiques"
cl020208068;"Projet pour l'Arc de triomphe de la rue Saint-Antoine à Paris";"Le Brun, Charles";"vers 1668";"INV 30281, Recto; NIII 13050; MA 10726; Guiffrey et Marcel G 8210; vol.12, p.306";"Département des Arts graphiques"
cl020037690;"Jeanne d'Arc agenouillée, en prières";"DUBOIS Paul";;"RF 36276, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037699;"Etude inachevée d'un casque";"DUBOIS Paul";;"RF 36283, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020037691;"Jeanne d'Arc agenouillée, en prières";"DUBOIS Paul";;"RF 36277, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020010430;"Cheval et esquisse du cavalier, vus de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24478, Recto; NIII 15153; MA 12506; Inventaire Bouchardon BOU 596; vol.10, p.151";"Département des Arts graphiques"
cl020010444;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24492, Recto; NIII 15167; MA 12506; Inventaire Bouchardon BOU 585; vol.10, p.153";"Département des Arts graphiques"
cl020010471;"Tête de cheval de face ; tête de cheval bridée, de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24519, Recto; NIII 15194; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl020010392;"Femme nue, tournée à droite";"Bouchardon, Edme";"Vers 1758/1762";"INV 24440, Recto; NIII 15115; MA 12505; vol.10, p.145";"Département des Arts graphiques"
cl020010398;"Femme nue, debout, tournée à gauche, vue de trois quarts par le dos";"Bouchardon, Edme";"Vers 1748/1757";"INV 24446, Recto; NIII 15122; MA 12505; vol.10, p.147";"Département des Arts graphiques"
cl020010403;"Femme nue, debout, tournée à gauche le corps vu de trois quarts";"Bouchardon, Edme";"Vers 1758/1762";"INV 24451, Recto; NIII 15126; MA 12505; vol.10, p.147";"Département des Arts graphiques"
cl020010572;"Etude de cavalier nu, vu de face";"Bouchardon, Edme";1748/1752;"INV 24620, Recto; NIII 15295; MA 12506; Inventaire Bouchardon BOU 626; vol.10, p.170";"Département des Arts graphiques"
cl020010606;"Cavalier et cheval, vus de dos";"Bouchardon, Edme";1748/1752;"INV 24648, Recto; NIII 15323; MA 12508; Inventaire Bouchardon BOU 599; vol.10, p.175";"Département des Arts graphiques"
cl020037700;"Etude inachevée d'un casque";"DUBOIS Paul";;"RF 36283, Verso; vol.28, p.162";"Département des Arts graphiques"
cl020010537;"Cheval et indication du cavalier, vus de face";"Bouchardon, Edme";1748/1752;"INV 24585, Recto; NIII 15260; MA 12506; Inventaire Bouchardon BOU 614; vol.10, p.165";"Département des Arts graphiques"
cl020010613;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24655, Recto; NIII 15330; MA 12508; Inventaire Bouchardon BOU 606; vol.10, p.176";"Département des Arts graphiques"
cl020010614;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24656, Recto; NIII 15331; MA 12508; Guiffrey et Marcel G 926; Inventaire Bouchardon BOU 607; vol.10, p.176";"Département des Arts graphiques"
cl020010618;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24660, Recto; NIII 15335; MA 12508; Inventaire Bouchardon BOU 611; vol.10, p.176";"Département des Arts graphiques"
cl020010332;"Squelette d'un cheval debout, tourné vers la droite, avec indication des os";"Bouchardon, Edme";"vers 1748/1752";"INV 24380, Recto; NIII 15055; MA 12502; Inventaire Bouchardon BOU 543; Guiffrey et Marcel G 972; vol.10, p.138";"Département des Arts graphiques"
