ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053451;"La Vierge et l'Enfant avec un ange";"Italie ; Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";"1400 / 1500  (XVe siècle)";"INV 20264; Campana 236; D. 43";"Département des Peintures"
cl010053516;"La Vierge et l'Enfant entre saint Jean Baptiste et saint François";"Cima da Conegliano (Giovanni Battista Cima, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 20190; Campana 286";"Département des Peintures"
cl010053542;"Scènes de l'histoire de Suzanne : Le Jugement de Suzanne";"Italie ; Pesellino (Francesco di Stefano, dit)";"1400 / 1500  (XVe siècle)";"MI 533; Campana 359; D. 69";"Département des Peintures"
cl010053545;"Saint Jean Baptiste";"Fei, Paolo di Giovanni ; Italie";"1380 / 1390  (XIVe siècle)";"MI 415; Campana 105";"Département des Peintures"
cl010053559;"Le Songe de saint Jérôme (élément de la prédelle du Retable Rinieri)";"Francesco d'Antonio ; Italie";1430;"MI 475; Campana 159";"Département des Peintures"
cl010053560;"Les Funérailles de saint Jérôme (élément de la prédelle du Retable Rinieri)";"Francesco d'Antonio ; Italie";1430;"MI 476; Campana 160";"Département des Peintures"
cl010053561;"L'Apparition de la Trinité à saint Jérôme. Les Derniers moments de saint Jérôme. (élément de la prédelle du Retable Rinieri)";"Francesco d'Antonio ; Italie";1430;"MI 477; Campana 210";"Département des Peintures"
cl010053563;"Un Flagellant (élément de la prédelle du Retable Rinieri)";"Francesco d'Antonio ; Italie";1430;"INV 20687; Campana 106";"Département des Peintures"
cl010053564;"Triptyque (La Vierge et l'Enfant ; saint Pierre ; saint Bernardin de Sienne)";"Italie ; Francesco d'Antonio da Viterbo";1450;"INV 20153; Campana 66";"Département des Peintures"
cl010053578;"La Vierge et l'Enfant";"Gerini, Niccolo di Pietro ; Italie";"1370 / 1375  (3e tiers du XIVe siècle)";"MI 371; Campana 111";"Département des Peintures"
cl010053580;"Deux scènes de la Légende de saint Eloi (le ""diable mouché"" et le cheval ferré)";"Gerini, Niccolo di Pietro ; Italie";"1380 / 1395  (4e quart du XIVe siècle)";"MI 387; Campana 33; D. 87";"Département des Peintures"
cl010053596;"Le Calvaire";"Italie ; Giovanni Antonio da Pesaro";1463;"INV 20161; Campana 95";"Département des Peintures"
cl010053601;"Saint Clément (au-dessus : La Vierge de l'Annonciation)";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie";"1455 / 1460  (XVe siècle)";"MI 436; Campana 34";"Département des Peintures"
cl010053604;"La Vierge et L'Enfant";"Italie ; Ser Giovanni, Giovanni di (Guidi)";"1400 / 1500  (XVe siècle)";"MI 437; Campana 76";"Département des Peintures"
cl010053632;"Le Couronnement de la Vierge avec six anges et deux franciscains donateurs (?).";"Italie ; Jacopo di Paolo";"1400 / 1415  (Début du XVe siècle)";"MI 428; Campana 316";"Département des Peintures"
cl010053639;"L'Enlèvement d'Hélène";"Italie ; Liberale da Verona (Liberale Bonfanti, dit)";"1400 / 1500  (XVe siècle)";"MI 586; Campana 234; D. 122";"Département des Peintures"
cl010053645;"Sainte Agathe";"Italie ; Lorenzo d'Alessandro";"1400 / 1500  (XVe siècle)";"MI 536; Campana 196";"Département des Peintures"
cl010053648;Crucifix;"Italie ; Lorenzo di Bicci";"1400 / 1500  (XVe siècle)";"MI 406; Campana 42; D. 129";"Département des Peintures"
cl010053664;"La Crucifixion";"Italie ; Maître du Crucifix de Pesaro";"1300 / 1400  (XIVe siècle)";"MI 420; Campana 216; D. 146";"Département des Peintures"
cl010053669;"Saint Sébastien";"Italie ; Maître du Jugement de Paris du Bargello";"1415 / 1425  (XVe siècle)";"MI 429; Campana 55";"Département des Peintures"
cl010053681;"L'Apparition de saint Ambroise à la bataille de Milan";"Italie ; Maître de la Pala Sforzesca";1495;"MI 582; Campana 193";"Département des Peintures"
cl010053688;"La Vierge et l'Enfant en Majesté entre saint Paul, saint Pierre et quatre anges";"Italie ; Maître de Santa Maria dei servi";"1300 / 1400  (XIVe siècle)";"MI 416; Campana 183; D. 175";"Département des Peintures"
cl010053689;"La Vierge et l'Enfant entourés de huit anges";"Italie ; Tommaso del Mazza";"1300 / 1400  (XIVe siècle)";"MI 363; Campana 35";"Département des Peintures"
cl010053691;"Saint Jean Évangéliste, saint Louis de Toulouse et la donatrice, Catarina dei Franzesi";"Italie ; Tommaso del Mazza";"1300 / 1400  (XIVe siècle)";"MI 386; Campana 102";"Département des Peintures"
cl010053733;"Triptyque della Rovere";"Italie ; Mazone, Giovanni";1489;"INV 382; L 3459; D. 197";"Département des Peintures"
cl010053739;"La Vierge et l'Enfant trônant avec six saints";"Italie ; Neri di Bicci";"1480 / 1490  (XVe siècle)";"INV 20255; Campana 342; D. 204";"Département des Peintures"
cl010053740;"Sainte Catherine, saint Antoine de Padoue, saint Jean l'Évangéliste (au-dessus : Isaïe)";"Italie ; Neri di Bicci";1465;"MI 448; Campana 127; D. 207";"Département des Peintures"
cl010053741;"Saint Louis de Toulouse, saint Laurent, saint François (au-dessus : Saint Marc)";"Italie ; Neri di Bicci";1465;"MI 447; Campana 128; D. 206";"Département des Peintures"
cl010053742;"La Vierge et l'Enfant";"Italie ; Neri di Bicci";"1450 / 1460  (XVe siècle)";"MI 484; Campana 360; D. 208";"Département des Peintures"
cl010053751;"Le Christ de pitié soutenu par deux anges";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1400 / 1500  (XVe siècle)";"INV 20679; Campana 371";"Département des Peintures"
cl010053753;"Panneaux du polyptyque de San Venanziano de Camerino : La Vierge de l'Annonciation";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"MI 450; Campana 366";"Département des Peintures"
cl010053756;"Panneaux du polyptyque de San Venanziano de Camerino : Saint Antoine";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20436; Campana 368";"Département des Peintures"
cl010053758;"Panneaux du polyptyque de San Venanziano de Camerino : La Nativité";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20265; Campana 367";"Département des Peintures"
cl010053759;"Panneaux du polyptyque de San Venanziano de Camerino : L'Ascension";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20563; Campana 364";"Département des Peintures"
cl010053760;"Bannière de la Confrérie de saint Blaise-d'Assise";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1460 / 1472  (XVe siècle)";"MI 487; Campana 372; D. 222";"Département des Peintures"
cl010053763;"Le Calvaire avec saint Jérôme pénitent";"Italie ; Palmezzano, Marco";1505;"INV 20207; Campana 395";"Département des Peintures"
cl010053774;"La Vierge et l'Enfant";"Italie ; Paolo Veneziano (Paolo da Venezia, dit)";"1300 / 1400  (XIVe siècle)";"INV 20194; Campana 315; D. 228";"Département des Peintures"
cl010053776;"La Vierge et l'Enfant avec quatre saints";"Italie ; Pellegrino di Mariano";"1450 / 1492  (XVe siècle)";"MI 424; Campana 58";"Département des Peintures"
cl010053831;"L'Annonciation entre quatre saints";"Italie ; Rosselli, Cosimo";1473;"MI 503; Campana 163";"Département des Peintures"
cl010053833;"Saint Jérôme";"Italie ; Sano di Pietro";1450;"MI 454; Campana 67";"Département des Peintures"
cl010053834;"L'Ange de l'Annonciation";"Italie ; Sano di Pietro";"1400 / 1500  (XVe siècle)";"INV 20169; Campana 140; D. 240";"Département des Peintures"
cl010053836;"La Vierge et l'Enfant";"Italie ; Sellaio (Jacopo di Arcangelo, dit Jacopo del)";"1400 / 1500  (XVe siècle)";"MI 479; Campana 205; D. 245";"Département des Peintures"
cl010053841;"Saint Pierre";"Italie ; Taddeo di Bartolo";"1300 / 1400  (XIVe siècle)";"MI 384; Campana 62";"Département des Peintures"
cl010053842;"La Vierge et l'Enfant";"Italie ; Taddeo di Bartolo";"1393 / 1405  (Fin du XIVe siècle - début du XVe siècle)";"MI 432; Campana 134";"Département des Peintures"
cl010053843;"La Vierge et l'Enfant entourés d'anges";"Italie ; Urbani, Ludovico";"1480 / 1489  (XVe siècle)";"INV 20266; Campana 319";"Département des Peintures"
cl010053844;"Le Calvaire";"Italie ; Lorenzo d'Alessandro";1470;"INV 20289; Campana 363; D. 258";"Département des Peintures"
cl010053907;"Saint Pétrone et saint Jacques";"Italie ; Vivarini, Antonio";1450;"INV 20274; Campana 294";"Département des Peintures"
cl010053908;"Saint Jean Baptiste et saint Louis de Toulouse";"Vivarini, Antonio ; Italie ; Vivarini, Bartolomeo";"1463 / 1464  (XVe siècle)";"MI 579; Campana 295";"Département des Peintures"
cl010053917;"Le Calvaire";"Italie ; Lorenzetti, Pietro ; Lorenzetti, Ambrogio";"1300 / 1400  (XIVe siècle)";"INV 20719; Campana 37";"Département des Peintures"
cl010053922;"Le Calvaire avec saint François";"Anonyme ; Italie";"1300 / 1399  (XIVe siècle)";"RF 1938 41";"Département des Peintures"
cl010053930;"Saint Antoine abbé";"Anonyme ; Italie";"1400 / 1450  (XVe siècle)";"INV 20154; Campana 68";"Département des Peintures"
cl010053944;"Scène de l'Histoire de Céphale et Procris";"Rosselli, Bernardo di Stefano ; Italie";"1450 / 1460  (XVe siècle)";"INV 20257; Campana 131";"Département des Peintures"
cl010053946;"La Vierge et l'Enfant avec le petit saint Jean";"Italie ; Maître de la Madone de Liverpool";"1400 / 1500  (XVe siècle)";"INV 20272; Campana 418";"Département des Peintures"
cl010053953;"La Déploration du Christ";"Anonyme ; Italie";"1400 / 1450  (XVe siècle)";"MI 397; Campana 151";"Département des Peintures"
cl010053989;"L'Assomption, avec saint François et sainte Élisabeth, saint Antoine de Padoue et sainte Catherine";"Anonyme ; Italie";"1500 / 1599  (XVIe siècle)";"INV 20212; Campana 420";"Département des Peintures"
cl010053990;"La Trinité entourée de chérubins";"Anonyme ; Italie";"1500 / 1599  (XVIe siècle)";"INV 20213; Campana 421";"Département des Peintures"
cl010053993;"Le Jugement de Daniel";"Italie ; Pacchiarotto, Giacomo";"1500 / 1600  (XVIe siècle)";"MI 550; Campana 410";"Département des Peintures"
cl010054018;"La Circoncision";"Bellini, Giovanni ; Italie";"1500 / 1600  (XVIe siècle)";"INV 20188; Campana 283";"Département des Peintures"
cl010054072;"La Descente de croix";"Italie ; Maître des Argonautes";"1400 / 1500  (XVe siècle)";"INV 20193; Campana 312; D. 295";"Département des Peintures"
cl010054075;"Quatre scènes de l'histoire de Didon";"Anonyme ; Italie";"1450 / 1499  (XVe siècle)";"MI 440; Campana 169; D. 338";"Département des Peintures"
cl010054076;"Quatre scènes de l'histoire de Didon";"Anonyme ; Italie";"1450 / 1499  (XVe siècle)";"MI 442; Campana 170; D. 339";"Département des Peintures"
cl010054077;"Quatre scènes de l'histoire de Didon";"Anonyme ; Italie";"1450 / 1499  (XVe siècle)";"MI 441; Campana 171; D. 441";"Département des Peintures"
cl010054868;"Personnages dans des ruines";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 568; D 953-4, inv. 22465";"Département des Peintures"
cl010054874;"L'Automne. Le Retour des vendanges dans une ferme fortifiée";"France ; Robert, Hubert";"1700 / 1800  (XVIIIe siècle)";"MNR 612; D 953-25, inv. 22475";"Département des Peintures"
cl010056372;"Marine. Le naufrage";"France ; Vernet, Claude-Joseph";1753;"INV 8310; MR 2644; D 933.1";"Département des Peintures"
cl010056374;"Le Matin à la mer. Le départ pour la pêche";"Vernet, Claude-Joseph ; France";1767;"INV 8322; L 3897; D 953.27";"Département des Peintures"
cl010056415;"Scène de chasse";"Anonyme ; France";"1350 / 1399  (XIVe siècle)";"RF 3975";"Département des Peintures"
cl010056417;"Quatre personnages autour d'une sorte de petite crédence ou Dames à la fontaine";"Anonyme ; France";"1350 / 1399  (XIVe siècle)";"RF 3977";"Département des Peintures"
cl010056421;"Scène dans la forêt ou Animal dans la forêt";"Anonyme ; France";"1350 / 1399  (XIVe siècle)";"RF 1937 13";"Département des Peintures"
cl010056479;"Portrait d'homme";"Anonyme ; Italie";"1400 / 1499  (XVe siècle)";"MI 589; D 872 1 14; Campana 499; D. 344";"Département des Peintures"
cl010056782;"Saint Augustin";"Anonyme ; France";"1400 / 1500  (XVe siècle)";"RF 3697 A";"Département des Peintures"
cl010056897;"La Vierge et l'Enfant entre saint Pierre et saint Jean-Baptiste avec deux anges agenouillés";"Italie ; Maître de Valverde";1488;"MI 491; Campana 267";"Département des Peintures"
cl010056927;"La Prédication de saint Jean Baptiste";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie";"1400 / 1500  (XVe siècle)";"RF 1982 67";"Département des Peintures"
cl010056959;"Panneaux du polyptyque de San Venanziano de Camerino : Saint Evêque";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1400 / 1500  (XVe siècle)";"INV 20204 bis; Campana 370";"Département des Peintures"
cl010057070;"Scènes de la Vie du Christ : Flagellation.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 380; Campana 48; D. 188";"Département des Peintures"
cl010057071;"Scènes de la Vie du Christ : Crucifixion.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 376; Campana 49; D. 189";"Département des Peintures"
cl010057074;"Scènes de la Vie du Christ : Résurrection.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 375; Campana 52; D. 192";"Département des Peintures"
cl010057076;"Scènes de la Vie du Christ : Ascension.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 373; Campana 54; D. 194";"Département des Peintures"
cl010057877;"Saint Ansano ou Galgano (?) (au-dessus : la Vierge de l'Annonciation)";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie";"1400 / 1500  (XVe siècle)";"INV 20283 B; Campana 361";"Département des Peintures"
cl010065060;"Le Couronnement de la Vierge";"Vivarini, Antonio ; Italie";"1400 / 1500  (XVe siècle)";"MI 444; Campana 333";"Département des Peintures"
cl010276886;"stèle funéraire ; lécythe";;"-370 / -360  (2e quart IVe s. av. J.-C.)";"MND 726; Ma 3115; D 2014.2";"Département des Antiquités grecques, étrusques et romaines"
cl010351049;œnochoé;;;"S 7";"Département des Antiquités grecques, étrusques et romaines"
cl010351490;olpé;;;"S 15";"Département des Antiquités grecques, étrusques et romaines"
cl010382306;"Saint Jean Baptiste";"Crivelli, Giovanni di Tommasino ; Italie";"1450 / 1500  (2e moitié du XVe siècle)";"RF 2016 15";"Département des Peintures"
cl020005185;"Sainte Famille avec le petit saint Jean";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 8222, Recto; NIII 6367; MA 5910; vol.4, p.229";"Département des Arts graphiques"
cl020508242;"Homme debout et s'appuyant sur un livre ouvert";"Mignard, Nicolas";;"RF 51883, Recto";"Département des Arts graphiques"
cl020001526;"Un monstre à queue de poisson";"VINI Sebastiano";;"INV 967, Recto; NIII 21475; MA 12560; Inventaire italien, t.I U 382; vol.1, p.156";"Département des Arts graphiques"
cl010054623;"Ruines au bord de la mer ou avec un grand arc triomphal au milieu";"Ghisolfi, Giovanni ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 318; Inv 22461; D 952-6 bis";"Département des Peintures"
cl020038827;"Deux putti debout sur une urne";"Mignard, Nicolas";;"RF 36920, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020038828;"Deux putti debout se tenant sur une urne";"Mignard, Nicolas";;"RF 36921, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020511413;"2 juin 1862, Barbizon, à Siméon Luce";"Millet, Jean Francois";1862;"A 2597, Recto; Inventaire Autographes C 2597";"Département des Arts graphiques"
cl020038804;"Tête de Vierge inclinée vers la droite";"Mignard, Nicolas";;"RF 36901, Recto; vol.28, p.225";"Département des Arts graphiques"
cl010096828;"Fragments décorés non identifiés provenant du trésor de l'Ariège";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116205;Gobelet;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116207;Hanap;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116618;"Hanap à décor boulonné";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060103;"La Vierge et l'Enfant avec deux anges, dit La Vierge à la grenade";"Lippi, Filippino ; Italie";"1450 / 1475  (3e quart du XVe siècle)";"RF 1265";"Département des Peintures"
cl010103366;Ecuelle;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104097;Hanap;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116206;Hanap;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116617;Cuiller;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112957;Hanap;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228359;"Jeune femme, tenant un panier, descendant des marches près d'une fontaine";"Robert, Hubert";1773;"RF 28984, Recto; vol.25, p.435";"Département des Arts graphiques"
cl020508244;"Etude de femme les bras tendus";"Mignard, Nicolas";;"RF 51885, Recto";"Département des Arts graphiques"
cl010064798;"L'Enlèvement d'Europe";"Liberale da Verona (Liberale Bonfanti, dit) ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"MI 585; Campana 397";"Département des Peintures"
cl020230848;"Arbres le long d'une pente";"Flandrin, Hippolyte";;"RF 41430, 13; vol.31, p.67";"Département des Arts graphiques"
cl020230892;Annotations;"Flandrin, Hippolyte";;"RF 41430, 57; vol.31, p.69";"Département des Arts graphiques"
cl010054649;"Vue du Forum à Rome";"Panini, Giovanni Paolo ; Italie";"vers 1740";"MNR 319; D 952 8";"Département des Peintures"
cl020038735;"Homme allongé à terre, appuyé sur le bras gauche";"Mignard, Nicolas";;"RF 36852, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020002748;"Sainte Catherine de Sienne adorant la Croix";"Vanni, Francesco";;"INV 2024, Recto; NIII 1339; MA 1291; Inventaire italien, t.III W 615; vol.1, p.337";"Département des Arts graphiques"
cl020201694;"La Vierge apparaissant à sainte Catherine de Sienne";"Vanni, Francesco";;"INV 11633, Recto; NIII 2389; MA 2291; Inventaire italien, t.III W 410; vol.5, p.331";"Département des Arts graphiques"
cl020201698;"Sainte Catherine de Sienne, se flagellant, mettant les démons en fuite";"Vanni, Francesco";;"INV 11637, Recto; NIII 2393; MA 2295; Inventaire italien, t.III W 414; vol.5, p.332";"Département des Arts graphiques"
cl020201696;"Le Christ remettant l'anneau à sainte Catherine de Sienne";"Vanni, Francesco";;"INV 11635, Recto; NIII 2391; MA 2293; Inventaire italien, t.III W 412; vol.5, p.332";"Département des Arts graphiques"
cl020201699;"Sainte Catherine de Sienne recevant les stigmates";"Vanni, Francesco";;"INV 11638, Recto; NIII 2394; MA 2296; Inventaire italien, t.III W 415; vol.5, p.332";"Département des Arts graphiques"
cl020201695;"Sainte Catherine de Sienne buvant le sang du Christ";"Vanni, Francesco";;"INV 11634, Recto; NIII 2390; MA 2292; Inventaire italien, t.III W 411; vol.5, p.332";"Département des Arts graphiques"
cl020013476;"Deux études d'enfants supportant une draperie";"ANONYME FRANCAIS XVIIIè s";;"INV 34449, Verso; NIII 27497; MA 12625; Inv. français, t. XIII B 854; vol.14, p.185";"Département des Arts graphiques"
cl020002745;"Scènes de la vie de sainte Catherine de Sienne";"Vanni, Francesco";;"INV 2021, Recto; NIII 1368; MA 1319; Inventaire italien, t.III W 618; vol.1, p.336";"Département des Arts graphiques"
cl020201697;"Sainte Catherine de Sienne recevant l'habit";"Vanni, Francesco";;"INV 11636, Recto; NIII 2392; MA 2294; Inventaire italien, t.III W 413; vol.5, p.332";"Département des Arts graphiques"
cl010054622;"Ruines avec fontaine et arc";"Ghisolfi, Giovanni ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 317; Inv 22460; D 952-6";"Département des Peintures"
cl020108721;"Présentation de la Vierge au Temple";"Mengs, Anton Raphael";"vers 1757/1759";"INV 18738, Recto; NIII 8502; MA 7980; Allemands A 617; vol.8, p.53";"Département des Arts graphiques"
cl020002744;"Sainte Catherine de Sienne en méditation, appuyant sa tête contre la croix";"Vanni, Francesco";"vers 1593";"INV 2020, Recto; NIII 1382; MA 1331; Inventaire italien, t.III W 514; vol.1, p.336";"Département des Arts graphiques"
cl020002721;"Mariage mystique de sainte Catherine de Sienne";"Vanni, Francesco";1601;"INV 1998, Recto; NIII 8125; MA 7627; Inventaire italien, t.III W 535; vol.1, p.331";"Département des Arts graphiques"
cl020006334;"La martyre de saint Sébastien";"Cambiaso, Luca";;"INV 9264, Recto; NIII 7239; vol.4, p.405";"Département des Arts graphiques"
cl010054285;"Deux perdreaux morts et filets de chasse";"Pays-Bas du Sud ; Fyt, Jan";"1600 / 1700  (XVIIe siècle)";"MI 1272";"Département des Peintures"
cl010065027;"Ecce Homo ou Pilate présentant le Christ au peuple";"Cossiers, Jan ; Pays-Bas du Sud";"vers 1620";"RF 1994 20";"Département des Peintures"
cl020626115;"Vue de Paris, depuis l'hôtel de Valbelle";"CALVIERE Charles François de";1732;"RFML.AG.2019.28.1, Recto";"Département des Arts graphiques"
cl010455030;"Pont sur le Rhône";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455224;"Pont sur le Rhône";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061799;"L'Enfant Jésus à la grappe de raisin";"Cleve, Joos van ; Pays-Bas du Sud";;"RF 2288";"Département des Peintures"
cl020212649;"La montagne de Sainte Victoire près d'Aix-en-Provence";"Granet, François Marius";;"INV 26854, Recto; NIII 35206; vol.11, p.183";"Département des Arts graphiques"
cl010056328;"Portrait présumé de Livio Vernet (1747 - après 1827) homme de loi, fils de Joseph Vernet";"France ; Van Loo, Charles-Amédée";"1700 / 1800  (XVIIIe siècle)";"RF 1938 96";"Département des Peintures"
cl020000931;"Apparition de Dieu le Père à un enfant couché auprès d'une vieille femme";"ANONYME FLORENTIN XVIè s";;"INV 5, Recto; NIII 31029; vol.1, p.3";"Département des Arts graphiques"
cl020002092;"Guérison de sainte Catherine de Sienne";"LOMBARDELLI Giovanni Battista";;"INV 1452, Recto; NIII 775; MA 761; vol.1, p.234";"Département des Arts graphiques"
cl010475542;"Elément du tombeau de saint Elzéar de Sabran : trois infirmes";"France Provence";"avant 1373";"RFML.SC.2021.5.1; ENT 2021.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020548831;"Cinq sujets chinois : Les Délices de l'enfance";"BALECHOU Jean Joseph";;"18278 LR/ Recto; 18750; vol.8, p.40";"Département des Arts graphiques"
cl010063539;"Portraits de trois artistes en buveurs et fumeur (Simon de Vos, Jan Cossiers, Johann Geerlof)";"Vos, Simon de ; Pays-Bas du Sud";1626;"RF 1166";"Département des Peintures"
cl010052739;"Panthée emmenée en captivité (?)";"France ; La Hyre, Laurent de";"1600 / 1700  (XVIIe siècle)";"RF 1949 15; D 1950-2-2";"Département des Peintures"
cl020000117;"Vierge à l'Enfant avec trois putti : étude d'après la Madone Dudley de Donatello";"Bandinelli, Baccio";"Vers 1510/1514";"INV 104, Recto; NIII 281; MA 277; Inventaire italien, t. IX FV 1; vol.1, p.18";"Département des Arts graphiques"
cl020210446;"Vue d'Orléans du sud";"SILVESTRE Israël";"Vers 1650";"INV 33077, Recto; NIII 15651; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020031529;"Paysage de montagne : sur une route, un homme sur un âne";"Pillement, Jean";1784;"RF 29472, Recto; vol.26, p.41";"Département des Arts graphiques"
cl020031528;"Paysage de montagne : sur une plate-forme, un berger et deux femmes";"Pillement, Jean";1784;"RF 29471, Recto; vol.26, p.41";"Département des Arts graphiques"
