ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020592920;Untitled;"Salomon, Bernard";1577;"L 112 LR/96 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010100446;"Console du grand salon de Joséphine aux Tuileries";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";1809;"OA 9595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020591880;"Frontispice : Cours d'architecture ou Traité de la Décoration, Distribution & Construction des bâtiments (Tome Premier)";"ANONYME FRANCAIS XVIIIè s (fin)";1771;"L 329 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592242;"Frontispice : Cours d'architecture ou Traité de la Décoration, Distribution & Construction des bâtiments (Tome Second)";"ANONYME FRANCAIS XVIIIè s (fin)";1771;"L 330 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592243;"Frontispice : Cours d'architecture ou Traité de la Décoration, Distribution & Construction des bâtiments (Tome Troisième)";"ANONYME FRANCAIS XVIIIè s (fin)";1772;"L 331 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592244;"Frontispice : Cours d'architecture ou Traité de la Décoration, Distribution & Construction des bâtiments (Tome Quatrième)";"ANONYME FRANCAIS XVIIIè s (fin)";1773;"L 332 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020212480;"Etude d'enfant avec un lévrier";"Gérard, François";;"INV 26719, Recto; NIII 35338; vol.11, p.157";"Département des Arts graphiques"
cl020109025;"Le jugement de Salomon";"BECK Leonhard";1529;"INV 18986, Recto; NIII 27743; MA 12627; Allemands A 50; vol.8, p.99";"Département des Arts graphiques"
cl020549593;"Jeune fille tenant un chat";"BONNET Louis Marin";1769;"19077 LR/ Recto; 19630; vol.8, p.53";"Département des Arts graphiques"
cl020592826;Untitled;"Salomon, Bernard";1577;"L 112 LR/2 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592827;Untitled;"Salomon, Bernard";1577;"L 112 LR/3 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592831;Untitled;"Salomon, Bernard";1577;"L 112 LR/7 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592833;Untitled;"Salomon, Bernard";1577;"L 112 LR/9 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592836;Untitled;"Salomon, Bernard";1577;"L 112 LR/12 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592837;Untitled;"Salomon, Bernard";1577;"L 112 LR/13 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592840;Untitled;"Salomon, Bernard";1577;"L 112 LR/16 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592841;Untitled;"Salomon, Bernard";1577;"L 112 LR/17 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592846;Untitled;"Salomon, Bernard";1577;"L 112 LR/22 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592847;Untitled;"Salomon, Bernard";1577;"L 112 LR/23 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592848;Untitled;"Salomon, Bernard";1577;"L 112 LR/24 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592849;Untitled;"Salomon, Bernard";1577;"L 112 LR/25 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592850;Untitled;"Salomon, Bernard";1577;"L 112 LR/26 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592851;Untitled;"Salomon, Bernard";1577;"L 112 LR/27 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592860;Untitled;"Salomon, Bernard";1577;"L 112 LR/36 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592871;Untitled;"Salomon, Bernard";1577;"L 112 LR/47 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592872;Untitled;"Salomon, Bernard";1577;"L 112 LR/48 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592873;Untitled;"Salomon, Bernard";1577;"L 112 LR/49 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592875;Untitled;"Salomon, Bernard";1577;"L 112 LR/51 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592878;Untitled;"Salomon, Bernard";1577;"L 112 LR/54 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592881;Untitled;"Salomon, Bernard";1577;"L 112 LR/57 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592884;Untitled;"Salomon, Bernard";1577;"L 112 LR/60 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592885;Untitled;"Salomon, Bernard";1577;"L 112 LR/61 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592887;Untitled;"Salomon, Bernard";1577;"L 112 LR/63 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592889;Untitled;"Salomon, Bernard";1577;"L 112 LR/65 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592890;Untitled;"Salomon, Bernard";1577;"L 112 LR/66 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592892;Untitled;"Salomon, Bernard";1577;"L 112 LR/68 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592896;Untitled;"Salomon, Bernard";1577;"L 112 LR/72 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592897;Untitled;"Salomon, Bernard";1577;"L 112 LR/73 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592899;Untitled;"Salomon, Bernard";1577;"L 112 LR/75 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592901;Untitled;"Salomon, Bernard";1577;"L 112 LR/77 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592903;Untitled;"Salomon, Bernard";1577;"L 112 LR/79 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592904;Untitled;"Salomon, Bernard";1577;"L 112 LR/80 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592906;Untitled;"Salomon, Bernard";1577;"L 112 LR/82 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592913;Untitled;"Salomon, Bernard";1577;"L 112 LR/89 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592914;Untitled;"Salomon, Bernard";1577;"L 112 LR/90 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592919;Untitled;"Salomon, Bernard";1577;"L 112 LR/95 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592824;"Ex-libris : Bibliothèque du B.on J. de Rothschild";"Salomon, Bernard";1577;"L 112 LR/0 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592825;Frontispice;"Salomon, Bernard";1577;"L 112 LR/1 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592830;Untitled;"Salomon, Bernard";1577;"L 112 LR/6 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592832;Untitled;"Salomon, Bernard";1577;"L 112 LR/8 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592834;Untitled;"Salomon, Bernard";1577;"L 112 LR/10 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592839;Untitled;"Salomon, Bernard";1577;"L 112 LR/15 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592843;Untitled;"Salomon, Bernard";1577;"L 112 LR/19 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592845;Untitled;"Salomon, Bernard";1577;"L 112 LR/21 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592855;Untitled;"Salomon, Bernard";1577;"L 112 LR/31 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592856;Untitled;"Salomon, Bernard";1577;"L 112 LR/32 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592858;Untitled;"Salomon, Bernard";1577;"L 112 LR/34 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592859;Untitled;"Salomon, Bernard";1577;"L 112 LR/35 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592865;Untitled;"Salomon, Bernard";1577;"L 112 LR/41 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592868;Untitled;"Salomon, Bernard";1577;"L 112 LR/44 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592869;Untitled;"Salomon, Bernard";1577;"L 112 LR/45 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592870;Untitled;"Salomon, Bernard";1577;"L 112 LR/46 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592876;Untitled;"Salomon, Bernard";1577;"L 112 LR/52 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592879;Untitled;"Salomon, Bernard";1577;"L 112 LR/55 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592883;Untitled;"Salomon, Bernard";1577;"L 112 LR/59 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592893;Untitled;"Salomon, Bernard";1577;"L 112 LR/69 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592894;Untitled;"Salomon, Bernard";1577;"L 112 LR/70 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592895;Untitled;"Salomon, Bernard";1577;"L 112 LR/71 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592902;Untitled;"Salomon, Bernard";1577;"L 112 LR/78 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592907;Untitled;"Salomon, Bernard";1577;"L 112 LR/83 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592908;Untitled;"Salomon, Bernard";1577;"L 112 LR/84 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592910;Untitled;"Salomon, Bernard";1577;"L 112 LR/86 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592911;Untitled;"Salomon, Bernard";1577;"L 112 LR/87 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592916;Untitled;"Salomon, Bernard";1577;"L 112 LR/92 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592917;Untitled;"Salomon, Bernard";1577;"L 112 LR/93 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592246;"Frontispice : Cours d'architecture ou Traité de la Décoration, Distribution & Construction des bâtiments (Tome Cinquième)";"ANONYME FRANCAIS XVIIIè s (fin)";1777;"L 333 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592247;"Frontispice : Cours d'architecture ou Traité de la Décoration, Distribution & Construction des bâtiments (Tome Sixième)";"ANONYME FRANCAIS XVIIIè s (fin)";1777;"L 334 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618932;"[Cahier 3] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc. Dritte Auflage.";Anonyme;;"L 380 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020555861;"11 août 1876, Allevard, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.6, Recto";"Département des Arts graphiques"
cl020568574;"Figures du Voyage en Terre Sainte. Plan du complexe funéraire";"CALLOT Jacques";1620;"L 43 LR/485 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020557475;"29 vovembre 1907, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.18, Recto";"Département des Arts graphiques"
cl020591393;"[Titre] : Ein frembds und wunderbars kunstbüchlin allen Molern/Bildtschnitzern/Goldtschmiden/Steynmetzen/Schreynern/Platnern/Waffen un Messerschmiden hochnutzlich zu gebrauchen / Dergleich vor nye keyns gesehen/ oder in den Truck kommen ist.";"VOGTHERR Heinrich";1545;"L 155 LR/1 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020549594;"Jeune fille de profil à gauche";"BONNET Louis Marin";1769;"19078 LR/ Recto; 19631; vol.8, p.53";"Département des Arts graphiques"
cl020557603;"Faire-part du service, convoi et enterrement d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.154, Recto";"Département des Arts graphiques"
cl020568575;"Figures du Voyage en Terre Sainte. Elévation du complexe funéraire";"CALLOT Jacques";1620;"L 43 LR/486 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020557599;"18 octobre 1926, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.150, Recto";"Département des Arts graphiques"
cl020557473;"4 février 1907, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.16, Recto";"Département des Arts graphiques"
cl010066169;"Suzanne de Bourbon, dit enfant en prière";"Hey, Jean ; France Bourbonnais";"1475 / 1500  (4e quart du XVe siècle)";"RF 1754";"Département des Peintures"
cl010437702;tétradrachme;;;"FG 1719";"Département des Antiquités grecques, étrusques et romaines"
cl020501727;"Portrait de René Duguay-Trouin";"LE GOUAZ Yvon";;"INV 32005.2, Recto; NIII 32841";"Département des Arts graphiques"
cl020501729;"Vue de Saint-Malo";"OZANNE Jeanne Françoise";;"INV 32005.4, Recto; NIII 32841";"Département des Arts graphiques"
cl020501733;"Carte générale des combats de Duguay-Trouin";"OZANNE Jeanne Françoise";;"INV 32006.2, Recto; NIII 32842";"Département des Arts graphiques"
cl020501734;"Prise de deux escadres anglaises et retraite d'une autre escadre anglaise";"OZANNE Jeanne Françoise";;"INV 32007.1, Recto; NIII 32843";"Département des Arts graphiques"
cl020501736;"Deux épisodes des campagnes navales de Duguay-Trouin";"OZANNE Jeanne Françoise";;"INV 32013.1, Recto; NIII 32849";"Département des Arts graphiques"
cl020501739;"Deux épisodes des campagnes navales de Duguay-Trouin";"OZANNE Jeanne Françoise";;"INV 32019.1, Recto; NIII 32855";"Département des Arts graphiques"
cl020501740;"Deux épisodes des campagnes navales de Duguay-Trouin";"OZANNE Jeanne Françoise";;"INV 32021.1, Recto; NIII 32857";"Département des Arts graphiques"
cl020501742;"Plan de la baie de Rio de Janeiro lors des combats de 1711";"OZANNE Jeanne Françoise";;"INV 32025.1, Recto; NIII 32861";"Département des Arts graphiques"
cl020557600;"4 novembre 1926, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.151, Recto";"Département des Arts graphiques"
cl020501737;"Deux épisodes des campagnes navales de Duguay-Trouin";"OZANNE Jeanne Françoise";;"INV 32015.1, Recto; NIII 32851";"Département des Arts graphiques"
cl020501738;"Deux épisodes des campagnes navales de Duguay-Trouin";"OZANNE Jeanne Françoise";;"INV 32017.1, Recto; NIII 32853";"Département des Arts graphiques"
cl020501741;"Deux épisodes des campagnes navales de Duguay-Trouin";"OZANNE Jeanne Françoise";;"INV 32023.1, Recto; NIII 32859";"Département des Arts graphiques"
cl020501743;"Combat naval sous l'orage";"OZANNE Jeanne Françoise";;"INV 32025.2, Recto; NIII 32861";"Département des Arts graphiques"
cl020513563;"Expressions des passions de l'âme";"Le Brun, Charles";;"INV 28297.BIS, Recto";"Département des Arts graphiques"
cl020555859;"19 avril 1876, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.4, Recto";"Département des Arts graphiques"
cl020557471;"4 septembre 1907, sans lieu, à Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.14, Recto";"Département des Arts graphiques"
cl020557476;"30 décembre 1907, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.19, Recto";"Département des Arts graphiques"
cl010102242;"Buste de Marie de Médicis";;"1600 / 1700  (XVIIe siècle)";"TH 118; DP 53 3 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020501726;"Frontispice des 'Campagnes de Duguay-Trouin'";"LE GOUAZ Yvon";;"INV 32005.1, Recto; NIII 32841";"Département des Arts graphiques"
cl020501728;"Frontispice du 'Recueil des combats de Duguay-Trouin'";"OZANNE Jeanne Françoise";;"INV 32005.3, Recto; NIII 32841";"Département des Arts graphiques"
cl020501732;"Vaisseau pour reconnaître des manoeuvres";"OZANNE Jeanne Françoise";;"INV 32006.1, Recto; NIII 32842";"Département des Arts graphiques"
cl020501735;"Deux épisodes des campagnes navales de Duguay-Trouin";"OZANNE Jeanne Françoise";;"INV 32009.1, Recto; NIII 32845";"Département des Arts graphiques"
cl020568571;"Figures du Voyage en Terre Sainte. Plan et élévation de l'église du Saint Sépulcre de la Vierge";"CALLOT Jacques";1620;"L 43 LR/482 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568573;"Figures du Voyage en Terre Sainte. Plan de la ville de Jérusalem";"CALLOT Jacques";1620;"L 43 LR/484 Recto; vol.9, p.3";"Département des Arts graphiques"
cl010321157;"Qalemkâr à médaillon central";;"1800 / 1899  (XIXe siècle)";"MAO 514";"Département des Arts de l'Islam"
cl010321162;"Tenture (qalemkâr) à médaillon central et à bordure à cartouches inscrits";;1885;"MAO 519";"Département des Arts de l'Islam"
cl010321166;"Tenture (qalemkâr) à niche fleurie et inscriptions";;"1885 / 1900  (4ème quart du XIXe siècle)";"MAO 522";"Département des Arts de l'Islam"
cl010125761;vase;;"224 / 677  (Sassanide)";"AO 4075";"Département des Antiquités orientales"
cl010115644;"Chope : Diane et ses compagnes";Anonyme;"1650 / 1680  (2e moitié du XVIIe siècle)";"MR 412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098053;Tabatière;"Stiehl, Christian Gottlieb";"vers 1775";"OA 2146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020518775;"Saint François recevant les stigmates";"ANONYME ITALIEN DU NORD XVe siècle";"Vers 1480";"3678 LR/ Recto; 13105";"Département des Arts graphiques"
cl020625149;"Notes manuscrites d'Alexandre Lenoir";"LENOIR Fonds";;"A 3996.1, Recto";"Département des Arts graphiques"
cl020623820;"Note manuscrite d'Alexandre Lenoir";"LENOIR Fonds";;"A 3971.1, Recto";"Département des Arts graphiques"
cl010059848;"Nature morte aux figues";"Meléndez, Luis Egidio ; Espagne";"vers 1760";"RF 3849";"Département des Peintures"
cl010105674;"Buste d'Henri IV";;"1600 / 1700  (XVIIe siècle)";"TH 117; DP 53 3 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321161;"Tenture (qalemkâr) à décor fleuri";;"1885 / 1900  (4ème quart du XIXe siècle)";"MAO 518";"Département des Arts de l'Islam"
cl010321164;"Tenture (qalemkâr) à médaillon central et bordures à cartouches inscrits";;"1885 / 1900  (4ème quart du XIXe siècle)";"MAO 520";"Département des Arts de l'Islam"
cl010321167;"Tenture (qalemkâr) à l'arbre de vie flanqué d'oiseaux";;"1885 / 1900  (4ème quart du XIXe siècle)";"MAO 523";"Département des Arts de l'Islam"
cl020557478;"15 mai 1908, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.21, Recto";"Département des Arts graphiques"
cl020617542;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de bandeau pour ""Le Prisonnier"", dédicacé à Jean-Léon Gérôme";"MERSON Luc Olivier";"Vers 1895";"RF 54965, Recto";"Département des Arts graphiques"
cl020617550;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Croquis d'une muse avec une lyre pour ""Le Prisonnier""";"MERSON Luc Olivier";"Vers 1895";"RF 54969, Recto";"Département des Arts graphiques"
cl020617558;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : esquisse pour le frontispice, allégorie des Trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54973, Recto";"Département des Arts graphiques"
cl020617566;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse du bandeau accompagnant l'Epître liminaire, dédicacé à Leconte de Lisle";"MERSON Luc Olivier";"Vers 1895";"RF 54977, Recto";"Département des Arts graphiques"
cl020617585;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de femme nue à genoux, de trois quart arrière";"MERSON Luc Olivier";"Vers 1895";"RF 54986, Recto";"Département des Arts graphiques"
cl020617593;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de cadre décoratif. Etude de mascaron représentant Mercure";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54990, Recto";"Département des Arts graphiques"
cl020617600;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour la dédicace des Trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54993, Recto";"Département des Arts graphiques"
cl020617610;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour la dédicace des Trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54998, Recto";"Département des Arts graphiques"
cl020617612;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'un nu féminin et d'une main pour « La Grèce et la Sicile ».";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54999, Recto";"Département des Arts graphiques"
cl020617614;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « La Grèce et la Sicile »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55000, Recto";"Département des Arts graphiques"
cl020617640;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse pour « Némée ». deuxième projet";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55013, Recto";"Département des Arts graphiques"
cl020617642;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Hercule et les Centaures »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55014, Recto";"Département des Arts graphiques"
cl020617646;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Hercule et les Centaures »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55016, Recto";"Département des Arts graphiques"
cl020617648;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Hercule et les Centaures »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55017, Recto";"Département des Arts graphiques"
cl020617650;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour un bandeau représentant la fuite des centaures";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55018, Recto";"Département des Arts graphiques"
cl020617652;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Hercule et les Centaures »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55019, Verso";"Département des Arts graphiques"
cl020617660;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de bandeau pour « Artémis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55023, Recto";"Département des Arts graphiques"
cl020617666;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse de bandeau pour « Artémis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55026, Recto";"Département des Arts graphiques"
cl020617670;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de bras masculin";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55029, Recto";"Département des Arts graphiques"
cl020617672;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de trophée";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55030, Recto";"Département des Arts graphiques"
cl020617674;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'homme en buste, de ¿ arrière";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55031, Recto";"Département des Arts graphiques"
cl020617676;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse pour un bandeau";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55032, Recto";"Département des Arts graphiques"
cl020617687;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de femme nue pour « Andromède au monstre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55038, Recto";"Département des Arts graphiques"
cl020617689;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Persée et Andromède »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55039, Recto";"Département des Arts graphiques"
cl020617691;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Persée et Andromède »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55040, Recto";"Département des Arts graphiques"
cl020617693;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Femme archer. Étude pour « Artémis et les Nymphes » ?";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55041, Recto";"Département des Arts graphiques"
cl020617697;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Femme nue étendue dans les flots. Etude pour « La Naissance d'Aphrodite »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55043, Recto";"Département des Arts graphiques"
cl020617707;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau illustrant « Le Chevrier »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55048, Recto";"Département des Arts graphiques"
cl020617718;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet pour le frontispice de « Rome et les Barbares »";"MERSON Luc Olivier";"Vers 1895";"RF 55054, Recto";"Département des Arts graphiques"
cl020617720;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet pour le frontispice de « Rome et les Barbares »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55055, Recto";"Département des Arts graphiques"
cl020617722;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet pour le frontispice de « Rome et les Barbares »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55056, Recto";"Département des Arts graphiques"
cl020617728;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau illustrant « Pour le vaisseau de Virgile »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55059, Recto";"Département des Arts graphiques"
cl020617730;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'homme nu assis, étude de bras, de main, de pied, pour le bandeau illustrant « Pour le vaisseau de Virgile »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55060, Recto";"Département des Arts graphiques"
cl020617732;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau illustrant « Pour le vaisseau de Virgile »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55061, Recto";"Département des Arts graphiques"
cl020617736;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'homme nu accroupi, de dos, pour le bandeau illustrant « Hortorum Deus I »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55063, Recto";"Département des Arts graphiques"
cl020617744;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau accompagnant « Hortorum Deus I »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55067, Recto";"Département des Arts graphiques"
cl020617746;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration pour le frontispice d' « Hortorum Deus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55068, Recto";"Département des Arts graphiques"
cl020617750;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet pour le frontispice d' « Hortorum Deus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55070, Recto";"Département des Arts graphiques"
cl020617752;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le frontispice d' « Hortorum Deus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55071, Recto";"Département des Arts graphiques"
cl020617758;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le frontispice d' « Hortorum Deus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55074, Recto";"Département des Arts graphiques"
cl020617760;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le frontispice d' « Hortorum Deus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55075, Recto";"Département des Arts graphiques"
